sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10905;DHT22;5505;51.450;9.254;2023-09-07T00:01:50;15.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:04:39;15.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:07:26;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:10:13;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:13:00;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:15:47;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:18:34;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:21:22;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:24:09;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:26:55;14.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:29:43;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:32:29;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:35:16;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:38:04;14.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:40:51;14.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:43:38;14.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:46:26;14.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:49:14;14.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:52:01;14.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:54:49;14.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T00:57:36;14.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:00:24;14.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:03:11;14.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:06:03;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:08:51;13.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:11:41;13.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:14:29;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:17:16;13.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:20:05;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:22:56;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:25:44;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:28:31;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:31:18;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:34:05;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:36:52;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:39:40;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:42:27;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:45:14;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:48:01;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:50:52;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:53:39;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:56:27;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T01:59:13;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:02:00;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:04:47;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:07:34;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:10:20;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:13:08;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:15:55;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:18:43;14.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:21:32;13.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:24:19;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:27:05;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:29:54;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:32:41;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:35:28;13.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:38:16;13.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:41:03;13.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:43:50;13.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:46:38;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:49:25;13.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:52:12;13.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:54:59;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T02:57:46;13.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:00:33;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:03:21;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:06:09;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:08:56;13.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:11:43;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:14:29;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:17:16;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:20:05;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:22:59;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:25:45;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:28:32;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:31:19;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:34:06;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:36:54;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:39:40;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:42:27;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:45:14;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:48:01;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:50:47;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:53:36;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:56:22;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T03:59:09;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:01:56;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:04:46;13.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:07:34;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:10:22;12.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:13:08;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:15:55;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:18:43;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:21:30;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:24:17;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:27:05;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:29:52;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:32:39;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:35:28;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:38:15;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:41:06;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:43:55;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:46:42;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:49:29;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:52:16;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:55:03;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T04:57:49;12.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:00:37;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:03:24;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:06:11;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:08:59;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:11:46;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:14:32;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:17:21;12.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:20:08;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:22:55;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:25:44;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:28:31;13.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:31:18;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:34:06;12.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:36:53;12.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:39:40;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:42:27;12.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:45:13;12.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:48:00;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:50:49;12.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:53:36;13.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:56:22;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T05:59:09;13.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:01:56;13.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:04:43;13.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:07:31;13.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:10:17;13.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:13:04;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:15:51;14.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:18:38;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:21:25;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:24:13;14.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:27:00;14.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:29:46;14.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:32:33;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:35:20;14.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:38:07;14.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:40:55;14.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:43:41;15.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:46:28;15.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:49:15;15.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:52:02;15.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:54:51;15.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T06:57:39;16.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:00:26;16.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:03:12;16.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:05:59;16.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:08:46;16.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:11:33;16.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:14:21;17.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:17:07;17.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:19:54;17.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:22:41;17.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:25:28;18.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:28:16;18.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:31:08;18.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:33:55;18.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:36:42;18.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:39:29;19.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:42:16;19.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:45:04;19.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:47:53;19.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:50:40;19.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:53:27;20.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:56:17;20.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T07:59:04;20.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:01:51;20.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:04:40;20.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:07:27;20.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:10:14;21.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:13:01;21.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:15:48;21.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:18:35;21.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:21:23;21.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:24:10;21.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:26:56;22.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:29:45;22.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:32:36;22.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:35:23;22.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:38:13;22.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:41:01;22.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:43:53;22.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:46:40;22.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:49:28;23.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:52:15;23.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:55:04;23.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T08:57:52;23.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:00:38;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:03:28;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:06:18;23.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:09:05;23.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:11:53;24.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:14:42;24.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:17:29;24.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:20:21;24.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:23:08;24.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:25:59;24.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:28:47;24.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:31:36;24.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:34:22;25.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:37:13;25.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:40:00;25.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:42:50;25.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:45:40;25.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:48:27;25.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:51:15;25.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:54:02;25.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:56:51;25.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T09:59:38;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:02:26;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:05:13;25.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:08:03;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:10:53;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:13:40;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:16:27;25.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:19:16;26.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:22:03;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:24:57;26.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:27:44;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:30:32;26.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:33:19;26.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:36:07;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:38:56;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:41:43;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:44:30;26.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:47:17;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:50:04;26.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:52:53;26.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:55:41;26.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T10:58:30;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:01:20;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:04:07;26.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:06:56;26.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:09:44;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:12:36;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:15:24;27.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:18:10;26.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:20:58;26.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:23:48;26.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:26:42;26.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:29:31;26.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:32:18;26.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:35:08;26.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:37:55;26.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:40:43;26.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:43:31;26.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:46:19;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:49:05;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:51:54;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:54:41;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T11:57:28;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:00:17;27.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:03:04;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:05:51;27.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:08:41;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:11:29;27.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:14:16;27.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:17:04;27.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:19:51;27.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:22:37;27.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:25:24;27.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T12:28:12;27.20;99.70
10905;DHT22;5505;51.450;9.254;2023-09-07T12:30:58;27.20;98.70
10905;DHT22;5505;51.450;9.254;2023-09-07T12:33:46;27.20;97.70
10905;DHT22;5505;51.450;9.254;2023-09-07T12:36:33;27.20;97.70
10905;DHT22;5505;51.450;9.254;2023-09-07T12:39:20;27.20;97.80
10905;DHT22;5505;51.450;9.254;2023-09-07T12:42:07;27.30;97.60
10905;DHT22;5505;51.450;9.254;2023-09-07T12:44:53;27.30;97.20
10905;DHT22;5505;51.450;9.254;2023-09-07T12:47:40;27.40;96.40
10905;DHT22;5505;51.450;9.254;2023-09-07T12:50:28;27.30;96.50
10905;DHT22;5505;51.450;9.254;2023-09-07T12:53:15;27.30;96.30
10905;DHT22;5505;51.450;9.254;2023-09-07T12:56:02;27.40;96.30
10905;DHT22;5505;51.450;9.254;2023-09-07T12:58:50;27.40;96.30
10905;DHT22;5505;51.450;9.254;2023-09-07T13:01:37;27.30;95.80
10905;DHT22;5505;51.450;9.254;2023-09-07T13:04:24;27.30;95.80
10905;DHT22;5505;51.450;9.254;2023-09-07T13:07:12;27.30;96.10
10905;DHT22;5505;51.450;9.254;2023-09-07T13:09:59;27.40;95.90
10905;DHT22;5505;51.450;9.254;2023-09-07T13:12:47;27.30;96.50
10905;DHT22;5505;51.450;9.254;2023-09-07T13:15:34;27.50;96.40
10905;DHT22;5505;51.450;9.254;2023-09-07T13:18:21;27.60;96.30
10905;DHT22;5505;51.450;9.254;2023-09-07T13:21:08;27.60;95.50
10905;DHT22;5505;51.450;9.254;2023-09-07T13:23:56;27.60;93.70
10905;DHT22;5505;51.450;9.254;2023-09-07T13:26:46;27.60;95.10
10905;DHT22;5505;51.450;9.254;2023-09-07T13:29:33;27.60;95.40
10905;DHT22;5505;51.450;9.254;2023-09-07T13:32:20;27.50;96.20
10905;DHT22;5505;51.450;9.254;2023-09-07T13:35:07;27.60;95.80
10905;DHT22;5505;51.450;9.254;2023-09-07T13:37:55;27.70;95.30
10905;DHT22;5505;51.450;9.254;2023-09-07T13:40:43;27.60;95.70
10905;DHT22;5505;51.450;9.254;2023-09-07T13:43:30;27.50;94.10
10905;DHT22;5505;51.450;9.254;2023-09-07T13:46:16;27.50;95.30
10905;DHT22;5505;51.450;9.254;2023-09-07T13:49:04;27.50;94.80
10905;DHT22;5505;51.450;9.254;2023-09-07T13:51:51;27.60;94.50
10905;DHT22;5505;51.450;9.254;2023-09-07T13:54:37;27.60;94.90
10905;DHT22;5505;51.450;9.254;2023-09-07T13:57:26;27.60;95.00
10905;DHT22;5505;51.450;9.254;2023-09-07T14:00:13;27.60;95.50
10905;DHT22;5505;51.450;9.254;2023-09-07T14:03:00;27.60;94.90
10905;DHT22;5505;51.450;9.254;2023-09-07T14:05:46;27.60;94.10
10905;DHT22;5505;51.450;9.254;2023-09-07T14:08:33;27.50;94.60
10905;DHT22;5505;51.450;9.254;2023-09-07T14:11:20;27.50;94.30
10905;DHT22;5505;51.450;9.254;2023-09-07T14:14:10;27.60;94.50
10905;DHT22;5505;51.450;9.254;2023-09-07T14:16:57;27.50;94.90
10905;DHT22;5505;51.450;9.254;2023-09-07T14:19:45;27.60;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T14:22:32;27.60;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T14:25:18;27.50;94.60
10905;DHT22;5505;51.450;9.254;2023-09-07T14:28:05;27.30;95.40
10905;DHT22;5505;51.450;9.254;2023-09-07T14:30:53;27.60;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T14:33:40;27.50;94.00
10905;DHT22;5505;51.450;9.254;2023-09-07T14:36:28;27.60;94.10
10905;DHT22;5505;51.450;9.254;2023-09-07T14:39:14;27.60;94.40
10905;DHT22;5505;51.450;9.254;2023-09-07T14:42:03;27.60;95.00
10905;DHT22;5505;51.450;9.254;2023-09-07T14:44:56;27.60;95.40
10905;DHT22;5505;51.450;9.254;2023-09-07T14:47:46;27.50;95.80
10905;DHT22;5505;51.450;9.254;2023-09-07T14:50:33;27.50;94.60
10905;DHT22;5505;51.450;9.254;2023-09-07T14:53:20;27.60;95.60
10905;DHT22;5505;51.450;9.254;2023-09-07T14:56:07;27.50;95.60
10905;DHT22;5505;51.450;9.254;2023-09-07T14:58:54;27.60;95.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:01:41;27.50;95.40
10905;DHT22;5505;51.450;9.254;2023-09-07T15:04:29;27.50;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:07:16;27.50;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:10:04;27.50;94.80
10905;DHT22;5505;51.450;9.254;2023-09-07T15:12:51;27.50;93.90
10905;DHT22;5505;51.450;9.254;2023-09-07T15:15:37;27.50;93.70
10905;DHT22;5505;51.450;9.254;2023-09-07T15:18:25;27.50;93.60
10905;DHT22;5505;51.450;9.254;2023-09-07T15:21:13;27.50;93.70
10905;DHT22;5505;51.450;9.254;2023-09-07T15:24:00;27.50;93.60
10905;DHT22;5505;51.450;9.254;2023-09-07T15:26:47;27.40;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:29:34;27.40;93.80
10905;DHT22;5505;51.450;9.254;2023-09-07T15:32:20;27.40;94.10
10905;DHT22;5505;51.450;9.254;2023-09-07T15:35:07;27.30;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:37:56;27.20;93.60
10905;DHT22;5505;51.450;9.254;2023-09-07T15:40:42;27.20;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:43:30;27.20;94.20
10905;DHT22;5505;51.450;9.254;2023-09-07T15:46:17;27.20;94.60
10905;DHT22;5505;51.450;9.254;2023-09-07T15:49:04;27.10;94.70
10905;DHT22;5505;51.450;9.254;2023-09-07T15:51:50;27.10;94.70
10905;DHT22;5505;51.450;9.254;2023-09-07T15:54:39;27.00;95.10
10905;DHT22;5505;51.450;9.254;2023-09-07T15:57:25;26.90;95.60
10905;DHT22;5505;51.450;9.254;2023-09-07T16:00:13;27.00;95.30
10905;DHT22;5505;51.450;9.254;2023-09-07T16:03:00;27.00;95.20
10905;DHT22;5505;51.450;9.254;2023-09-07T16:05:46;26.90;95.60
10905;DHT22;5505;51.450;9.254;2023-09-07T16:08:33;26.80;95.30
10905;DHT22;5505;51.450;9.254;2023-09-07T16:11:22;26.80;96.10
10905;DHT22;5505;51.450;9.254;2023-09-07T16:14:09;26.70;96.30
10905;DHT22;5505;51.450;9.254;2023-09-07T16:16:56;27.10;96.90
10905;DHT22;5505;51.450;9.254;2023-09-07T16:19:44;26.80;97.10
10905;DHT22;5505;51.450;9.254;2023-09-07T16:22:31;26.50;96.90
10905;DHT22;5505;51.450;9.254;2023-09-07T16:25:18;26.50;97.20
10905;DHT22;5505;51.450;9.254;2023-09-07T16:28:06;26.40;97.50
10905;DHT22;5505;51.450;9.254;2023-09-07T16:30:53;26.30;97.80
10905;DHT22;5505;51.450;9.254;2023-09-07T16:33:40;26.30;98.10
10905;DHT22;5505;51.450;9.254;2023-09-07T16:36:26;26.20;98.50
10905;DHT22;5505;51.450;9.254;2023-09-07T16:39:13;26.20;98.60
10905;DHT22;5505;51.450;9.254;2023-09-07T16:42:00;26.10;99.00
10905;DHT22;5505;51.450;9.254;2023-09-07T16:44:51;26.10;99.40
10905;DHT22;5505;51.450;9.254;2023-09-07T16:47:38;26.00;99.70
10905;DHT22;5505;51.450;9.254;2023-09-07T16:50:25;25.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T16:53:11;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T16:55:58;25.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T16:58:45;25.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:01:33;25.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:04:25;25.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:07:16;25.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:10:03;25.30;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:12:50;25.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:15:37;25.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:18:25;24.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:21:12;24.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:23:58;24.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:26:45;24.50;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:29:32;24.40;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:32:19;24.20;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:35:08;24.10;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:37:55;24.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:40:41;23.90;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:43:28;23.80;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:46:15;23.70;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:49:02;23.60;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:51:50;24.00;99.90
10905;DHT22;5505;51.450;9.254;2023-09-07T17:54:39;23.40;99.90