sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2022-08-19T00:00:23;98008.19;;;22.72;57.96
48622;BME280;34421;48.944;9.460;2022-08-19T00:02:48;98002.47;;;22.73;57.75
48622;BME280;34421;48.944;9.460;2022-08-19T00:05:14;98003.25;;;22.74;58.38
48622;BME280;34421;48.944;9.460;2022-08-19T00:07:41;97999.44;;;22.75;58.06
48622;BME280;34421;48.944;9.460;2022-08-19T00:10:09;98007.56;;;22.75;58.02
48622;BME280;34421;48.944;9.460;2022-08-19T00:12:34;98012.53;;;22.73;58.30
48622;BME280;34421;48.944;9.460;2022-08-19T00:15:01;98010.41;;;22.70;58.19
48622;BME280;34421;48.944;9.460;2022-08-19T00:17:26;98008.78;;;22.69;57.66
48622;BME280;34421;48.944;9.460;2022-08-19T00:19:51;98013.41;;;22.68;57.58
48622;BME280;34421;48.944;9.460;2022-08-19T00:22:17;98018.03;;;22.68;57.61
48622;BME280;34421;48.944;9.460;2022-08-19T00:24:44;98027.28;;;22.67;57.60
48622;BME280;34421;48.944;9.460;2022-08-19T00:27:11;98028.69;;;22.64;57.85
48622;BME280;34421;48.944;9.460;2022-08-19T00:29:37;98014.59;;;22.62;57.88
48622;BME280;34421;48.944;9.460;2022-08-19T00:32:03;98014.41;;;22.59;57.89
48622;BME280;34421;48.944;9.460;2022-08-19T00:34:29;98014.09;;;22.60;57.73
48622;BME280;34421;48.944;9.460;2022-08-19T00:36:56;98016.81;;;22.60;57.43
48622;BME280;34421;48.944;9.460;2022-08-19T00:39:22;98016.81;;;22.60;57.43
48622;BME280;34421;48.944;9.460;2022-08-19T00:41:49;98004.88;;;22.61;57.80
48622;BME280;34421;48.944;9.460;2022-08-19T00:46:44;97987.28;;;22.59;57.48
48622;BME280;34421;48.944;9.460;2022-08-19T00:49:15;97991.09;;;22.58;58.09
48622;BME280;34421;48.944;9.460;2022-08-19T00:51:42;97994.63;;;22.58;57.46
48622;BME280;34421;48.944;9.460;2022-08-19T00:54:11;98000.03;;;22.58;58.19
48622;BME280;34421;48.944;9.460;2022-08-19T00:56:37;98001.13;;;22.57;57.86
48622;BME280;34421;48.944;9.460;2022-08-19T00:59:03;98006.88;;;22.56;57.81
48622;BME280;34421;48.944;9.460;2022-08-19T01:01:39;98010.19;;;22.52;58.24
48622;BME280;34421;48.944;9.460;2022-08-19T01:04:06;98011.59;;;22.50;57.99
48622;BME280;34421;48.944;9.460;2022-08-19T01:06:32;98018.91;;;22.49;58.21
48622;BME280;34421;48.944;9.460;2022-08-19T01:08:59;98019.53;;;22.46;58.72
48622;BME280;34421;48.944;9.460;2022-08-19T01:11:27;98024.94;;;22.46;58.54
48622;BME280;34421;48.944;9.460;2022-08-19T01:13:53;98022.72;;;22.48;57.83
48622;BME280;34421;48.944;9.460;2022-08-19T01:16:22;98020.00;;;22.48;58.05
48622;BME280;34421;48.944;9.460;2022-08-19T01:18:49;98022.59;;;22.40;58.93
48622;BME280;34421;48.944;9.460;2022-08-19T01:23:51;98016.97;;;22.36;58.48
48622;BME280;34421;48.944;9.460;2022-08-19T01:26:20;98008.63;;;22.33;58.44
48622;BME280;34421;48.944;9.460;2022-08-19T01:28:48;98016.78;;;22.33;59.20
48622;BME280;34421;48.944;9.460;2022-08-19T01:31:18;97999.38;;;22.34;59.21
48622;BME280;34421;48.944;9.460;2022-08-19T01:33:44;98013.25;;;22.32;59.25
48622;BME280;34421;48.944;9.460;2022-08-19T01:36:21;98008.44;;;22.29;59.21
48622;BME280;34421;48.944;9.460;2022-08-19T01:38:47;98011.75;;;22.26;59.39
48622;BME280;34421;48.944;9.460;2022-08-19T01:41:14;98002.81;;;22.25;59.14
48622;BME280;34421;48.944;9.460;2022-08-19T01:43:40;98002.50;;;22.27;58.68
48622;BME280;34421;48.944;9.460;2022-08-19T01:46:06;98002.50;;;22.27;58.91
48622;BME280;34421;48.944;9.460;2022-08-19T01:48:39;98006.31;;;22.26;59.17
48622;BME280;34421;48.944;9.460;2022-08-19T01:51:06;98016.13;;;22.22;59.45
48622;BME280;34421;48.944;9.460;2022-08-19T01:53:32;98012.63;;;22.21;58.98
48622;BME280;34421;48.944;9.460;2022-08-19T01:55:58;98003.69;;;22.21;59.15
48622;BME280;34421;48.944;9.460;2022-08-19T01:58:28;97997.16;;;22.22;59.30
48622;BME280;34421;48.944;9.460;2022-08-19T02:00:56;97998.25;;;22.21;59.34
48622;BME280;34421;48.944;9.460;2022-08-19T02:03:22;97998.25;;;22.21;59.15
48622;BME280;34421;48.944;9.460;2022-08-19T02:05:48;98000.47;;;22.19;59.10
48622;BME280;34421;48.944;9.460;2022-08-19T02:08:18;98002.09;;;22.20;59.34
48622;BME280;34421;48.944;9.460;2022-08-19T02:10:44;98003.69;;;22.21;59.54
48622;BME280;34421;48.944;9.460;2022-08-19T02:13:11;98014.53;;;22.21;59.57
48622;BME280;34421;48.944;9.460;2022-08-19T02:15:37;98000.47;;;22.19;59.43
48622;BME280;34421;48.944;9.460;2022-08-19T02:18:02;98005.41;;;22.17;59.54
48622;BME280;34421;48.944;9.460;2022-08-19T02:20:28;97998.63;;;22.14;60.23
48622;BME280;34421;48.944;9.460;2022-08-19T02:22:53;97999.50;;;22.10;59.66
48622;BME280;34421;48.944;9.460;2022-08-19T02:25:18;98016.06;;;22.08;60.13
48622;BME280;34421;48.944;9.460;2022-08-19T02:27:44;98013.88;;;22.10;60.27
48622;BME280;34421;48.944;9.460;2022-08-19T02:30:14;98023.63;;;22.11;60.09
48622;BME280;34421;48.944;9.460;2022-08-19T02:32:40;98029.03;;;22.11;60.19
48622;BME280;34421;48.944;9.460;2022-08-19T02:35:07;98033.16;;;22.08;59.73
48622;BME280;34421;48.944;9.460;2022-08-19T02:37:32;98033.16;;;22.08;60.35
48622;BME280;34421;48.944;9.460;2022-08-19T02:40:16;98033.16;;;22.08;60.36
48622;BME280;34421;48.944;9.460;2022-08-19T02:42:43;98021.50;;;22.08;59.87
48622;BME280;34421;48.944;9.460;2022-08-19T02:45:08;98021.78;;;22.06;60.50
48622;BME280;34421;48.944;9.460;2022-08-19T02:47:35;98016.66;;;22.05;60.72
48622;BME280;34421;48.944;9.460;2022-08-19T02:50:01;98010.72;;;22.03;60.04
48622;BME280;34421;48.944;9.460;2022-08-19T02:52:27;98012.63;;;22.02;61.33
48622;BME280;34421;48.944;9.460;2022-08-19T02:54:53;98011.63;;;21.98;61.66
48622;BME280;34421;48.944;9.460;2022-08-19T02:57:18;98014.94;;;21.95;61.52
48622;BME280;34421;48.944;9.460;2022-08-19T02:59:44;98012.00;;;21.92;62.85
48622;BME280;34421;48.944;9.460;2022-08-19T03:02:09;98005.56;;;21.88;62.63
48622;BME280;34421;48.944;9.460;2022-08-19T03:04:34;97991.81;;;21.84;63.27
48622;BME280;34421;48.944;9.460;2022-08-19T03:07:00;97995.91;;;21.81;63.18
48622;BME280;34421;48.944;9.460;2022-08-19T03:09:25;98000.53;;;21.81;62.79
48622;BME280;34421;48.944;9.460;2022-08-19T03:11:51;98000.59;;;21.76;63.50
48622;BME280;34421;48.944;9.460;2022-08-19T03:14:16;98004.69;;;21.73;62.22
48622;BME280;34421;48.944;9.460;2022-08-19T03:16:46;98007.72;;;21.72;63.03
48622;BME280;34421;48.944;9.460;2022-08-19T03:19:12;98014.72;;;21.73;62.36
48622;BME280;34421;48.944;9.460;2022-08-19T03:21:37;98011.72;;;21.74;62.11
48622;BME280;34421;48.944;9.460;2022-08-19T03:24:06;98009.84;;;21.75;62.67
48622;BME280;34421;48.944;9.460;2022-08-19T03:26:33;98013.63;;;21.74;63.06
48622;BME280;34421;48.944;9.460;2022-08-19T03:29:02;98010.09;;;21.73;62.71
48622;BME280;34421;48.944;9.460;2022-08-19T03:31:28;98020.44;;;21.71;63.08
48622;BME280;34421;48.944;9.460;2022-08-19T03:33:54;98026.16;;;21.70;63.09
48622;BME280;34421;48.944;9.460;2022-08-19T03:36:22;98027.25;;;21.69;63.44
48622;BME280;34421;48.944;9.460;2022-08-19T03:38:55;98025.16;;;21.66;63.62
48622;BME280;34421;48.944;9.460;2022-08-19T03:41:26;98028.44;;;21.63;63.35
48622;BME280;34421;48.944;9.460;2022-08-19T03:43:53;98019.78;;;21.60;64.25
48622;BME280;34421;48.944;9.460;2022-08-19T03:46:22;98021.97;;;21.58;63.87
48622;BME280;34421;48.944;9.460;2022-08-19T03:48:50;98023.38;;;21.56;64.18
48622;BME280;34421;48.944;9.460;2022-08-19T03:51:23;98031.28;;;21.52;63.56
48622;BME280;34421;48.944;9.460;2022-08-19T03:53:49;98017.78;;;21.47;63.82
48622;BME280;34421;48.944;9.460;2022-08-19T03:56:15;98020.81;;;21.46;63.97
48622;BME280;34421;48.944;9.460;2022-08-19T03:58:41;98013.28;;;21.43;64.50
48622;BME280;34421;48.944;9.460;2022-08-19T04:01:09;98015.25;;;21.37;64.73
48622;BME280;34421;48.944;9.460;2022-08-19T04:03:34;98022.81;;;21.35;64.17
48622;BME280;34421;48.944;9.460;2022-08-19T04:06:10;98028.47;;;21.38;63.83
48622;BME280;34421;48.944;9.460;2022-08-19T04:08:36;98024.38;;;21.41;63.66
48622;BME280;34421;48.944;9.460;2022-08-19T04:11:06;98024.38;;;21.41;64.16
48622;BME280;34421;48.944;9.460;2022-08-19T04:13:33;98021.19;;;21.39;63.59
48622;BME280;34421;48.944;9.460;2022-08-19T04:15:59;98023.31;;;21.42;64.14
48622;BME280;34421;48.944;9.460;2022-08-19T04:18:24;98025.69;;;21.44;64.05
48622;BME280;34421;48.944;9.460;2022-08-19T04:20:50;98018.16;;;21.41;63.67
48622;BME280;34421;48.944;9.460;2022-08-19T04:23:17;98010.34;;;21.39;64.55
48622;BME280;34421;48.944;9.460;2022-08-19T04:25:44;98015.50;;;21.35;64.05
48622;BME280;34421;48.944;9.460;2022-08-19T04:28:11;98022.00;;;21.34;64.30
48622;BME280;34421;48.944;9.460;2022-08-19T04:30:48;98025.03;;;21.33;63.74
48622;BME280;34421;48.944;9.460;2022-08-19T04:33:15;98027.72;;;21.33;64.71
48622;BME280;34421;48.944;9.460;2022-08-19T04:35:44;98015.00;;;21.33;63.84
48622;BME280;34421;48.944;9.460;2022-08-19T04:38:10;98021.75;;;21.36;64.24
48622;BME280;34421;48.944;9.460;2022-08-19T04:40:45;98016.91;;;21.33;64.28
48622;BME280;34421;48.944;9.460;2022-08-19T04:43:29;98023.41;;;21.32;64.81
48622;BME280;34421;48.944;9.460;2022-08-19T04:45:55;98017.19;;;21.31;64.32
48622;BME280;34421;48.944;9.460;2022-08-19T04:48:21;98023.91;;;21.34;64.42
48622;BME280;34421;48.944;9.460;2022-08-19T04:50:53;98011.75;;;21.31;64.93
48622;BME280;34421;48.944;9.460;2022-08-19T04:53:32;98008.84;;;21.28;65.11
48622;BME280;34421;48.944;9.460;2022-08-19T04:55:59;98012.66;;;21.27;64.89
48622;BME280;34421;48.944;9.460;2022-08-19T04:58:26;98018.06;;;21.27;65.28
48622;BME280;34421;48.944;9.460;2022-08-19T05:00:53;98018.78;;;21.32;64.61
48622;BME280;34421;48.944;9.460;2022-08-19T05:03:19;98023.63;;;21.35;64.18
48622;BME280;34421;48.944;9.460;2022-08-19T05:05:46;98033.41;;;21.36;64.70
48622;BME280;34421;48.944;9.460;2022-08-19T05:08:15;98035.53;;;21.39;65.08
48622;BME280;34421;48.944;9.460;2022-08-19T05:10:51;98039.63;;;21.37;65.20
48622;BME280;34421;48.944;9.460;2022-08-19T05:13:19;98037.16;;;21.35;65.22
48622;BME280;34421;48.944;9.460;2022-08-19T05:15:54;98044.78;;;21.33;64.34
48622;BME280;34421;48.944;9.460;2022-08-19T05:18:19;98055.31;;;21.35;64.28
48622;BME280;34421;48.944;9.460;2022-08-19T05:21:11;98057.47;;;21.38;65.17
48622;BME280;34421;48.944;9.460;2022-08-19T05:23:55;98063.94;;;21.42;65.21
48622;BME280;34421;48.944;9.460;2022-08-19T05:26:22;98071.47;;;21.45;64.68
48622;BME280;34421;48.944;9.460;2022-08-19T05:28:48;98073.59;;;21.48;65.11
48622;BME280;34421;48.944;9.460;2022-08-19T05:31:13;98084.66;;;21.52;64.56
48622;BME280;34421;48.944;9.460;2022-08-19T05:33:38;98100.59;;;21.53;63.82
48622;BME280;34421;48.944;9.460;2022-08-19T05:36:05;98100.31;;;21.55;64.14
48622;BME280;34421;48.944;9.460;2022-08-19T05:38:33;98103.81;;;21.55;64.52
48622;BME280;34421;48.944;9.460;2022-08-19T05:40:58;98111.72;;;21.52;64.64
48622;BME280;34421;48.944;9.460;2022-08-19T05:43:24;98114.72;;;21.50;63.84
48622;BME280;34421;48.944;9.460;2022-08-19T05:45:50;98120.06;;;21.55;64.10
48622;BME280;34421;48.944;9.460;2022-08-19T05:48:16;98126.03;;;21.57;63.95
48622;BME280;34421;48.944;9.460;2022-08-19T05:50:45;98126.25;;;21.61;63.82
48622;BME280;34421;48.944;9.460;2022-08-19T05:53:12;98128.66;;;21.63;64.42
48622;BME280;34421;48.944;9.460;2022-08-19T05:55:37;98129.25;;;21.59;63.78
48622;BME280;34421;48.944;9.460;2022-08-19T05:58:04;98123.84;;;21.59;64.10
48622;BME280;34421;48.944;9.460;2022-08-19T06:00:31;98127.03;;;21.61;63.70
48622;BME280;34421;48.944;9.460;2022-08-19T06:02:56;98127.03;;;21.61;63.63
48622;BME280;34421;48.944;9.460;2022-08-19T06:05:27;98140.09;;;21.59;63.71
48622;BME280;34421;48.944;9.460;2022-08-19T06:07:53;98140.09;;;21.59;63.53
48622;BME280;34421;48.944;9.460;2022-08-19T06:10:19;98142.50;;;21.61;64.15
48622;BME280;34421;48.944;9.460;2022-08-19T06:12:46;98130.06;;;21.60;64.38
48622;BME280;34421;48.944;9.460;2022-08-19T06:15:13;98132.47;;;21.61;63.93
48622;BME280;34421;48.944;9.460;2022-08-19T06:17:39;98136.22;;;21.66;63.95
48622;BME280;34421;48.944;9.460;2022-08-19T06:20:08;98127.25;;;21.65;63.37
48622;BME280;34421;48.944;9.460;2022-08-19T06:22:39;98127.34;;;21.60;63.83
48622;BME280;34421;48.944;9.460;2022-08-19T06:25:05;98123.88;;;21.54;64.22
48622;BME280;34421;48.944;9.460;2022-08-19T06:27:31;98124.38;;;21.56;64.26
48622;BME280;34421;48.944;9.460;2022-08-19T06:29:57;98127.34;;;21.60;64.38
48622;BME280;34421;48.944;9.460;2022-08-19T06:32:23;98114.59;;;21.60;63.79
48622;BME280;34421;48.944;9.460;2022-08-19T06:34:48;98116.94;;;21.67;63.79
48622;BME280;34421;48.944;9.460;2022-08-19T06:37:13;98122.31;;;21.72;63.45
48622;BME280;34421;48.944;9.460;2022-08-19T06:39:42;98122.81;;;21.74;63.33
48622;BME280;34421;48.944;9.460;2022-08-19T06:42:09;98116.53;;;21.79;63.26
48622;BME280;34421;48.944;9.460;2022-08-19T06:44:39;98124.59;;;21.84;63.41
48622;BME280;34421;48.944;9.460;2022-08-19T06:47:07;98124.81;;;21.88;64.09
48622;BME280;34421;48.944;9.460;2022-08-19T06:49:34;98116.09;;;21.91;62.91
48622;BME280;34421;48.944;9.460;2022-08-19T06:52:00;98117.47;;;21.88;63.11
48622;BME280;34421;48.944;9.460;2022-08-19T06:54:27;98118.72;;;21.96;63.76
48622;BME280;34421;48.944;9.460;2022-08-19T06:56:55;98118.56;;;22.06;63.38
48622;BME280;34421;48.944;9.460;2022-08-19T06:59:22;98125.03;;;22.10;63.03
48622;BME280;34421;48.944;9.460;2022-08-19T07:01:54;98132.28;;;22.15;62.60
48622;BME280;34421;48.944;9.460;2022-08-19T07:04:28;98135.38;;;22.27;62.40
48622;BME280;34421;48.944;9.460;2022-08-19T07:06:59;98136.31;;;22.36;62.00
48622;BME280;34421;48.944;9.460;2022-08-19T07:09:24;98136.16;;;22.46;62.38
48622;BME280;34421;48.944;9.460;2022-08-19T07:11:51;98134.53;;;22.45;61.96
48622;BME280;34421;48.944;9.460;2022-08-19T07:14:21;98140.94;;;22.36;62.70
48622;BME280;34421;48.944;9.460;2022-08-19T07:16:48;98146.56;;;22.39;62.81
48622;BME280;34421;48.944;9.460;2022-08-19T07:19:14;98135.28;;;22.32;62.73
48622;BME280;34421;48.944;9.460;2022-08-19T07:21:40;98139.59;;;22.33;62.62
48622;BME280;34421;48.944;9.460;2022-08-19T07:24:07;98134.88;;;22.25;62.36
48622;BME280;34421;48.944;9.460;2022-08-19T07:26:38;98137.34;;;22.21;62.88
48622;BME280;34421;48.944;9.460;2022-08-19T07:29:05;98140.84;;;22.22;63.02
48622;BME280;34421;48.944;9.460;2022-08-19T07:31:30;98145.47;;;22.21;63.26
48622;BME280;34421;48.944;9.460;2022-08-19T07:33:57;98138.66;;;22.24;63.43
48622;BME280;34421;48.944;9.460;2022-08-19T07:36:25;98148.44;;;22.25;64.31
48622;BME280;34421;48.944;9.460;2022-08-19T07:38:55;98145.78;;;22.20;64.56
48622;BME280;34421;48.944;9.460;2022-08-19T07:41:23;98140.13;;;22.16;64.17
48622;BME280;34421;48.944;9.460;2022-08-19T07:43:49;98149.13;;;22.12;64.80
48622;BME280;34421;48.944;9.460;2022-08-19T07:46:16;98150.81;;;22.07;64.45
48622;BME280;34421;48.944;9.460;2022-08-19T07:48:44;98147.19;;;22.17;64.57
48622;BME280;34421;48.944;9.460;2022-08-19T07:51:14;98137.28;;;22.26;64.54
48622;BME280;34421;48.944;9.460;2022-08-19T07:53:40;98143.00;;;22.25;64.33
48622;BME280;34421;48.944;9.460;2022-08-19T07:56:05;98139.25;;;22.21;64.55
48622;BME280;34421;48.944;9.460;2022-08-19T07:58:34;98141.75;;;22.17;65.20
48622;BME280;34421;48.944;9.460;2022-08-19T08:01:00;98143.09;;;22.20;64.52
48622;BME280;34421;48.944;9.460;2022-08-19T08:03:27;98142.69;;;22.07;64.66
48622;BME280;34421;48.944;9.460;2022-08-19T08:06:13;98146.34;;;21.98;65.01
48622;BME280;34421;48.944;9.460;2022-08-19T08:08:56;98148.53;;;21.96;64.78
48622;BME280;34421;48.944;9.460;2022-08-19T08:11:39;98152.13;;;21.91;65.39
48622;BME280;34421;48.944;9.460;2022-08-19T08:14:05;98160.19;;;21.96;65.28
48622;BME280;34421;48.944;9.460;2022-08-19T08:16:38;98155.34;;;21.93;65.29
48622;BME280;34421;48.944;9.460;2022-08-19T08:19:04;98160.78;;;21.93;65.64
48622;BME280;34421;48.944;9.460;2022-08-19T08:21:31;98162.59;;;21.98;65.82
48622;BME280;34421;48.944;9.460;2022-08-19T08:23:57;98170.22;;;21.96;65.25
48622;BME280;34421;48.944;9.460;2022-08-19T08:26:23;98159.28;;;22.01;65.03
48622;BME280;34421;48.944;9.460;2022-08-19T08:28:48;98168.53;;;22.00;65.04
48622;BME280;34421;48.944;9.460;2022-08-19T08:31:14;98169.66;;;21.99;65.00
48622;BME280;34421;48.944;9.460;2022-08-19T08:33:40;98161.78;;;21.97;65.53
48622;BME280;34421;48.944;9.460;2022-08-19T08:36:07;98155.56;;;21.97;65.54
48622;BME280;34421;48.944;9.460;2022-08-19T08:38:33;98162.16;;;21.91;65.71
48622;BME280;34421;48.944;9.460;2022-08-19T08:41:09;98155.13;;;21.90;66.05
48622;BME280;34421;48.944;9.460;2022-08-19T08:43:40;98153.16;;;21.95;65.55
48622;BME280;34421;48.944;9.460;2022-08-19T08:46:12;98147.38;;;22.02;65.71
48622;BME280;34421;48.944;9.460;2022-08-19T08:48:57;98155.41;;;22.07;65.79
48622;BME280;34421;48.944;9.460;2022-08-19T08:51:37;98151.09;;;22.06;65.36
48622;BME280;34421;48.944;9.460;2022-08-19T08:54:10;98152.94;;;22.11;65.38
48622;BME280;34421;48.944;9.460;2022-08-19T08:56:41;98160.19;;;22.15;65.43
48622;BME280;34421;48.944;9.460;2022-08-19T08:59:15;98160.75;;;22.17;65.03
48622;BME280;34421;48.944;9.460;2022-08-19T09:01:42;98163.38;;;22.22;65.36
48622;BME280;34421;48.944;9.460;2022-08-19T09:04:07;98165.50;;;22.25;65.27
48622;BME280;34421;48.944;9.460;2022-08-19T09:07:01;98157.28;;;22.30;65.92
48622;BME280;34421;48.944;9.460;2022-08-19T09:09:38;98155.22;;;22.41;65.40
48622;BME280;34421;48.944;9.460;2022-08-19T09:13:07;98160.84;;;22.45;65.93
48622;BME280;34421;48.944;9.460;2022-08-19T09:15:14;98165.31;;;22.55;65.86
48622;BME280;34421;48.944;9.460;2022-08-19T09:17:41;98163.03;;;22.62;65.22
48622;BME280;34421;48.944;9.460;2022-08-19T09:22:35;98167.69;;;22.75;65.12
48622;BME280;34421;48.944;9.460;2022-08-19T09:25:01;98175.53;;;22.77;65.16
48622;BME280;34421;48.944;9.460;2022-08-19T09:27:28;98172.44;;;22.83;64.73
48622;BME280;34421;48.944;9.460;2022-08-19T09:29:54;98170.97;;;22.91;65.15
48622;BME280;34421;48.944;9.460;2022-08-19T09:32:21;98170.28;;;22.99;64.11
48622;BME280;34421;48.944;9.460;2022-08-19T09:34:47;98173.72;;;23.05;64.65
48622;BME280;34421;48.944;9.460;2022-08-19T09:37:12;98182.97;;;23.04;64.60
48622;BME280;34421;48.944;9.460;2022-08-19T09:39:39;98179.06;;;23.10;64.64
48622;BME280;34421;48.944;9.460;2022-08-19T09:42:06;98176.88;;;23.12;65.00
48622;BME280;34421;48.944;9.460;2022-08-19T09:44:38;98172.63;;;23.06;65.12
48622;BME280;34421;48.944;9.460;2022-08-19T09:47:03;98178.06;;;23.06;65.25
48622;BME280;34421;48.944;9.460;2022-08-19T09:49:29;98177.75;;;23.07;65.44
48622;BME280;34421;48.944;9.460;2022-08-19T09:51:55;98177.75;;;23.07;65.66
48622;BME280;34421;48.944;9.460;2022-08-19T09:54:21;98185.38;;;23.05;65.74
48622;BME280;34421;48.944;9.460;2022-08-19T09:56:47;98178.16;;;23.01;65.73
48622;BME280;34421;48.944;9.460;2022-08-19T09:59:12;98188.28;;;22.95;65.39
48622;BME280;34421;48.944;9.460;2022-08-19T10:01:38;98183.75;;;22.90;66.24
48622;BME280;34421;48.944;9.460;2022-08-19T10:04:04;98180.50;;;22.88;66.30
48622;BME280;34421;48.944;9.460;2022-08-19T10:06:37;98176.16;;;22.87;66.47
48622;BME280;34421;48.944;9.460;2022-08-19T10:09:04;98177.78;;;22.88;66.76
48622;BME280;34421;48.944;9.460;2022-08-19T10:11:31;98175.81;;;22.94;66.55
48622;BME280;34421;48.944;9.460;2022-08-19T10:13:57;98178.22;;;22.95;66.41
48622;BME280;34421;48.944;9.460;2022-08-19T10:16:23;98175.72;;;22.99;66.68
48622;BME280;34421;48.944;9.460;2022-08-19T10:18:49;98169.09;;;23.05;66.82
48622;BME280;34421;48.944;9.460;2022-08-19T10:21:24;98170.13;;;23.09;66.63
48622;BME280;34421;48.944;9.460;2022-08-19T10:23:52;98164.28;;;23.16;67.27
48622;BME280;34421;48.944;9.460;2022-08-19T10:26:25;98164.50;;;23.19;67.14
48622;BME280;34421;48.944;9.460;2022-08-19T10:28:50;98164.41;;;23.25;67.18
48622;BME280;34421;48.944;9.460;2022-08-19T10:31:19;98165.63;;;23.32;67.26
48622;BME280;34421;48.944;9.460;2022-08-19T10:33:47;98162.78;;;23.37;67.85
48622;BME280;34421;48.944;9.460;2022-08-19T10:36:18;98159.78;;;23.39;68.11
48622;BME280;34421;48.944;9.460;2022-08-19T10:38:46;98154.88;;;23.41;68.22
48622;BME280;34421;48.944;9.460;2022-08-19T10:41:17;98156.06;;;23.49;68.63
48622;BME280;34421;48.944;9.460;2022-08-19T10:43:44;98155.16;;;23.53;69.24
48622;BME280;34421;48.944;9.460;2022-08-19T10:46:12;98158.06;;;23.57;69.43
48622;BME280;34421;48.944;9.460;2022-08-19T10:48:37;98162.09;;;23.59;69.74
48622;BME280;34421;48.944;9.460;2022-08-19T10:51:03;98159.69;;;23.58;70.31
48622;BME280;34421;48.944;9.460;2022-08-19T10:53:47;98162.38;;;23.58;70.12
48622;BME280;34421;48.944;9.460;2022-08-19T10:56:13;98161.91;;;23.56;70.24
48622;BME280;34421;48.944;9.460;2022-08-19T10:58:57;98164.41;;;23.52;69.99
48622;BME280;34421;48.944;9.460;2022-08-19T11:01:24;98155.53;;;23.47;69.98
48622;BME280;34421;48.944;9.460;2022-08-19T11:03:50;98157.59;;;23.41;70.50
48622;BME280;34421;48.944;9.460;2022-08-19T11:06:15;98154.97;;;23.36;70.82
48622;BME280;34421;48.944;9.460;2022-08-19T11:08:42;98161.09;;;23.28;71.05
48622;BME280;34421;48.944;9.460;2022-08-19T11:11:09;98156.25;;;23.25;71.33
48622;BME280;34421;48.944;9.460;2022-08-19T11:13:37;98154.94;;;23.22;71.20
48622;BME280;34421;48.944;9.460;2022-08-19T11:16:07;98151.16;;;23.23;71.38
48622;BME280;34421;48.944;9.460;2022-08-19T11:18:34;98149.22;;;23.24;71.33
48622;BME280;34421;48.944;9.460;2022-08-19T11:21:33;98152.44;;;23.26;71.42
48622;BME280;34421;48.944;9.460;2022-08-19T11:24:02;98142.69;;;23.25;71.65
48622;BME280;34421;48.944;9.460;2022-08-19T11:26:29;98137.75;;;23.27;71.77
48622;BME280;34421;48.944;9.460;2022-08-19T11:28:57;98141.78;;;23.29;71.64
48622;BME280;34421;48.944;9.460;2022-08-19T11:31:25;98136.84;;;23.31;71.80
48622;BME280;34421;48.944;9.460;2022-08-19T11:33:51;98144.38;;;23.34;71.78
48622;BME280;34421;48.944;9.460;2022-08-19T11:36:19;98144.09;;;23.36;71.59
48622;BME280;34421;48.944;9.460;2022-08-19T11:38:46;98143.59;;;23.34;72.06
48622;BME280;34421;48.944;9.460;2022-08-19T11:41:14;98144.09;;;23.36;72.21
48622;BME280;34421;48.944;9.460;2022-08-19T11:43:40;98142.38;;;23.40;72.00
48622;BME280;34421;48.944;9.460;2022-08-19T11:46:07;98144.81;;;23.41;72.31
48622;BME280;34421;48.944;9.460;2022-08-19T11:48:35;98145.59;;;23.42;72.22
48622;BME280;34421;48.944;9.460;2022-08-19T11:51:05;98149.63;;;23.45;72.27
48622;BME280;34421;48.944;9.460;2022-08-19T11:53:32;98156.66;;;23.46;72.37
48622;BME280;34421;48.944;9.460;2022-08-19T11:55:58;98152.81;;;23.47;72.50
48622;BME280;34421;48.944;9.460;2022-08-19T11:58:24;98151.03;;;23.42;72.68
48622;BME280;34421;48.944;9.460;2022-08-19T12:00:50;98150.53;;;23.40;72.47
48622;BME280;34421;48.944;9.460;2022-08-19T12:03:16;98157.59;;;23.41;72.44
48622;BME280;34421;48.944;9.460;2022-08-19T12:05:42;98150.00;;;23.38;72.59
48622;BME280;34421;48.944;9.460;2022-08-19T12:08:08;98151.44;;;23.35;72.67
48622;BME280;34421;48.944;9.460;2022-08-19T12:10:34;98147.91;;;23.35;72.70
48622;BME280;34421;48.944;9.460;2022-08-19T12:12:59;98149.22;;;23.37;72.86
48622;BME280;34421;48.944;9.460;2022-08-19T12:15:26;98148.59;;;23.40;72.59
48622;BME280;34421;48.944;9.460;2022-08-19T12:17:52;98148.84;;;23.44;72.50
48622;BME280;34421;48.944;9.460;2022-08-19T12:20:20;98149.03;;;23.48;72.86
48622;BME280;34421;48.944;9.460;2022-08-19T12:22:45;98147.31;;;23.52;72.92
48622;BME280;34421;48.944;9.460;2022-08-19T12:25:11;98141.78;;;23.57;72.57
48622;BME280;34421;48.944;9.460;2022-08-19T12:27:37;98154.25;;;23.58;72.63
48622;BME280;34421;48.944;9.460;2022-08-19T12:30:04;98152.66;;;23.57;72.70
48622;BME280;34421;48.944;9.460;2022-08-19T12:32:30;98153.25;;;23.54;72.55
48622;BME280;34421;48.944;9.460;2022-08-19T12:34:56;98152.13;;;23.55;72.39
48622;BME280;34421;48.944;9.460;2022-08-19T12:37:21;98150.22;;;23.55;72.44
48622;BME280;34421;48.944;9.460;2022-08-19T12:39:47;98153.75;;;23.56;72.46
48622;BME280;34421;48.944;9.460;2022-08-19T12:42:13;98151.25;;;23.59;72.53
48622;BME280;34421;48.944;9.460;2022-08-19T12:44:41;98147.41;;;23.60;72.47
48622;BME280;34421;48.944;9.460;2022-08-19T12:47:09;98150.63;;;23.62;72.99
48622;BME280;34421;48.944;9.460;2022-08-19T12:49:36;98155.25;;;23.62;72.69
48622;BME280;34421;48.944;9.460;2022-08-19T12:52:03;98152.31;;;23.58;72.79
48622;BME280;34421;48.944;9.460;2022-08-19T12:54:29;98152.13;;;23.55;72.68
48622;BME280;34421;48.944;9.460;2022-08-19T12:56:56;98157.88;;;23.53;72.89
48622;BME280;34421;48.944;9.460;2022-08-19T12:59:21;98153.53;;;23.52;72.89
48622;BME280;34421;48.944;9.460;2022-08-19T13:01:47;98157.06;;;23.53;72.85
48622;BME280;34421;48.944;9.460;2022-08-19T13:04:12;98154.66;;;23.51;72.60
48622;BME280;34421;48.944;9.460;2022-08-19T13:06:37;98155.44;;;23.52;73.01
48622;BME280;34421;48.944;9.460;2022-08-19T13:09:04;98150.03;;;23.52;73.07
48622;BME280;34421;48.944;9.460;2022-08-19T13:11:29;98152.44;;;23.53;73.08