sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4971;SDS011;2501;51.214;6.768;2022-09-09T00:01:20;2.10;;;1.13;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:03:57;0.90;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:06:31;3.10;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:09:02;2.20;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:11:39;1.08;;;0.98;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:14:14;3.40;;;0.97;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:16:54;2.17;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:19:30;1.70;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:22:08;1.33;;;0.93;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:24:44;4.40;;;0.98;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:27:19;1.80;;;0.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:29:56;2.30;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:32:31;2.72;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:35:03;4.07;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:37:41;2.80;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:40:16;1.60;;;0.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:42:52;3.30;;;1.08;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:45:37;3.42;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:48:21;2.33;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:50:57;1.60;;;1.08;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:53:32;4.00;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:56:09;3.30;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T00:58:42;1.67;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:01:16;4.72;;;1.35;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:03:49;2.78;;;1.23;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:06:26;1.60;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:09:04;3.10;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:11:42;2.17;;;1.02;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:14:22;4.57;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:17:01;1.92;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:19:39;6.32;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:22:19;1.60;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:25:06;2.33;;;1.47;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:27:53;7.07;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:30:24;3.20;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:32:54;3.25;;;1.55;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:35:34;2.60;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:38:10;5.22;;;1.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:40:38;2.20;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:43:09;3.70;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:45:38;3.10;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:48:09;2.58;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:50:37;2.80;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:53:06;3.58;;;1.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:55:37;3.50;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T01:58:15;3.03;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:00:50;3.05;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:03:25;3.00;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:05:59;2.17;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:08:33;2.30;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:11:09;4.47;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:13:44;9.68;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:16:16;8.43;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:18:50;4.97;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:21:22;10.35;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:23:53;2.08;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:26:24;6.38;;;1.88;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:28:57;6.75;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:31:29;4.85;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:34:00;5.53;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:36:32;3.30;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:39:04;3.95;;;1.77;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:41:36;4.45;;;2.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:44:11;4.57;;;1.83;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:49:47;4.55;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:52:28;3.70;;;1.85;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:55:04;4.50;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T02:57:39;6.85;;;2.25;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:00:14;6.25;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:02:43;6.03;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:05:11;4.90;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:07:40;5.45;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:10:09;2.33;;;1.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:12:38;6.38;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:15:10;1.80;;;1.67;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:17:42;8.55;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:20:10;9.00;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:22:39;5.18;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:25:09;2.35;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:27:37;7.60;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:30:06;6.78;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:32:35;5.03;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:35:08;7.95;;;2.45;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:37:37;5.78;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:40:07;5.78;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:42:37;3.63;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:45:07;4.80;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:47:37;3.83;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:50:09;3.07;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:52:38;4.13;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:55:08;5.33;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T03:57:37;9.18;;;2.35;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:00:07;7.40;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:02:36;5.22;;;2.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:05:05;3.03;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:07:36;10.60;;;2.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:10:05;4.22;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:12:35;3.30;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:15:04;7.15;;;2.72;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:17:33;7.78;;;3.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:20:02;5.75;;;2.63;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:22:34;5.30;;;2.42;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:25:04;6.20;;;2.53;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:27:33;7.07;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:30:02;5.18;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:32:32;8.90;;;3.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:35:01;12.02;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:37:29;6.70;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:40:00;12.63;;;3.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:42:29;9.25;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:44:58;9.50;;;2.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:47:26;11.63;;;3.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:49:55;6.03;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:52:23;5.35;;;2.22;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:54:52;6.80;;;2.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:57:23;3.85;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T04:59:51;6.88;;;2.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:02:19;8.32;;;3.03;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:04:48;4.93;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:07:17;6.57;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:09:45;10.48;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:12:14;7.13;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:14:45;7.57;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:17:14;3.53;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:19:43;7.50;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:22:11;8.20;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:24:39;7.63;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:27:09;8.70;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:29:37;9.40;;;2.42;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:32:09;6.90;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:34:38;6.25;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:37:07;8.27;;;2.47;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:39:35;12.90;;;2.22;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:42:04;7.93;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:44:33;5.75;;;2.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:47:02;6.63;;;2.28;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:49:33;10.68;;;3.53;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:52:01;12.65;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:54:31;7.03;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:57:00;6.50;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T05:59:28;8.07;;;2.53;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:01:57;12.10;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:04:25;10.67;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:06:58;9.60;;;2.03;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:09:26;6.65;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:11:55;8.13;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:14:24;8.60;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:16:53;14.43;;;4.78;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:19:21;16.83;;;8.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:21:51;4.97;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:24:23;12.10;;;2.23;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:26:51;16.65;;;3.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:29:19;5.00;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:31:48;4.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:34:16;11.15;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:36:44;9.90;;;2.42;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:39:13;8.82;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:41:44;5.80;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:44:13;6.65;;;2.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:46:42;7.18;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:49:13;6.00;;;1.93;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:51:41;5.32;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:54:10;5.97;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:56:40;5.45;;;2.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T06:59:13;8.05;;;2.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:01:42;7.93;;;1.67;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:04:11;5.95;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:06:40;11.77;;;5.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:09:12;7.57;;;1.65;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:11:42;10.63;;;2.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:14:14;4.55;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:16:43;7.22;;;1.63;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:19:13;7.95;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:21:42;5.88;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:24:11;6.07;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:26:40;5.43;;;2.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:29:09;3.10;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:31:41;7.80;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:34:10;4.10;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:36:38;13.93;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:39:08;6.28;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:41:39;6.80;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:44:09;8.68;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:46:42;9.75;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:49:11;10.73;;;2.22;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:51:40;5.63;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:54:11;5.80;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:56:41;7.57;;;2.92;;
4971;SDS011;2501;51.214;6.768;2022-09-09T07:59:10;6.60;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:01:39;9.20;;;3.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:04:13;4.63;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:06:44;6.25;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:09:14;4.97;;;2.47;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:11:43;6.93;;;2.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:14:12;5.83;;;1.67;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:16:44;14.02;;;2.25;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:19:14;8.63;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:21:43;2.95;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:24:14;6.00;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:26:45;6.65;;;2.47;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:29:15;10.33;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:31:46;5.87;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:34:17;7.72;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:36:48;9.07;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:39:18;6.97;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:42:00;4.85;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:44:46;6.10;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:47:33;8.50;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:50:13;5.00;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:52:51;8.68;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:55:28;5.20;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T08:58:09;4.85;;;1.58;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:00:44;6.47;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:03:32;6.35;;;2.38;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:06:13;12.23;;;2.55;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:08:57;7.65;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:11:33;6.72;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:14:07;7.28;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:16:40;4.90;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:19:19;6.10;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:21:49;7.00;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:24:23;3.78;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:26:58;4.63;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:29:35;9.38;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:32:07;5.67;;;1.67;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:34:43;5.65;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:37:17;3.95;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:39:56;3.30;;;1.23;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:42:35;9.02;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:45:14;4.13;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:47:57;3.80;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:50:30;4.10;;;1.38;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:53:00;3.38;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:55:32;4.25;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T09:58:03;4.22;;;1.55;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:00:33;2.05;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:03:12;5.55;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:05:50;1.80;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:08:19;3.22;;;0.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:10:51;7.20;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:13:29;4.55;;;1.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:16:08;3.40;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:18:55;2.95;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:21:43;6.00;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:27:25;4.60;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:30:06;6.03;;;1.55;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:32:41;3.72;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:35:21;4.97;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:38:02;2.53;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:40:44;7.30;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:43:32;6.57;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:46:13;3.80;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:48:58;5.20;;;1.77;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:51:40;6.00;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:54:22;6.13;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:56:58;5.22;;;1.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T10:59:31;2.95;;;1.23;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:02:06;6.60;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:04:42;5.28;;;1.38;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:07:20;2.58;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:09:57;3.97;;;1.25;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:12:31;5.20;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:15:06;6.03;;;1.88;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:17:42;6.40;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:20:14;4.72;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:22:44;4.00;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:25:20;4.50;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:27:57;5.37;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:30:38;4.63;;;1.97;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:36:33;2.20;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:39:17;6.00;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:42:12;2.80;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:44:51;5.88;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:47:23;7.30;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:49:55;4.00;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:52:38;2.40;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:55:09;3.95;;;2.03;;
4971;SDS011;2501;51.214;6.768;2022-09-09T11:57:41;4.80;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:03:00;5.68;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:05:35;3.00;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:08:07;7.97;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:10:39;3.60;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:13:17;8.75;;;1.85;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:15:48;4.33;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:18:21;7.43;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:20:53;5.13;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:23:30;6.25;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:26:16;3.60;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:29:01;7.27;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:31:40;3.85;;;1.13;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:34:15;4.10;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:36:46;2.25;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:39:22;7.55;;;1.48;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:41:58;4.27;;;0.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:44:29;6.13;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:46:58;6.35;;;1.15;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:49:31;6.80;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:52:04;2.78;;;0.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:54:35;4.00;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:57:05;2.33;;;0.97;;
4971;SDS011;2501;51.214;6.768;2022-09-09T12:59:43;2.38;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:02:20;1.52;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:04:50;6.10;;;1.25;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:07:21;3.30;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:09:50;2.30;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:12:19;4.40;;;1.33;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:14:53;3.40;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:17:24;1.85;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:19:54;3.40;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:22:27;2.70;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:24:59;4.53;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:27:29;4.20;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:30:19;4.32;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:32:59;3.80;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:35:29;10.60;;;2.78;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:37:58;5.30;;;1.58;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:40:27;2.53;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:42:56;3.70;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:45:30;2.80;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:48:07;2.40;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:50:38;4.82;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:53:07;5.45;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:55:36;4.90;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T13:58:04;6.60;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:00:36;2.60;;;0.98;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:03:04;2.75;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:05:33;4.20;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:08:03;3.00;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:10:32;1.90;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:13:02;5.22;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:15:30;3.80;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:18:01;1.90;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:20:30;2.60;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:22:58;2.57;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:25:27;3.78;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:27:55;4.10;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:30:24;2.45;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:32:52;2.63;;;0.93;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:35:23;0.90;;;0.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:37:52;1.50;;;0.50;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:40:21;2.70;;;0.57;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:42:50;2.72;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:45:18;1.52;;;0.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:47:47;1.35;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:50:15;1.88;;;0.60;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:52:46;2.65;;;0.77;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:55:15;1.90;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T14:57:44;0.77;;;0.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:00:13;5.72;;;0.88;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:02:42;3.30;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:05:10;1.60;;;0.97;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:07:40;2.70;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:10:11;1.60;;;1.23;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:12:40;2.30;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:15:09;3.50;;;2.03;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:17:37;4.18;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:20:07;2.60;;;2.35;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:22:36;3.20;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:25:05;4.50;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:27:37;1.20;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:30:06;3.00;;;1.48;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:32:35;2.60;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:35:05;3.47;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:37:34;4.30;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:40:03;3.63;;;1.27;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:42:32;6.40;;;1.83;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:45:03;4.85;;;3.53;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:47:32;3.92;;;2.58;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:50:01;5.35;;;2.95;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:52:30;3.78;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:54:58;4.63;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:57:27;5.50;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-09-09T15:59:55;4.85;;;1.85;;