sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2022-10-30T00:04:20;11.6;82.6
72919;SHT30;61063;55.700;26.994;2022-10-30T00:09:34;11.6;82.6
72919;SHT30;61063;55.700;26.994;2022-10-30T00:14:34;11.6;82.6
72919;SHT30;61063;55.700;26.994;2022-10-30T00:18:56;11.7;82.6
72919;SHT30;61063;55.700;26.994;2022-10-30T00:24:22;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T00:29:22;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T00:33:58;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T00:39:10;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T00:44:37;11.7;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T00:49:22;11.7;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T00:54:10;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T00:59:34;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T01:03:58;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:09:00;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:14:34;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:19:21;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:24:37;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:29:05;11.7;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T01:34:05;11.7;82.4
72919;SHT30;61063;55.700;26.994;2022-10-30T01:39:38;11.7;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T01:44:27;11.7;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T01:49:20;11.7;82.2
72919;SHT30;61063;55.700;26.994;2022-10-30T01:54:28;11.7;82.2
72919;SHT30;61063;55.700;26.994;2022-10-30T01:59:04;11.6;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T02:04:38;11.6;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T02:09:24;11.6;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T02:14:39;11.6;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T02:19:10;11.6;81.8
72919;SHT30;61063;55.700;26.994;2022-10-30T02:24:40;11.5;81.7
72919;SHT30;61063;55.700;26.994;2022-10-30T02:29:02;11.5;81.7
72919;SHT30;61063;55.700;26.994;2022-10-30T02:34:26;11.4;81.6
72919;SHT30;61063;55.700;26.994;2022-10-30T02:39:26;11.4;81.6
72919;SHT30;61063;55.700;26.994;2022-10-30T02:44:38;11.3;81.4
72919;SHT30;61063;55.700;26.994;2022-10-30T02:49:14;11.3;81.2
72919;SHT30;61063;55.700;26.994;2022-10-30T02:54:40;11.2;81.3
72919;SHT30;61063;55.700;26.994;2022-10-30T02:59:28;11.1;81.4
72919;SHT30;61063;55.700;26.994;2022-10-30T03:04:12;11.1;81.5
72919;SHT30;61063;55.700;26.994;2022-10-30T03:09:26;11.1;81.5
72919;SHT30;61063;55.700;26.994;2022-10-30T03:14:12;11.1;81.5
72919;SHT30;61063;55.700;26.994;2022-10-30T03:19:38;11;81.7
72919;SHT30;61063;55.700;26.994;2022-10-30T03:24:14;10.9;81.8
72919;SHT30;61063;55.700;26.994;2022-10-30T03:29:38;10.8;81.6
72919;SHT30;61063;55.700;26.994;2022-10-30T03:34:12;10.7;81.6
72919;SHT30;61063;55.700;26.994;2022-10-30T03:39:38;10.6;81.7
72919;SHT30;61063;55.700;26.994;2022-10-30T03:44:02;10.6;81.8
72919;SHT30;61063;55.700;26.994;2022-10-30T03:49:26;10.5;82
72919;SHT30;61063;55.700;26.994;2022-10-30T03:54:26;10.4;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T03:59:38;10.4;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T04:04:02;10.3;82.5
72919;SHT30;61063;55.700;26.994;2022-10-30T04:09:40;10.3;82.7
72919;SHT30;61063;55.700;26.994;2022-10-30T04:14:40;10.2;82.9
72919;SHT30;61063;55.700;26.994;2022-10-30T04:19:40;10.2;83
72919;SHT30;61063;55.700;26.994;2022-10-30T04:24:24;10.1;83
72919;SHT30;61063;55.700;26.994;2022-10-30T04:28:50;10.1;82.7
72919;SHT30;61063;55.700;26.994;2022-10-30T04:34:40;10;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T04:39:12;9.9;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T04:44:38;9.9;82
72919;SHT30;61063;55.700;26.994;2022-10-30T04:49:12;9.9;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T04:54:40;9.9;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T04:59:14;9.9;82.1
72919;SHT30;61063;55.700;26.994;2022-10-30T05:04:26;9.8;82.2
72919;SHT30;61063;55.700;26.994;2022-10-30T05:09:26;9.8;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T05:14:38;9.7;82.6
72919;SHT30;61063;55.700;26.994;2022-10-30T05:19:38;9.7;82.8
72919;SHT30;61063;55.700;26.994;2022-10-30T05:24:38;9.7;82.9
72919;SHT30;61063;55.700;26.994;2022-10-30T05:29:26;9.7;82.8
72919;SHT30;61063;55.700;26.994;2022-10-30T05:34:10;9.7;82.8
72919;SHT30;61063;55.700;26.994;2022-10-30T05:39:24;9.7;82.9
72919;SHT30;61063;55.700;26.994;2022-10-30T05:44:40;9.8;83
72919;SHT30;61063;55.700;26.994;2022-10-30T05:49:40;9.7;83
72919;SHT30;61063;55.700;26.994;2022-10-30T05:54:14;9.7;82.8
72919;SHT30;61063;55.700;26.994;2022-10-30T05:59:40;9.7;82.3
72919;SHT30;61063;55.700;26.994;2022-10-30T06:04:00;9.8;81.6
72919;SHT30;61063;55.700;26.994;2022-10-30T06:09:40;9.8;81.3
72919;SHT30;61063;55.700;26.994;2022-10-30T06:14:14;9.8;80.9
72919;SHT30;61063;55.700;26.994;2022-10-30T06:19:26;9.7;80.4
72919;SHT30;61063;55.700;26.994;2022-10-30T06:24:14;9.8;79.6
72919;SHT30;61063;55.700;26.994;2022-10-30T06:29:26;9.8;78.9
72919;SHT30;61063;55.700;26.994;2022-10-30T06:34:02;9.8;78.2
72919;SHT30;61063;55.700;26.994;2022-10-30T06:39:26;9.8;77.8
72919;SHT30;61063;55.700;26.994;2022-10-30T06:44:38;9.9;77.9
72919;SHT30;61063;55.700;26.994;2022-10-30T06:49:38;9.9;77.7
72919;SHT30;61063;55.700;26.994;2022-10-30T06:54:16;10;77.6
72919;SHT30;61063;55.700;26.994;2022-10-30T06:59:38;10;77.6
72919;SHT30;61063;55.700;26.994;2022-10-30T07:04:38;10;78
72919;SHT30;61063;55.700;26.994;2022-10-30T07:09:12;9.9;77.9
72919;SHT30;61063;55.700;26.994;2022-10-30T07:14:26;10;78.3
72919;SHT30;61063;55.700;26.994;2022-10-30T07:19:12;10;78.4
72919;SHT30;61063;55.700;26.994;2022-10-30T07:24:40;10;78.7
72919;SHT30;61063;55.700;26.994;2022-10-30T07:29:40;10.1;78.2
72919;SHT30;61063;55.700;26.994;2022-10-30T07:34:26;9.9;77.9
72919;SHT30;61063;55.700;26.994;2022-10-30T07:39:02;9.8;77.4
72919;SHT30;61063;55.700;26.994;2022-10-30T07:44:04;9.8;77
72919;SHT30;61063;55.700;26.994;2022-10-30T07:49:02;9.9;76.7
72919;SHT30;61063;55.700;26.994;2022-10-30T07:54:40;10.1;76
72919;SHT30;61063;55.700;26.994;2022-10-30T07:59:40;10.3;74.5
72919;SHT30;61063;55.700;26.994;2022-10-30T08:04:14;10.5;73.4
72919;SHT30;61063;55.700;26.994;2022-10-30T08:09:26;10.5;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T08:14:40;10.6;70.8
72919;SHT30;61063;55.700;26.994;2022-10-30T08:19:40;10.7;69.7
72919;SHT30;61063;55.700;26.994;2022-10-30T08:24:40;10.7;68.5
72919;SHT30;61063;55.700;26.994;2022-10-30T08:29:42;10.7;67.8
72919;SHT30;61063;55.700;26.994;2022-10-30T08:34:14;10.7;67.8
72919;SHT30;61063;55.700;26.994;2022-10-30T08:39:04;10.9;67.5
72919;SHT30;61063;55.700;26.994;2022-10-30T08:44:04;11;66.7
72919;SHT30;61063;55.700;26.994;2022-10-30T08:49:28;10.9;66.1
72919;SHT30;61063;55.700;26.994;2022-10-30T08:54:16;11.1;65.6
72919;SHT30;61063;55.700;26.994;2022-10-30T08:59:28;11.3;65.1
72919;SHT30;61063;55.700;26.994;2022-10-30T09:04:42;11.4;64.7
72919;SHT30;61063;55.700;26.994;2022-10-30T09:09:40;11.3;64.6
72919;SHT30;61063;55.700;26.994;2022-10-30T09:14:42;11.4;64.1
72919;SHT30;61063;55.700;26.994;2022-10-30T09:19:28;11.5;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T09:24:26;11.5;63.2
72919;SHT30;61063;55.700;26.994;2022-10-30T09:29:04;11.6;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T09:34:42;11.6;63.2
72919;SHT30;61063;55.700;26.994;2022-10-30T09:39:14;11.7;62.9
72919;SHT30;61063;55.700;26.994;2022-10-30T09:44:44;11.5;62.6
72919;SHT30;61063;55.700;26.994;2022-10-30T09:49:08;11.3;63.2
72919;SHT30;61063;55.700;26.994;2022-10-30T09:54:05;11.3;63.7
72919;SHT30;61063;55.700;26.994;2022-10-30T09:59:19;11.4;63.8
72919;SHT30;61063;55.700;26.994;2022-10-30T10:04:29;11.4;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T10:09:01;11.4;63.9
72919;SHT30;61063;55.700;26.994;2022-10-30T10:14:27;11.5;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T10:19:42;11.6;62.4
72919;SHT30;61063;55.700;26.994;2022-10-30T10:24:17;11.4;62.8
72919;SHT30;61063;55.700;26.994;2022-10-30T10:29:28;11.2;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T10:34:32;11.1;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T10:39:16;11.1;63.9
72919;SHT30;61063;55.700;26.994;2022-10-30T10:44:10;11;64.3
72919;SHT30;61063;55.700;26.994;2022-10-30T10:49:18;11;64.1
72919;SHT30;61063;55.700;26.994;2022-10-30T10:54:29;11.1;64.2
72919;SHT30;61063;55.700;26.994;2022-10-30T10:59:41;11.2;64.3
72919;SHT30;61063;55.700;26.994;2022-10-30T11:04:44;11.2;64.2
72919;SHT30;61063;55.700;26.994;2022-10-30T11:09:11;11.2;64.1
72919;SHT30;61063;55.700;26.994;2022-10-30T11:14:28;11.2;63.6
72919;SHT30;61063;55.700;26.994;2022-10-30T11:19:16;11.1;63.1
72919;SHT30;61063;55.700;26.994;2022-10-30T11:24:40;11.1;63.1
72919;SHT30;61063;55.700;26.994;2022-10-30T11:29:45;11.2;62.4
72919;SHT30;61063;55.700;26.994;2022-10-30T11:34:12;11.1;62.6
72919;SHT30;61063;55.700;26.994;2022-10-30T11:39:29;11.2;63.3
72919;SHT30;61063;55.700;26.994;2022-10-30T11:44:29;11.2;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T11:49:34;11.2;63.5
72919;SHT30;61063;55.700;26.994;2022-10-30T11:53:52;11.2;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T11:59:04;11.2;63
72919;SHT30;61063;55.700;26.994;2022-10-30T12:04:21;11.1;63.2
72919;SHT30;61063;55.700;26.994;2022-10-30T12:09:41;11.1;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T12:14:30;11;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T12:19:46;11.1;63.6
72919;SHT30;61063;55.700;26.994;2022-10-30T12:24:05;11.1;63.3
72919;SHT30;61063;55.700;26.994;2022-10-30T12:29:34;11.1;63.2
72919;SHT30;61063;55.700;26.994;2022-10-30T12:34:43;11;63
72919;SHT30;61063;55.700;26.994;2022-10-30T12:39:43;11;62.8
72919;SHT30;61063;55.700;26.994;2022-10-30T12:44:43;11.1;62.8
72919;SHT30;61063;55.700;26.994;2022-10-30T12:49:43;11.2;62.8
72919;SHT30;61063;55.700;26.994;2022-10-30T12:54:31;11.1;63.1
72919;SHT30;61063;55.700;26.994;2022-10-30T12:59:30;11.1;63.1
72919;SHT30;61063;55.700;26.994;2022-10-30T13:04:31;11.2;63.4
72919;SHT30;61063;55.700;26.994;2022-10-30T13:08:56;11.1;63.7
72919;SHT30;61063;55.700;26.994;2022-10-30T13:14:18;11.2;64
72919;SHT30;61063;55.700;26.994;2022-10-30T13:19:17;11.2;63.8
72919;SHT30;61063;55.700;26.994;2022-10-30T13:24:34;11.1;64.3
72919;SHT30;61063;55.700;26.994;2022-10-30T13:29:18;11;64.4
72919;SHT30;61063;55.700;26.994;2022-10-30T13:34:44;10.8;64.6
72919;SHT30;61063;55.700;26.994;2022-10-30T13:39:42;10.8;64.2
72919;SHT30;61063;55.700;26.994;2022-10-30T13:44:30;10.7;64.3
72919;SHT30;61063;55.700;26.994;2022-10-30T13:49:21;10.6;64.6
72919;SHT30;61063;55.700;26.994;2022-10-30T13:54:43;10.4;64.8
72919;SHT30;61063;55.700;26.994;2022-10-30T13:59:43;10.3;65.1
72919;SHT30;61063;55.700;26.994;2022-10-30T14:04:05;10.2;65.2
72919;SHT30;61063;55.700;26.994;2022-10-30T14:09:32;10.2;65.5
72919;SHT30;61063;55.700;26.994;2022-10-30T14:14:29;10.1;65
72919;SHT30;61063;55.700;26.994;2022-10-30T14:19:30;10.1;64.8
72919;SHT30;61063;55.700;26.994;2022-10-30T14:24:15;10;64.7
72919;SHT30;61063;55.700;26.994;2022-10-30T14:29:44;10;64.6
72919;SHT30;61063;55.700;26.994;2022-10-30T14:34:39;10;64.6
72919;SHT30;61063;55.700;26.994;2022-10-30T14:39:32;9.9;65
72919;SHT30;61063;55.700;26.994;2022-10-30T14:44:19;9.9;65.2
72919;SHT30;61063;55.700;26.994;2022-10-30T14:49:43;9.8;65.2
72919;SHT30;61063;55.700;26.994;2022-10-30T14:53:55;9.8;65.4
72919;SHT30;61063;55.700;26.994;2022-10-30T14:59:21;9.7;65.1
72919;SHT30;61063;55.700;26.994;2022-10-30T15:04:18;9.6;65
72919;SHT30;61063;55.700;26.994;2022-10-30T15:09:30;9.6;65
72919;SHT30;61063;55.700;26.994;2022-10-30T15:14:40;9.6;64.9
72919;SHT30;61063;55.700;26.994;2022-10-30T15:19:05;9.6;65.3
72919;SHT30;61063;55.700;26.994;2022-10-30T15:24:42;9.5;65.5
72919;SHT30;61063;55.700;26.994;2022-10-30T15:29:29;9.5;65.4
72919;SHT30;61063;55.700;26.994;2022-10-30T15:34:31;9.5;65.4
72919;SHT30;61063;55.700;26.994;2022-10-30T15:39:13;9.4;65.2
72919;SHT30;61063;55.700;26.994;2022-10-30T15:44:04;9.4;65.3
72919;SHT30;61063;55.700;26.994;2022-10-30T15:49:45;9.3;65.4
72919;SHT30;61063;55.700;26.994;2022-10-30T15:54:43;9.3;65.5
72919;SHT30;61063;55.700;26.994;2022-10-30T15:59:05;9.2;65.8
72919;SHT30;61063;55.700;26.994;2022-10-30T16:04:42;9.2;66.3
72919;SHT30;61063;55.700;26.994;2022-10-30T16:09:04;9.1;66.9
72919;SHT30;61063;55.700;26.994;2022-10-30T16:14:40;9;67.4
72919;SHT30;61063;55.700;26.994;2022-10-30T16:19:17;8.9;68
72919;SHT30;61063;55.700;26.994;2022-10-30T16:24:30;8.9;68.4
72919;SHT30;61063;55.700;26.994;2022-10-30T16:29:43;8.8;68.7
72919;SHT30;61063;55.700;26.994;2022-10-30T16:34:08;8.8;69.1
72919;SHT30;61063;55.700;26.994;2022-10-30T16:39:04;8.8;69.3
72919;SHT30;61063;55.700;26.994;2022-10-30T16:44:17;8.8;69.2
72919;SHT30;61063;55.700;26.994;2022-10-30T16:49:29;8.8;69.3
72919;SHT30;61063;55.700;26.994;2022-10-30T16:54:18;8.8;69.7
72919;SHT30;61063;55.700;26.994;2022-10-30T16:59:43;8.7;70.9
72919;SHT30;61063;55.700;26.994;2022-10-30T17:04:14;8.6;71.6
72919;SHT30;61063;55.700;26.994;2022-10-30T17:09:40;8.4;71.8
72919;SHT30;61063;55.700;26.994;2022-10-30T17:14:17;8.3;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T17:19:44;8.2;72.2
72919;SHT30;61063;55.700;26.994;2022-10-30T17:24:17;8.2;72.1
72919;SHT30;61063;55.700;26.994;2022-10-30T17:29:04;8.1;71.9
72919;SHT30;61063;55.700;26.994;2022-10-30T17:34:10;8.2;71.7
72919;SHT30;61063;55.700;26.994;2022-10-30T17:39:28;8.1;71.6
72919;SHT30;61063;55.700;26.994;2022-10-30T17:44:26;8.1;71.7
72919;SHT30;61063;55.700;26.994;2022-10-30T17:49:02;8.1;71.6
72919;SHT30;61063;55.700;26.994;2022-10-30T17:54:07;8;71.7
72919;SHT30;61063;55.700;26.994;2022-10-30T17:59:24;7.9;71.9
72919;SHT30;61063;55.700;26.994;2022-10-30T18:04:30;7.8;72
72919;SHT30;61063;55.700;26.994;2022-10-30T18:09:14;7.8;72.2
72919;SHT30;61063;55.700;26.994;2022-10-30T18:14:04;7.8;72.4
72919;SHT30;61063;55.700;26.994;2022-10-30T18:19:00;7.7;72.7
72919;SHT30;61063;55.700;26.994;2022-10-30T18:24:42;7.7;72.8
72919;SHT30;61063;55.700;26.994;2022-10-30T18:29:04;7.6;73.2
72919;SHT30;61063;55.700;26.994;2022-10-30T18:34:42;7.6;73.5
72919;SHT30;61063;55.700;26.994;2022-10-30T18:39:04;7.5;73.5
72919;SHT30;61063;55.700;26.994;2022-10-30T18:44:04;7.5;73.7
72919;SHT30;61063;55.700;26.994;2022-10-30T18:49:16;7.4;73.9
72919;SHT30;61063;55.700;26.994;2022-10-30T18:54:28;7.3;74
72919;SHT30;61063;55.700;26.994;2022-10-30T18:59:42;7.2;73.9
72919;SHT30;61063;55.700;26.994;2022-10-30T19:04:42;7.2;73.9
72919;SHT30;61063;55.700;26.994;2022-10-30T19:09:04;7.1;74.1
72919;SHT30;61063;55.700;26.994;2022-10-30T19:14:42;7;73.2
72919;SHT30;61063;55.700;26.994;2022-10-30T19:19:30;7;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T19:24:14;6.8;71.8
72919;SHT30;61063;55.700;26.994;2022-10-30T19:29:28;6.7;71.5
72919;SHT30;61063;55.700;26.994;2022-10-30T19:34:13;6.5;70.7
72919;SHT30;61063;55.700;26.994;2022-10-30T19:39:42;6.3;69.4
72919;SHT30;61063;55.700;26.994;2022-10-30T19:44:04;6.2;67.8
72919;SHT30;61063;55.700;26.994;2022-10-30T19:49:40;6.1;67.4
72919;SHT30;61063;55.700;26.994;2022-10-30T19:54:12;6;66.8
72919;SHT30;61063;55.700;26.994;2022-10-30T19:59:42;5.9;66.2
72919;SHT30;61063;55.700;26.994;2022-10-30T20:04:16;5.8;66.3
72919;SHT30;61063;55.700;26.994;2022-10-30T20:09:24;5.7;65.8
72919;SHT30;61063;55.700;26.994;2022-10-30T20:14:28;5.7;65.6
72919;SHT30;61063;55.700;26.994;2022-10-30T20:19:42;5.6;65.6
72919;SHT30;61063;55.700;26.994;2022-10-30T20:24:05;5.5;66.2
72919;SHT30;61063;55.700;26.994;2022-10-30T20:29:42;5.5;66.8
72919;SHT30;61063;55.700;26.994;2022-10-30T20:34:30;5.4;67.7
72919;SHT30;61063;55.700;26.994;2022-10-30T20:39:42;5.3;68.8
72919;SHT30;61063;55.700;26.994;2022-10-30T20:44:28;5.3;70
72919;SHT30;61063;55.700;26.994;2022-10-30T20:49:04;5.2;71.2
72919;SHT30;61063;55.700;26.994;2022-10-30T20:54:42;5.1;71.8
72919;SHT30;61063;55.700;26.994;2022-10-30T20:59:04;5;71.9
72919;SHT30;61063;55.700;26.994;2022-10-30T21:04:40;5;71.8
72919;SHT30;61063;55.700;26.994;2022-10-30T21:09:14;4.9;71.4
72919;SHT30;61063;55.700;26.994;2022-10-30T21:14:04;4.9;70.4
72919;SHT30;61063;55.700;26.994;2022-10-30T21:19:42;4.9;70
72919;SHT30;61063;55.700;26.994;2022-10-30T21:24:28;4.8;69.7
72919;SHT30;61063;55.700;26.994;2022-10-30T21:29:07;4.8;69.8
72919;SHT30;61063;55.700;26.994;2022-10-30T21:34:42;4.7;69.8
72919;SHT30;61063;55.700;26.994;2022-10-30T21:39:40;4.6;69.8
72919;SHT30;61063;55.700;26.994;2022-10-30T21:44:42;4.6;69.8
72919;SHT30;61063;55.700;26.994;2022-10-30T21:49:28;4.6;69.9
72919;SHT30;61063;55.700;26.994;2022-10-30T21:54:02;4.5;70.2
72919;SHT30;61063;55.700;26.994;2022-10-30T21:59:24;4.4;70.7
72919;SHT30;61063;55.700;26.994;2022-10-30T22:04:01;4.3;71.4
72919;SHT30;61063;55.700;26.994;2022-10-30T22:09:37;4.3;71.9
72919;SHT30;61063;55.700;26.994;2022-10-30T22:14:10;4.3;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T22:19:36;4.2;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T22:24:10;4.2;72.3
72919;SHT30;61063;55.700;26.994;2022-10-30T22:28:53;4.2;72.2
72919;SHT30;61063;55.700;26.994;2022-10-30T22:34:13;4.1;72.6
72919;SHT30;61063;55.700;26.994;2022-10-30T22:39:21;4;73.3
72919;SHT30;61063;55.700;26.994;2022-10-30T22:44:25;4;74
72919;SHT30;61063;55.700;26.994;2022-10-30T22:49:37;3.9;74.3
72919;SHT30;61063;55.700;26.994;2022-10-30T22:54:27;3.9;74.8
72919;SHT30;61063;55.700;26.994;2022-10-30T22:59:38;3.8;75.2
72919;SHT30;61063;55.700;26.994;2022-10-30T23:04:26;3.9;75.5
72919;SHT30;61063;55.700;26.994;2022-10-30T23:09:10;3.8;75.7
72919;SHT30;61063;55.700;26.994;2022-10-30T23:14:25;3.8;75.8
72919;SHT30;61063;55.700;26.994;2022-10-30T23:19:09;3.8;76
72919;SHT30;61063;55.700;26.994;2022-10-30T23:24:39;3.8;76.2
72919;SHT30;61063;55.700;26.994;2022-10-30T23:29:13;3.7;76.7
72919;SHT30;61063;55.700;26.994;2022-10-30T23:34:39;3.6;77.1
72919;SHT30;61063;55.700;26.994;2022-10-30T23:39:02;3.5;77.7
72919;SHT30;61063;55.700;26.994;2022-10-30T23:44:05;3.4;78.2
72919;SHT30;61063;55.700;26.994;2022-10-30T23:49:13;3.5;78.5
72919;SHT30;61063;55.700;26.994;2022-10-30T23:54:25;3.5;78.6
72919;SHT30;61063;55.700;26.994;2022-10-30T23:59:05;3.5;78.7
