sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2022-10-26T00:01:18;101295.31;;;15.70;59.16
48848;BME280;36611;51.638;5.784;2022-10-26T00:03:45;101293.34;;;15.72;58.72
48848;BME280;36611;51.638;5.784;2022-10-26T00:06:20;101294.06;;;15.74;58.96
48848;BME280;36611;51.638;5.784;2022-10-26T00:08:47;101288.66;;;15.74;58.78
48848;BME280;36611;51.638;5.784;2022-10-26T00:11:14;101293.22;;;15.73;58.50
48848;BME280;36611;51.638;5.784;2022-10-26T00:13:41;101284.09;;;15.74;58.83
48848;BME280;36611;51.638;5.784;2022-10-26T00:16:19;101284.09;;;15.74;59.00
48848;BME280;36611;51.638;5.784;2022-10-26T00:18:47;101285.81;;;15.75;58.74
48848;BME280;36611;51.638;5.784;2022-10-26T00:21:14;101284.09;;;15.74;58.66
48848;BME280;36611;51.638;5.784;2022-10-26T00:23:41;101279.41;;;15.76;58.77
48848;BME280;36611;51.638;5.784;2022-10-26T00:26:07;101277.56;;;15.77;58.87
48848;BME280;36611;51.638;5.784;2022-10-26T00:28:35;101283.81;;;15.77;58.83
48848;BME280;36611;51.638;5.784;2022-10-26T00:31:05;101283.81;;;15.77;59.07
48848;BME280;36611;51.638;5.784;2022-10-26T00:33:32;101279.28;;;15.78;58.63
48848;BME280;36611;51.638;5.784;2022-10-26T00:35:59;101273.00;;;15.77;59.20
48848;BME280;36611;51.638;5.784;2022-10-26T00:38:26;101272.88;;;15.79;58.86
48848;BME280;36611;51.638;5.784;2022-10-26T00:40:52;101268.31;;;15.79;59.00
48848;BME280;36611;51.638;5.784;2022-10-26T00:45:57;101260.06;;;15.81;58.98
48848;BME280;36611;51.638;5.784;2022-10-26T00:48:35;101256.34;;;15.82;59.10
48848;BME280;36611;51.638;5.784;2022-10-26T00:51:11;101262.75;;;15.81;58.74
48848;BME280;36611;51.638;5.784;2022-10-26T00:53:39;101255.75;;;15.78;59.28
48848;BME280;36611;51.638;5.784;2022-10-26T00:56:10;101254.16;;;15.76;59.08
48848;BME280;36611;51.638;5.784;2022-10-26T00:58:37;101259.72;;;15.74;59.02
48848;BME280;36611;51.638;5.784;2022-10-26T01:01:04;101252.59;;;15.73;59.35
48848;BME280;36611;51.638;5.784;2022-10-26T01:03:31;101244.47;;;15.73;59.58
48848;BME280;36611;51.638;5.784;2022-10-26T01:06:00;101237.19;;;15.74;59.41
48848;BME280;36611;51.638;5.784;2022-10-26T01:08:28;101237.19;;;15.74;59.18
48848;BME280;36611;51.638;5.784;2022-10-26T01:10:56;101229.94;;;15.74;59.35
48848;BME280;36611;51.638;5.784;2022-10-26T01:13:26;101229.81;;;15.76;59.56
48848;BME280;36611;51.638;5.784;2022-10-26T01:18:49;101244.34;;;15.75;59.45
48848;BME280;36611;51.638;5.784;2022-10-26T01:27:33;101251.34;;;15.77;59.54
48848;BME280;36611;51.638;5.784;2022-10-26T01:37:56;101232.25;;;15.79;59.97
48848;BME280;36611;51.638;5.784;2022-10-26T01:40:32;101232.09;;;15.80;59.94
48848;BME280;36611;51.638;5.784;2022-10-26T01:43:05;101223.84;;;15.82;59.66
48848;BME280;36611;51.638;5.784;2022-10-26T01:45:39;101228.28;;;15.83;59.64
48848;BME280;36611;51.638;5.784;2022-10-26T01:48:09;101218.31;;;15.83;59.62
48848;BME280;36611;51.638;5.784;2022-10-26T01:50:39;101215.59;;;15.83;59.68
48848;BME280;36611;51.638;5.784;2022-10-26T01:53:06;101217.44;;;15.83;59.54
48848;BME280;36611;51.638;5.784;2022-10-26T01:55:51;101203.03;;;15.82;59.90
48848;BME280;36611;51.638;5.784;2022-10-26T01:58:40;101208.31;;;15.84;59.75
48848;BME280;36611;51.638;5.784;2022-10-26T02:07:02;101199.94;;;15.87;59.94
48848;BME280;36611;51.638;5.784;2022-10-26T02:12:29;101194.38;;;15.88;60.09
48848;BME280;36611;51.638;5.784;2022-10-26T02:15:22;101189.22;;;15.85;59.61
48848;BME280;36611;51.638;5.784;2022-10-26T02:18:33;101187.25;;;15.87;59.94
48848;BME280;36611;51.638;5.784;2022-10-26T02:21:06;101192.53;;;15.89;59.52
48848;BME280;36611;51.638;5.784;2022-10-26T02:23:37;101185.41;;;15.88;59.52
48848;BME280;36611;51.638;5.784;2022-10-26T02:26:11;101181.81;;;15.87;59.80
48848;BME280;36611;51.638;5.784;2022-10-26T02:28:43;101185.25;;;15.89;59.79
48848;BME280;36611;51.638;5.784;2022-10-26T02:31:13;101180.69;;;15.90;60.12
48848;BME280;36611;51.638;5.784;2022-10-26T02:33:43;101181.44;;;15.92;59.74
48848;BME280;36611;51.638;5.784;2022-10-26T02:36:13;101182.28;;;15.93;59.69
48848;BME280;36611;51.638;5.784;2022-10-26T02:38:44;101176.72;;;15.94;60.05
48848;BME280;36611;51.638;5.784;2022-10-26T02:41:13;101181.00;;;15.97;59.52
48848;BME280;36611;51.638;5.784;2022-10-26T02:43:44;101179.16;;;15.97;59.88
48848;BME280;36611;51.638;5.784;2022-10-26T02:46:17;101176.47;;;15.97;59.99
48848;BME280;36611;51.638;5.784;2022-10-26T02:48:46;101180.03;;;15.98;60.05
48848;BME280;36611;51.638;5.784;2022-10-26T02:56:20;101179.16;;;15.97;59.65
48848;BME280;36611;51.638;5.784;2022-10-26T02:58:51;101166.47;;;15.98;59.93
48848;BME280;36611;51.638;5.784;2022-10-26T03:01:20;101166.47;;;15.98;59.79
48848;BME280;36611;51.638;5.784;2022-10-26T03:03:47;101168.19;;;15.99;59.86
48848;BME280;36611;51.638;5.784;2022-10-26T03:06:22;101167.19;;;16.00;59.65
48848;BME280;36611;51.638;5.784;2022-10-26T03:08:49;101169.78;;;16.01;59.97
48848;BME280;36611;51.638;5.784;2022-10-26T03:11:16;101164.22;;;16.03;59.77
48848;BME280;36611;51.638;5.784;2022-10-26T03:13:43;101162.50;;;16.02;59.84
48848;BME280;36611;51.638;5.784;2022-10-26T03:16:10;101160.78;;;16.01;60.06
48848;BME280;36611;51.638;5.784;2022-10-26T03:18:36;101157.22;;;16.00;59.97
48848;BME280;36611;51.638;5.784;2022-10-26T03:21:03;101151.09;;;15.98;60.05
48848;BME280;36611;51.638;5.784;2022-10-26T03:23:30;101154.78;;;15.97;60.07
48848;BME280;36611;51.638;5.784;2022-10-26T03:26:00;101160.19;;;15.97;60.14
48848;BME280;36611;51.638;5.784;2022-10-26T03:28:27;101160.19;;;15.97;59.83
48848;BME280;36611;51.638;5.784;2022-10-26T03:30:54;101153.06;;;15.96;60.10
48848;BME280;36611;51.638;5.784;2022-10-26T03:33:20;101157.63;;;15.96;59.82
48848;BME280;36611;51.638;5.784;2022-10-26T03:35:55;101161.34;;;15.95;59.81
48848;BME280;36611;51.638;5.784;2022-10-26T03:38:24;101159.63;;;15.94;60.13
48848;BME280;36611;51.638;5.784;2022-10-26T03:40:51;101152.63;;;15.91;59.94
48848;BME280;36611;51.638;5.784;2022-10-26T03:43:17;101152.75;;;15.89;59.94
48848;BME280;36611;51.638;5.784;2022-10-26T03:45:46;101159.88;;;15.91;60.06
48848;BME280;36611;51.638;5.784;2022-10-26T03:48:13;101155.47;;;15.89;59.95
48848;BME280;36611;51.638;5.784;2022-10-26T03:50:40;101157.31;;;15.89;60.01
48848;BME280;36611;51.638;5.784;2022-10-26T03:53:06;101156.19;;;15.92;60.38
48848;BME280;36611;51.638;5.784;2022-10-26T03:55:33;101148.06;;;15.92;60.31
48848;BME280;36611;51.638;5.784;2022-10-26T03:58:00;101146.22;;;15.92;60.24
48848;BME280;36611;51.638;5.784;2022-10-26T04:00:26;101143.50;;;15.92;60.30
48848;BME280;36611;51.638;5.784;2022-10-26T04:02:55;101148.78;;;15.94;60.52
48848;BME280;36611;51.638;5.784;2022-10-26T04:05:25;101141.38;;;15.96;60.59
48848;BME280;36611;51.638;5.784;2022-10-26T04:08:00;101146.78;;;15.96;60.54
48848;BME280;36611;51.638;5.784;2022-10-26T04:10:30;101152.94;;;15.98;60.51
48848;BME280;36611;51.638;5.784;2022-10-26T04:12:57;101155.50;;;15.99;60.23
48848;BME280;36611;51.638;5.784;2022-10-26T04:15:28;101155.38;;;16.01;60.34
48848;BME280;36611;51.638;5.784;2022-10-26T04:17:59;101147.97;;;16.03;60.57
48848;BME280;36611;51.638;5.784;2022-10-26T04:20:27;101146.84;;;16.05;60.51
48848;BME280;36611;51.638;5.784;2022-10-26T04:23:02;101155.69;;;16.07;60.39
48848;BME280;36611;51.638;5.784;2022-10-26T04:25:30;101151.13;;;16.08;60.11
48848;BME280;36611;51.638;5.784;2022-10-26T04:28:00;101153.69;;;16.09;60.53
48848;BME280;36611;51.638;5.784;2022-10-26T04:30:27;101152.69;;;16.10;60.11
48848;BME280;36611;51.638;5.784;2022-10-26T04:32:53;101153.56;;;16.11;60.56
48848;BME280;36611;51.638;5.784;2022-10-26T04:35:21;101151.97;;;16.08;60.67
48848;BME280;36611;51.638;5.784;2022-10-26T04:37:48;101149.28;;;16.08;60.24
48848;BME280;36611;51.638;5.784;2022-10-26T04:40:14;101146.56;;;16.08;60.39
48848;BME280;36611;51.638;5.784;2022-10-26T04:42:42;101143.72;;;16.10;60.20
48848;BME280;36611;51.638;5.784;2022-10-26T04:45:10;101138.16;;;16.11;60.22
48848;BME280;36611;51.638;5.784;2022-10-26T04:47:37;101141.72;;;16.12;60.39
48848;BME280;36611;51.638;5.784;2022-10-26T04:50:05;101134.59;;;16.11;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T04:52:32;101143.44;;;16.13;60.36
48848;BME280;36611;51.638;5.784;2022-10-26T04:55:00;101135.44;;;16.11;60.44
48848;BME280;36611;51.638;5.784;2022-10-26T04:57:27;101139.88;;;16.12;60.38
48848;BME280;36611;51.638;5.784;2022-10-26T04:59:53;101143.44;;;16.13;60.55
48848;BME280;36611;51.638;5.784;2022-10-26T05:02:20;101139.72;;;16.14;60.63
48848;BME280;36611;51.638;5.784;2022-10-26T05:04:50;101138.88;;;16.13;60.34
48848;BME280;36611;51.638;5.784;2022-10-26T05:07:17;101138.72;;;16.15;60.66
48848;BME280;36611;51.638;5.784;2022-10-26T05:09:43;101125.91;;;16.17;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T05:12:10;101135.75;;;16.18;60.85
48848;BME280;36611;51.638;5.784;2022-10-26T05:14:38;101132.03;;;16.19;60.59
48848;BME280;36611;51.638;5.784;2022-10-26T05:17:05;101130.19;;;16.19;60.35
48848;BME280;36611;51.638;5.784;2022-10-26T05:19:31;101130.06;;;16.21;60.84
48848;BME280;36611;51.638;5.784;2022-10-26T05:21:58;101138.03;;;16.23;60.84
48848;BME280;36611;51.638;5.784;2022-10-26T05:24:27;101138.03;;;16.23;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T05:26:53;101140.63;;;16.24;60.56
48848;BME280;36611;51.638;5.784;2022-10-26T05:29:20;101137.75;;;16.26;61.01
48848;BME280;36611;51.638;5.784;2022-10-26T05:31:46;101135.78;;;16.28;60.72
48848;BME280;36611;51.638;5.784;2022-10-26T05:34:16;101140.06;;;16.30;60.83
48848;BME280;36611;51.638;5.784;2022-10-26T05:36:43;101141.63;;;16.33;60.68
48848;BME280;36611;51.638;5.784;2022-10-26T05:39:09;101142.34;;;16.35;61.07
48848;BME280;36611;51.638;5.784;2022-10-26T05:41:35;101144.97;;;16.36;60.88
48848;BME280;36611;51.638;5.784;2022-10-26T05:44:06;101150.97;;;16.40;60.85
48848;BME280;36611;51.638;5.784;2022-10-26T05:46:33;101145.25;;;16.43;60.88
48848;BME280;36611;51.638;5.784;2022-10-26T05:48:59;101145.97;;;16.45;60.92
48848;BME280;36611;51.638;5.784;2022-10-26T05:51:26;101149.25;;;16.48;60.85
48848;BME280;36611;51.638;5.784;2022-10-26T05:53:52;101149.97;;;16.50;60.81
48848;BME280;36611;51.638;5.784;2022-10-26T05:56:41;101156.13;;;16.52;60.95
48848;BME280;36611;51.638;5.784;2022-10-26T05:59:10;101153.00;;;16.57;60.89
48848;BME280;36611;51.638;5.784;2022-10-26T06:04:44;101147.88;;;16.64;60.73
48848;BME280;36611;51.638;5.784;2022-10-26T06:07:16;101153.19;;;16.65;61.13
48848;BME280;36611;51.638;5.784;2022-10-26T06:09:44;101163.88;;;16.67;61.07
48848;BME280;36611;51.638;5.784;2022-10-26T06:12:11;101163.59;;;16.70;60.80
48848;BME280;36611;51.638;5.784;2022-10-26T06:14:46;101177.03;;;16.71;60.76
48848;BME280;36611;51.638;5.784;2022-10-26T06:20:04;101173.88;;;16.76;60.83
48848;BME280;36611;51.638;5.784;2022-10-26T06:28:11;101185.16;;;16.81;60.37
48848;BME280;36611;51.638;5.784;2022-10-26T06:30:42;101182.31;;;16.82;60.65
48848;BME280;36611;51.638;5.784;2022-10-26T06:33:11;101185.88;;;16.83;60.94
48848;BME280;36611;51.638;5.784;2022-10-26T06:38:46;101178.19;;;16.88;60.86
48848;BME280;36611;51.638;5.784;2022-10-26T06:41:14;101182.47;;;16.91;60.76
48848;BME280;36611;51.638;5.784;2022-10-26T06:43:44;101188.88;;;16.90;60.51
48848;BME280;36611;51.638;5.784;2022-10-26T06:51:37;101199.75;;;16.90;60.52
48848;BME280;36611;51.638;5.784;2022-10-26T06:54:30;101185.19;;;16.91;60.96
48848;BME280;36611;51.638;5.784;2022-10-26T06:56:59;101197.47;;;16.95;60.67
48848;BME280;36611;51.638;5.784;2022-10-26T06:59:43;101192.59;;;16.98;60.72
48848;BME280;36611;51.638;5.784;2022-10-26T07:02:11;101186.03;;;17.01;60.83
48848;BME280;36611;51.638;5.784;2022-10-26T07:04:46;101185.75;;;17.04;60.85
48848;BME280;36611;51.638;5.784;2022-10-26T07:07:33;101183.91;;;17.04;60.60
48848;BME280;36611;51.638;5.784;2022-10-26T07:10:03;101181.03;;;17.06;60.33
48848;BME280;36611;51.638;5.784;2022-10-26T07:12:29;101181.19;;;17.04;60.45
48848;BME280;36611;51.638;5.784;2022-10-26T07:14:58;101167.75;;;17.03;60.63
48848;BME280;36611;51.638;5.784;2022-10-26T07:17:26;101176.03;;;17.01;60.43
48848;BME280;36611;51.638;5.784;2022-10-26T07:19:53;101167.91;;;17.01;60.22
48848;BME280;36611;51.638;5.784;2022-10-26T07:22:22;101168.75;;;17.02;60.60
48848;BME280;36611;51.638;5.784;2022-10-26T07:24:51;101167.63;;;17.04;60.24
48848;BME280;36611;51.638;5.784;2022-10-26T07:27:18;101176.63;;;17.05;60.20
48848;BME280;36611;51.638;5.784;2022-10-26T07:29:45;101182.91;;;17.05;60.00
48848;BME280;36611;51.638;5.784;2022-10-26T07:32:11;101176.63;;;17.05;60.34
48848;BME280;36611;51.638;5.784;2022-10-26T07:34:39;101172.19;;;17.04;60.27
48848;BME280;36611;51.638;5.784;2022-10-26T07:37:06;101185.47;;;17.07;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T07:39:32;101186.19;;;17.09;60.68
48848;BME280;36611;51.638;5.784;2022-10-26T07:41:59;101196.78;;;17.12;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T07:44:29;101192.06;;;17.14;60.40
48848;BME280;36611;51.638;5.784;2022-10-26T07:46:56;101199.94;;;17.17;60.60
48848;BME280;36611;51.638;5.784;2022-10-26T07:49:22;101208.63;;;17.21;60.61
48848;BME280;36611;51.638;5.784;2022-10-26T07:51:53;101213.63;;;17.25;60.50
48848;BME280;36611;51.638;5.784;2022-10-26T07:54:22;101219.63;;;17.29;60.86
48848;BME280;36611;51.638;5.784;2022-10-26T07:56:49;101224.78;;;17.32;60.55
48848;BME280;36611;51.638;5.784;2022-10-26T07:59:15;101226.22;;;17.36;60.62
48848;BME280;36611;51.638;5.784;2022-10-26T08:01:44;101218.50;;;17.41;60.82
48848;BME280;36611;51.638;5.784;2022-10-26T08:04:16;101217.91;;;17.47;60.84
48848;BME280;36611;51.638;5.784;2022-10-26T08:06:42;101222.06;;;17.51;61.12
48848;BME280;36611;51.638;5.784;2022-10-26T08:09:09;101224.19;;;17.57;61.07
48848;BME280;36611;51.638;5.784;2022-10-26T08:11:35;101228.19;;;17.63;60.88
48848;BME280;36611;51.638;5.784;2022-10-26T08:14:07;101235.78;;;17.69;60.74
48848;BME280;36611;51.638;5.784;2022-10-26T08:16:33;101240.63;;;17.75;60.97
48848;BME280;36611;51.638;5.784;2022-10-26T08:19:00;101247.19;;;17.82;61.22
48848;BME280;36611;51.638;5.784;2022-10-26T08:21:26;101238.34;;;17.90;61.01
48848;BME280;36611;51.638;5.784;2022-10-26T08:24:08;101242.03;;;17.98;61.26
48848;BME280;36611;51.638;5.784;2022-10-26T08:26:35;101238.72;;;18.04;61.21
48848;BME280;36611;51.638;5.784;2022-10-26T08:29:02;101243.56;;;18.10;60.79
48848;BME280;36611;51.638;5.784;2022-10-26T08:31:28;101249.28;;;18.17;60.71
48848;BME280;36611;51.638;5.784;2022-10-26T08:33:55;101246.66;;;18.25;61.20
48848;BME280;36611;51.638;5.784;2022-10-26T08:36:24;101253.78;;;18.36;61.22
48848;BME280;36611;51.638;5.784;2022-10-26T08:38:51;101252.59;;;18.48;61.16
48848;BME280;36611;51.638;5.784;2022-10-26T08:41:47;101262.28;;;18.60;61.27
48848;BME280;36611;51.638;5.784;2022-10-26T08:46:56;101251.50;;;18.96;61.21
48848;BME280;36611;51.638;5.784;2022-10-26T08:52:08;101251.78;;;19.38;61.23
48848;BME280;36611;51.638;5.784;2022-10-26T08:54:53;101255.94;;;19.60;60.95
48848;BME280;36611;51.638;5.784;2022-10-26T08:57:36;101256.28;;;19.83;60.54
48848;BME280;36611;51.638;5.784;2022-10-26T09:00:12;101262.53;;;20.01;60.43
48848;BME280;36611;51.638;5.784;2022-10-26T09:02:40;101260.81;;;20.18;60.10
48848;BME280;36611;51.638;5.784;2022-10-26T09:05:17;101256.31;;;20.35;60.04
48848;BME280;36611;51.638;5.784;2022-10-26T09:10:40;101263.66;;;20.68;59.33
48848;BME280;36611;51.638;5.784;2022-10-26T09:13:27;101261.88;;;20.85;59.10
48848;BME280;36611;51.638;5.784;2022-10-26T09:16:15;101266.53;;;21.01;59.04
48848;BME280;36611;51.638;5.784;2022-10-26T09:24:15;101263.88;;;21.41;58.36
48848;BME280;36611;51.638;5.784;2022-10-26T09:26:53;101258.78;;;21.54;57.94
48848;BME280;36611;51.638;5.784;2022-10-26T09:29:24;101246.50;;;21.67;57.81
48848;BME280;36611;51.638;5.784;2022-10-26T09:31:54;101253.34;;;21.79;57.83
48848;BME280;36611;51.638;5.784;2022-10-26T09:34:46;101258.94;;;21.94;57.68
48848;BME280;36611;51.638;5.784;2022-10-26T09:37:20;101268.38;;;22.07;57.29
48848;BME280;36611;51.638;5.784;2022-10-26T09:40:10;101271.41;;;22.20;57.25
48848;BME280;36611;51.638;5.784;2022-10-26T09:42:42;101284.06;;;22.38;57.44
48848;BME280;36611;51.638;5.784;2022-10-26T09:45:18;101292.75;;;22.49;56.78
48848;BME280;36611;51.638;5.784;2022-10-26T09:47:49;101294.25;;;22.60;56.70
48848;BME280;36611;51.638;5.784;2022-10-26T09:52:53;101299.50;;;22.86;55.98
48848;BME280;36611;51.638;5.784;2022-10-26T09:55:20;101318.44;;;22.96;55.98
48848;BME280;36611;51.638;5.784;2022-10-26T09:57:51;101317.41;;;23.05;55.90
48848;BME280;36611;51.638;5.784;2022-10-26T10:00:21;101331.72;;;23.15;55.68
48848;BME280;36611;51.638;5.784;2022-10-26T10:02:50;101329.63;;;23.25;55.71
48848;BME280;36611;51.638;5.784;2022-10-26T10:13:32;101338.72;;;23.49;54.35
48848;BME280;36611;51.638;5.784;2022-10-26T10:16:03;101348.28;;;23.53;54.44
48848;BME280;36611;51.638;5.784;2022-10-26T10:18:31;101354.31;;;23.56;54.08
48848;BME280;36611;51.638;5.784;2022-10-26T10:20:58;101351.38;;;23.58;54.06
48848;BME280;36611;51.638;5.784;2022-10-26T10:23:37;101348.28;;;23.61;53.96
48848;BME280;36611;51.638;5.784;2022-10-26T10:26:12;101354.06;;;23.66;53.96
48848;BME280;36611;51.638;5.784;2022-10-26T10:28:40;101356.06;;;23.72;53.82
48848;BME280;36611;51.638;5.784;2022-10-26T10:31:22;101366.31;;;23.78;53.60
48848;BME280;36611;51.638;5.784;2022-10-26T10:33:52;101369.03;;;23.86;53.72
48848;BME280;36611;51.638;5.784;2022-10-26T10:36:22;101369.63;;;23.96;53.61
48848;BME280;36611;51.638;5.784;2022-10-26T10:38:51;101364.09;;;24.04;53.27
48848;BME280;36611;51.638;5.784;2022-10-26T10:41:31;101382.56;;;24.11;52.99
48848;BME280;36611;51.638;5.784;2022-10-26T10:44:23;101376.50;;;24.15;52.73
48848;BME280;36611;51.638;5.784;2022-10-26T10:47:04;101388.44;;;24.22;52.70
48848;BME280;36611;51.638;5.784;2022-10-26T10:49:32;101385.19;;;24.27;52.55
48848;BME280;36611;51.638;5.784;2022-10-26T10:51:59;101385.47;;;24.32;52.22
48848;BME280;36611;51.638;5.784;2022-10-26T10:54:36;101391.94;;;24.39;52.35
48848;BME280;36611;51.638;5.784;2022-10-26T10:57:34;101391.47;;;24.50;52.33
48848;BME280;36611;51.638;5.784;2022-10-26T11:00:08;101394.38;;;24.57;52.14
48848;BME280;36611;51.638;5.784;2022-10-26T11:03:00;101392.94;;;24.61;52.10
48848;BME280;36611;51.638;5.784;2022-10-26T11:06:02;101394.09;;;24.66;51.88
48848;BME280;36611;51.638;5.784;2022-10-26T11:08:45;101398.66;;;24.74;51.77
48848;BME280;36611;51.638;5.784;2022-10-26T11:11:18;101411.44;;;24.82;51.60
48848;BME280;36611;51.638;5.784;2022-10-26T11:13:54;101405.84;;;24.90;51.41
48848;BME280;36611;51.638;5.784;2022-10-26T11:16:30;101417.13;;;24.95;51.47
48848;BME280;36611;51.638;5.784;2022-10-26T11:19:05;101411.28;;;24.98;51.16
48848;BME280;36611;51.638;5.784;2022-10-26T11:21:35;101401.44;;;25.03;51.21
48848;BME280;36611;51.638;5.784;2022-10-26T11:27:29;101403.50;;;25.16;51.22
48848;BME280;36611;51.638;5.784;2022-10-26T11:30:05;101417.53;;;25.21;50.89
48848;BME280;36611;51.638;5.784;2022-10-26T11:35:19;101422.56;;;25.18;50.71
48848;BME280;36611;51.638;5.784;2022-10-26T11:49:03;101441.19;;;24.93;50.73
48848;BME280;36611;51.638;5.784;2022-10-26T11:51:37;101448.41;;;24.94;50.66
48848;BME280;36611;51.638;5.784;2022-10-26T11:54:12;101453.03;;;24.93;50.57
48848;BME280;36611;51.638;5.784;2022-10-26T11:56:46;101441.56;;;24.90;50.62
48848;BME280;36611;51.638;5.784;2022-10-26T11:59:18;101454.28;;;24.91;50.74
48848;BME280;36611;51.638;5.784;2022-10-26T12:01:55;101446.69;;;24.93;50.62
48848;BME280;36611;51.638;5.784;2022-10-26T12:04:30;101456.63;;;24.94;50.76
48848;BME280;36611;51.638;5.784;2022-10-26T12:07:00;101445.28;;;24.97;50.42
48848;BME280;36611;51.638;5.784;2022-10-26T12:09:31;101442.53;;;24.97;50.46
48848;BME280;36611;51.638;5.784;2022-10-26T12:12:16;101435.16;;;24.97;50.45
48848;BME280;36611;51.638;5.784;2022-10-26T12:14:56;101445.97;;;24.99;50.26
48848;BME280;36611;51.638;5.784;2022-10-26T12:17:29;101451.47;;;24.99;50.33
48848;BME280;36611;51.638;5.784;2022-10-26T12:20:24;101454.22;;;24.99;50.50
48848;BME280;36611;51.638;5.784;2022-10-26T12:23:04;101452.97;;;25.01;50.26
48848;BME280;36611;51.638;5.784;2022-10-26T12:25:33;101447.97;;;25.05;50.27
48848;BME280;36611;51.638;5.784;2022-10-26T12:28:00;101455.44;;;25.11;50.23
48848;BME280;36611;51.638;5.784;2022-10-26T12:30:33;101450.03;;;25.18;50.36
48848;BME280;36611;51.638;5.784;2022-10-26T12:33:28;101459.03;;;25.26;50.23
48848;BME280;36611;51.638;5.784;2022-10-26T12:35:55;101464.28;;;25.36;50.24
48848;BME280;36611;51.638;5.784;2022-10-26T12:43:36;101472.13;;;25.54;49.53
48848;BME280;36611;51.638;5.784;2022-10-26T12:56:41;101482.09;;;25.70;48.98
48848;BME280;36611;51.638;5.784;2022-10-26T12:59:39;101484.66;;;25.71;48.96
48848;BME280;36611;51.638;5.784;2022-10-26T13:07:21;101483.97;;;25.84;48.88
48848;BME280;36611;51.638;5.784;2022-10-26T13:10:03;101488.63;;;25.83;48.62
48848;BME280;36611;51.638;5.784;2022-10-26T13:12:53;101483.78;;;25.85;48.92
48848;BME280;36611;51.638;5.784;2022-10-26T13:18:09;101474.94;;;25.90;48.47
48848;BME280;36611;51.638;5.784;2022-10-26T13:21:11;101470.75;;;25.94;48.33
48848;BME280;36611;51.638;5.784;2022-10-26T13:23:41;101478.41;;;25.98;48.69
48848;BME280;36611;51.638;5.784;2022-10-26T13:26:21;101475.97;;;26.04;48.50
48848;BME280;36611;51.638;5.784;2022-10-26T13:28:51;101473.03;;;26.05;48.30
48848;BME280;36611;51.638;5.784;2022-10-26T13:34:18;101483.72;;;26.00;48.34
48848;BME280;36611;51.638;5.784;2022-10-26T13:37:18;101481.66;;;26.02;48.10
48848;BME280;36611;51.638;5.784;2022-10-26T13:39:47;101494.38;;;26.03;48.24
48848;BME280;36611;51.638;5.784;2022-10-26T13:42:19;101496.09;;;26.04;48.19
48848;BME280;36611;51.638;5.784;2022-10-26T13:45:08;101493.81;;;26.08;48.24
48848;BME280;36611;51.638;5.784;2022-10-26T13:50:14;101492.16;;;26.13;48.00
48848;BME280;36611;51.638;5.784;2022-10-26T13:52:44;101499.56;;;26.13;47.92
48848;BME280;36611;51.638;5.784;2022-10-26T14:00:22;101503.38;;;26.12;47.90
48848;BME280;36611;51.638;5.784;2022-10-26T14:02:48;101502.25;;;26.06;47.56
48848;BME280;36611;51.638;5.784;2022-10-26T14:05:20;101505.19;;;26.05;47.70
48848;BME280;36611;51.638;5.784;2022-10-26T14:07:55;101505.59;;;26.02;47.78
48848;BME280;36611;51.638;5.784;2022-10-26T14:10:27;101496.84;;;25.98;47.79
48848;BME280;36611;51.638;5.784;2022-10-26T14:12:55;101502.72;;;25.95;47.59
48848;BME280;36611;51.638;5.784;2022-10-26T14:15:29;101503.97;;;25.92;47.44
48848;BME280;36611;51.638;5.784;2022-10-26T14:17:59;101500.94;;;25.87;47.46
48848;BME280;36611;51.638;5.784;2022-10-26T14:20:27;101505.13;;;25.83;47.70
48848;BME280;36611;51.638;5.784;2022-10-26T14:22:55;101503.34;;;25.76;47.51
48848;BME280;36611;51.638;5.784;2022-10-26T14:25:26;101501.75;;;25.67;47.41
48848;BME280;36611;51.638;5.784;2022-10-26T14:28:31;101513.88;;;25.57;47.59
48848;BME280;36611;51.638;5.784;2022-10-26T14:31:23;101519.94;;;25.53;47.62
48848;BME280;36611;51.638;5.784;2022-10-26T14:33:51;101524.13;;;25.49;47.45
48848;BME280;36611;51.638;5.784;2022-10-26T14:36:24;101523.84;;;25.44;47.90
48848;BME280;36611;51.638;5.784;2022-10-26T14:38:56;101536.63;;;25.37;47.88
48848;BME280;36611;51.638;5.784;2022-10-26T14:41:24;101541.19;;;25.29;47.98
48848;BME280;36611;51.638;5.784;2022-10-26T14:43:54;101551.00;;;25.24;47.80
48848;BME280;36611;51.638;5.784;2022-10-26T14:46:21;101550.91;;;25.17;47.59
48848;BME280;36611;51.638;5.784;2022-10-26T14:48:56;101566.81;;;25.07;48.05
48848;BME280;36611;51.638;5.784;2022-10-26T14:51:29;101574.28;;;24.98;48.17
48848;BME280;36611;51.638;5.784;2022-10-26T14:53:57;101574.50;;;24.89;48.05
48848;BME280;36611;51.638;5.784;2022-10-26T14:56:45;101577.50;;;24.79;48.20
48848;BME280;36611;51.638;5.784;2022-10-26T14:59:24;101584.41;;;24.75;48.15
48848;BME280;36611;51.638;5.784;2022-10-26T15:04:56;101587.59;;;24.64;48.02
48848;BME280;36611;51.638;5.784;2022-10-26T15:07:23;101585.19;;;24.61;48.53
48848;BME280;36611;51.638;5.784;2022-10-26T15:09:51;101579.41;;;24.56;48.32
48848;BME280;36611;51.638;5.784;2022-10-26T15:14:49;101593.34;;;24.46;48.57
48848;BME280;36611;51.638;5.784;2022-10-26T15:17:30;101601.44;;;24.39;48.88
48848;BME280;36611;51.638;5.784;2022-10-26T15:20:04;101599.25;;;24.35;48.69
48848;BME280;36611;51.638;5.784;2022-10-26T15:22:32;101605.28;;;24.30;48.89
48848;BME280;36611;51.638;5.784;2022-10-26T15:25:03;101605.13;;;24.24;49.11
48848;BME280;36611;51.638;5.784;2022-10-26T15:27:30;101605.47;;;24.21;49.06
48848;BME280;36611;51.638;5.784;2022-10-26T15:30:19;101619.25;;;24.13;49.21