sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-04-16T00:02:31;101200.72;;;15.68;44.70
29879;BME280;16752;53.364;-1.488;2023-04-16T00:05:15;101226.00;;;15.83;44.65
29879;BME280;16752;53.364;-1.488;2023-04-16T00:07:59;101221.66;;;15.82;44.60
29879;BME280;16752;53.364;-1.488;2023-04-16T00:10:43;101305.75;;;16.36;44.54
29879;BME280;16752;53.364;-1.488;2023-04-16T00:13:27;101267.69;;;16.15;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T00:16:11;101214.41;;;15.73;44.57
29879;BME280;16752;53.364;-1.488;2023-04-16T00:18:55;101244.53;;;15.95;44.50
29879;BME280;16752;53.364;-1.488;2023-04-16T00:21:39;101272.97;;;16.15;44.61
29879;BME280;16752;53.364;-1.488;2023-04-16T00:24:23;101258.53;;;16.08;44.50
29879;BME280;16752;53.364;-1.488;2023-04-16T00:27:07;101242.41;;;16.00;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T00:29:51;101242.41;;;16.00;44.62
29879;BME280;16752;53.364;-1.488;2023-04-16T00:32:35;101251.34;;;16.10;44.66
29879;BME280;16752;53.364;-1.488;2023-04-16T00:35:19;101240.47;;;16.02;44.45
29879;BME280;16752;53.364;-1.488;2023-04-16T00:38:04;101250.94;;;16.03;44.75
29879;BME280;16752;53.364;-1.488;2023-04-16T00:40:48;101299.00;;;16.32;44.83
29879;BME280;16752;53.364;-1.488;2023-04-16T00:43:32;101240.09;;;15.95;44.78
29879;BME280;16752;53.364;-1.488;2023-04-16T00:46:18;101245.31;;;16.08;44.58
29879;BME280;16752;53.364;-1.488;2023-04-16T00:49:02;101267.47;;;16.18;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T00:51:47;101307.69;;;16.45;44.61
29879;BME280;16752;53.364;-1.488;2023-04-16T00:54:31;101219.81;;;15.96;44.70
29879;BME280;16752;53.364;-1.488;2023-04-16T00:57:16;101238.47;;;16.05;44.77
29879;BME280;16752;53.364;-1.488;2023-04-16T01:00:01;101246.06;;;16.10;45.07
29879;BME280;16752;53.364;-1.488;2023-04-16T01:02:48;101181.75;;;15.74;44.51
29879;BME280;16752;53.364;-1.488;2023-04-16T01:05:32;101183.69;;;15.72;45.10
29879;BME280;16752;53.364;-1.488;2023-04-16T01:08:20;101178.88;;;15.77;44.76
29879;BME280;16752;53.364;-1.488;2023-04-16T01:11:04;101272.69;;;16.31;44.77
29879;BME280;16752;53.364;-1.488;2023-04-16T01:13:49;101254.25;;;16.18;44.99
29879;BME280;16752;53.364;-1.488;2023-04-16T01:16:33;101211.63;;;15.87;45.05
29879;BME280;16752;53.364;-1.488;2023-04-16T01:19:17;101221.84;;;16.03;44.88
29879;BME280;16752;53.364;-1.488;2023-04-16T01:22:02;101221.75;;;16.05;44.91
29879;BME280;16752;53.364;-1.488;2023-04-16T01:24:46;101230.91;;;16.12;45.02
29879;BME280;16752;53.364;-1.488;2023-04-16T01:27:30;101201.03;;;15.87;44.97
29879;BME280;16752;53.364;-1.488;2023-04-16T01:30:15;101193.84;;;15.89;44.91
29879;BME280;16752;53.364;-1.488;2023-04-16T01:32:59;101172.66;;;15.78;44.95
29879;BME280;16752;53.364;-1.488;2023-04-16T01:35:43;101295.72;;;16.53;44.65
29879;BME280;16752;53.364;-1.488;2023-04-16T01:38:27;101176.84;;;15.81;44.65
29879;BME280;16752;53.364;-1.488;2023-04-16T01:41:11;101243.44;;;16.21;44.74
29879;BME280;16752;53.364;-1.488;2023-04-16T01:43:55;101216.25;;;16.08;44.74
29879;BME280;16752;53.364;-1.488;2023-04-16T01:46:39;101228.03;;;16.15;44.67
29879;BME280;16752;53.364;-1.488;2023-04-16T01:49:23;101255.50;;;16.36;44.81
29879;BME280;16752;53.364;-1.488;2023-04-16T01:52:07;101172.94;;;15.86;44.61
29879;BME280;16752;53.364;-1.488;2023-04-16T01:54:51;101246.59;;;16.37;44.39
29879;BME280;16752;53.364;-1.488;2023-04-16T01:57:35;101249.50;;;16.45;44.43
29879;BME280;16752;53.364;-1.488;2023-04-16T02:00:20;101173.69;;;16.00;44.42
29879;BME280;16752;53.364;-1.488;2023-04-16T02:03:04;101284.69;;;16.70;44.36
29879;BME280;16752;53.364;-1.488;2023-04-16T02:05:48;101280.75;;;16.75;44.33
29879;BME280;16752;53.364;-1.488;2023-04-16T02:08:31;101276.78;;;16.81;44.05
29879;BME280;16752;53.364;-1.488;2023-04-16T02:11:15;101246.41;;;16.63;44.01
29879;BME280;16752;53.364;-1.488;2023-04-16T02:14:00;101212.47;;;16.45;44.24
29879;BME280;16752;53.364;-1.488;2023-04-16T02:16:43;101190.84;;;16.40;43.69
29879;BME280;16752;53.364;-1.488;2023-04-16T02:19:28;101201.19;;;16.32;44.22
29879;BME280;16752;53.364;-1.488;2023-04-16T02:22:12;101206.34;;;16.34;44.50
29879;BME280;16752;53.364;-1.488;2023-04-16T02:24:56;101211.50;;;16.35;44.52
29879;BME280;16752;53.364;-1.488;2023-04-16T02:27:40;101202.84;;;16.33;44.63
29879;BME280;16752;53.364;-1.488;2023-04-16T02:30:24;101227.19;;;16.49;44.57
29879;BME280;16752;53.364;-1.488;2023-04-16T02:33:10;101253.44;;;16.75;44.47
29879;BME280;16752;53.364;-1.488;2023-04-16T02:35:54;101223.94;;;16.57;44.63
29879;BME280;16752;53.364;-1.488;2023-04-16T02:38:38;101198.16;;;16.48;44.75
29879;BME280;16752;53.364;-1.488;2023-04-16T02:41:23;101190.72;;;16.42;44.53
29879;BME280;16752;53.364;-1.488;2023-04-16T02:44:07;101222.06;;;16.70;44.37
29879;BME280;16752;53.364;-1.488;2023-04-16T02:46:51;101151.19;;;16.29;44.45
29879;BME280;16752;53.364;-1.488;2023-04-16T02:49:35;101196.50;;;16.58;44.56
29879;BME280;16752;53.364;-1.488;2023-04-16T02:52:19;101156.81;;;16.36;44.53
29879;BME280;16752;53.364;-1.488;2023-04-16T02:55:03;101177.75;;;16.50;44.84
29879;BME280;16752;53.364;-1.488;2023-04-16T02:57:47;101153.81;;;16.40;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T03:00:31;101179.94;;;16.56;44.80
29879;BME280;16752;53.364;-1.488;2023-04-16T03:03:15;101234.91;;;16.86;44.77
29879;BME280;16752;53.364;-1.488;2023-04-16T03:06:00;101123.16;;;16.27;44.94
29879;BME280;16752;53.364;-1.488;2023-04-16T03:08:44;101247.91;;;16.89;45.01
29879;BME280;16752;53.364;-1.488;2023-04-16T03:11:28;101133.59;;;16.17;45.20
29879;BME280;16752;53.364;-1.488;2023-04-16T03:14:12;101210.59;;;16.70;45.04
29879;BME280;16752;53.364;-1.488;2023-04-16T03:16:57;101188.81;;;16.55;45.01
29879;BME280;16752;53.364;-1.488;2023-04-16T03:19:41;101168.38;;;16.35;45.20
29879;BME280;16752;53.364;-1.488;2023-04-16T03:22:25;101168.47;;;16.33;45.27
29879;BME280;16752;53.364;-1.488;2023-04-16T03:25:09;101201.69;;;16.48;45.19
29879;BME280;16752;53.364;-1.488;2023-04-16T03:27:54;101206.63;;;16.64;44.91
29879;BME280;16752;53.364;-1.488;2023-04-16T03:30:37;101151.06;;;16.31;44.67
29879;BME280;16752;53.364;-1.488;2023-04-16T03:33:23;101199.28;;;16.57;44.82
29879;BME280;16752;53.364;-1.488;2023-04-16T03:36:09;101149.72;;;16.36;44.72
29879;BME280;16752;53.364;-1.488;2023-04-16T03:38:53;101187.88;;;16.67;44.68
29879;BME280;16752;53.364;-1.488;2023-04-16T03:41:37;101145.66;;;16.32;44.48
29879;BME280;16752;53.364;-1.488;2023-04-16T03:44:21;101200.91;;;16.70;44.51
29879;BME280;16752;53.364;-1.488;2023-04-16T03:47:05;101134.09;;;16.33;44.56
29879;BME280;16752;53.364;-1.488;2023-04-16T03:49:49;101135.53;;;16.37;44.63
29879;BME280;16752;53.364;-1.488;2023-04-16T03:52:33;101156.59;;;16.50;44.74
29879;BME280;16752;53.364;-1.488;2023-04-16T03:55:17;101151.66;;;16.57;44.79
29879;BME280;16752;53.364;-1.488;2023-04-16T03:58:03;101120.28;;;16.41;44.39
29879;BME280;16752;53.364;-1.488;2023-04-16T04:00:48;101140.72;;;16.39;44.68
29879;BME280;16752;53.364;-1.488;2023-04-16T04:03:31;101126.16;;;16.33;44.76
29879;BME280;16752;53.364;-1.488;2023-04-16T04:06:16;101173.44;;;16.60;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T04:09:00;101167.28;;;16.60;44.72
29879;BME280;16752;53.364;-1.488;2023-04-16T04:11:44;101162.47;;;16.42;44.69
29879;BME280;16752;53.364;-1.488;2023-04-16T04:14:28;101219.00;;;16.64;44.76
29879;BME280;16752;53.364;-1.488;2023-04-16T04:17:13;101102.13;;;16.14;44.48
29879;BME280;16752;53.364;-1.488;2023-04-16T04:19:57;101123.25;;;16.25;44.01
29879;BME280;16752;53.364;-1.488;2023-04-16T04:22:41;101193.66;;;16.84;44.13
29879;BME280;16752;53.364;-1.488;2023-04-16T04:25:25;101174.53;;;16.80;44.05
29879;BME280;16752;53.364;-1.488;2023-04-16T04:28:09;101115.72;;;16.54;44.07
29879;BME280;16752;53.364;-1.488;2023-04-16T04:30:53;101225.53;;;17.04;44.04
29879;BME280;16752;53.364;-1.488;2023-04-16T04:33:39;101188.38;;;16.95;44.25
29879;BME280;16752;53.364;-1.488;2023-04-16T04:36:23;101208.69;;;17.05;44.26
29879;BME280;16752;53.364;-1.488;2023-04-16T04:39:07;101144.81;;;16.65;44.58
29879;BME280;16752;53.364;-1.488;2023-04-16T04:41:56;101132.66;;;16.63;44.34
29879;BME280;16752;53.364;-1.488;2023-04-16T04:44:40;101110.78;;;16.38;44.59
29879;BME280;16752;53.364;-1.488;2023-04-16T04:47:24;101142.91;;;16.67;44.45
29879;BME280;16752;53.364;-1.488;2023-04-16T04:50:08;101179.84;;;16.80;44.30
29879;BME280;16752;53.364;-1.488;2023-04-16T04:52:52;101124.88;;;16.50;44.43
29879;BME280;16752;53.364;-1.488;2023-04-16T04:55:37;101213.38;;;17.02;44.54
29879;BME280;16752;53.364;-1.488;2023-04-16T04:58:22;101209.91;;;17.01;44.46
29879;BME280;16752;53.364;-1.488;2023-04-16T05:01:06;101143.59;;;16.58;44.61
29879;BME280;16752;53.364;-1.488;2023-04-16T05:03:50;101217.13;;;16.99;44.63
29879;BME280;16752;53.364;-1.488;2023-04-16T05:06:34;101150.34;;;16.62;44.53
29879;BME280;16752;53.364;-1.488;2023-04-16T05:09:18;101144.94;;;16.53;44.64
29879;BME280;16752;53.364;-1.488;2023-04-16T05:12:02;101120.75;;;16.35;44.83
29879;BME280;16752;53.364;-1.488;2023-04-16T05:14:47;101198.47;;;16.78;44.92
29879;BME280;16752;53.364;-1.488;2023-04-16T05:17:31;101207.75;;;16.84;44.76
29879;BME280;16752;53.364;-1.488;2023-04-16T05:20:15;101161.16;;;16.59;44.90
29879;BME280;16752;53.364;-1.488;2023-04-16T05:22:59;101222.78;;;16.95;44.84
29879;BME280;16752;53.364;-1.488;2023-04-16T05:25:43;101156.13;;;16.56;44.71
29879;BME280;16752;53.364;-1.488;2023-04-16T05:28:29;101140.72;;;16.39;44.84
29879;BME280;16752;53.364;-1.488;2023-04-16T05:31:13;101173.91;;;16.54;44.83
29879;BME280;16752;53.364;-1.488;2023-04-16T05:33:57;101165.72;;;16.46;44.75
29879;BME280;16752;53.364;-1.488;2023-04-16T05:36:41;101165.00;;;16.55;44.80
29879;BME280;16752;53.364;-1.488;2023-04-16T05:39:25;101200.53;;;16.75;44.99
29879;BME280;16752;53.364;-1.488;2023-04-16T05:42:09;101165.63;;;16.59;44.65
29879;BME280;16752;53.364;-1.488;2023-04-16T05:44:53;101208.22;;;16.78;44.74
29879;BME280;16752;53.364;-1.488;2023-04-16T05:47:37;101199.19;;;16.80;44.87
29879;BME280;16752;53.364;-1.488;2023-04-16T05:50:21;101195.59;;;16.70;45.01
29879;BME280;16752;53.364;-1.488;2023-04-16T05:53:07;101214.59;;;16.87;45.07
29879;BME280;16752;53.364;-1.488;2023-04-16T05:55:51;101140.72;;;16.61;44.72
29879;BME280;16752;53.364;-1.488;2023-04-16T05:58:35;101176.13;;;16.71;44.89
29879;BME280;16752;53.364;-1.488;2023-04-16T06:01:20;101179.25;;;16.19;45.81
29879;BME280;16752;53.364;-1.488;2023-04-16T06:04:04;101176.66;;;16.64;45.21
29879;BME280;16752;53.364;-1.488;2023-04-16T06:06:48;101164.66;;;16.60;44.86
29879;BME280;16752;53.364;-1.488;2023-04-16T06:09:32;101199.22;;;16.92;44.75
29879;BME280;16752;53.364;-1.488;2023-04-16T06:12:16;101250.31;;;17.26;44.69
29879;BME280;16752;53.364;-1.488;2023-04-16T06:15:00;101224.81;;;17.14;44.78
29879;BME280;16752;53.364;-1.488;2023-04-16T06:17:44;101210.03;;;17.00;44.98
29879;BME280;16752;53.364;-1.488;2023-04-16T06:20:31;101200.56;;;16.29;45.96
29879;BME280;16752;53.364;-1.488;2023-04-16T06:23:15;101196.19;;;16.96;44.78
29879;BME280;16752;53.364;-1.488;2023-04-16T06:25:59;101199.53;;;17.21;44.24
29879;BME280;16752;53.364;-1.488;2023-04-16T06:28:43;101157.50;;;17.27;43.78
29879;BME280;16752;53.364;-1.488;2023-04-16T06:31:28;101193.72;;;17.38;43.76
29879;BME280;16752;53.364;-1.488;2023-04-16T06:34:12;101195.56;;;17.69;43.23
29879;BME280;16752;53.364;-1.488;2023-04-16T06:36:57;101240.03;;;18.19;42.40
29879;BME280;16752;53.364;-1.488;2023-04-16T06:39:41;101180.50;;;18.02;42.27
29879;BME280;16752;53.364;-1.488;2023-04-16T06:42:25;101213.72;;;18.48;41.99
29879;BME280;16752;53.364;-1.488;2023-04-16T06:45:10;101249.53;;;18.74;41.19
29879;BME280;16752;53.364;-1.488;2023-04-16T06:47:54;101189.22;;;18.35;40.83
29879;BME280;16752;53.364;-1.488;2023-04-16T06:50:40;101195.91;;;18.59;40.10
29879;BME280;16752;53.364;-1.488;2023-04-16T06:53:35;101281.56;;;17.54;42.01
29879;BME280;16752;53.364;-1.488;2023-04-16T06:56:20;101188.47;;;17.70;41.65
29879;BME280;16752;53.364;-1.488;2023-04-16T06:59:04;101209.84;;;18.31;40.47
29879;BME280;16752;53.364;-1.488;2023-04-16T07:01:48;101217.97;;;17.97;40.32
29879;BME280;16752;53.364;-1.488;2023-04-16T07:04:33;101211.22;;;18.05;38.71
29879;BME280;16752;53.364;-1.488;2023-04-16T07:07:17;101287.19;;;19.29;38.63
29879;BME280;16752;53.364;-1.488;2023-04-16T07:10:01;101262.44;;;19.19;37.99
29879;BME280;16752;53.364;-1.488;2023-04-16T07:12:45;101221.81;;;18.98;37.03
29879;BME280;16752;53.364;-1.488;2023-04-16T07:15:30;101234.59;;;18.83;38.13
29879;BME280;16752;53.364;-1.488;2023-04-16T07:18:14;101275.13;;;18.43;37.03
29879;BME280;16752;53.364;-1.488;2023-04-16T07:20:58;101210.53;;;17.59;38.28
29879;BME280;16752;53.364;-1.488;2023-04-16T07:23:42;101253.78;;;17.92;38.40
29879;BME280;16752;53.364;-1.488;2023-04-16T07:26:26;101255.00;;;18.82;36.25
29879;BME280;16752;53.364;-1.488;2023-04-16T07:29:10;101270.78;;;18.21;37.42
29879;BME280;16752;53.364;-1.488;2023-04-16T07:31:54;101259.94;;;17.92;37.54
29879;BME280;16752;53.364;-1.488;2023-04-16T07:34:39;101230.13;;;18.00;37.18
29879;BME280;16752;53.364;-1.488;2023-04-16T07:37:23;101261.97;;;18.83;36.71
29879;BME280;16752;53.364;-1.488;2023-04-16T07:40:07;101239.72;;;17.26;38.64
29879;BME280;16752;53.364;-1.488;2023-04-16T07:42:51;101277.22;;;19.12;36.28
29879;BME280;16752;53.364;-1.488;2023-04-16T07:45:35;101268.72;;;19.68;35.80
29879;BME280;16752;53.364;-1.488;2023-04-16T07:48:21;101318.94;;;18.38;38.32
29879;BME280;16752;53.364;-1.488;2023-04-16T07:51:05;101239.22;;;19.61;35.59
29879;BME280;16752;53.364;-1.488;2023-04-16T07:53:50;101283.31;;;19.03;34.08
29879;BME280;16752;53.364;-1.488;2023-04-16T07:56:34;101316.00;;;18.93;34.92
29879;BME280;16752;53.364;-1.488;2023-04-16T07:59:18;101284.50;;;19.10;34.22
29879;BME280;16752;53.364;-1.488;2023-04-16T08:02:03;101279.38;;;19.68;33.61
29879;BME280;16752;53.364;-1.488;2023-04-16T08:04:47;101320.81;;;19.80;32.79
29879;BME280;16752;53.364;-1.488;2023-04-16T08:07:31;101275.22;;;19.04;32.83
29879;BME280;16752;53.364;-1.488;2023-04-16T08:10:15;101328.53;;;19.93;31.96
29879;BME280;16752;53.364;-1.488;2023-04-16T08:12:59;101294.00;;;18.08;34.98
29879;BME280;16752;53.364;-1.488;2023-04-16T08:15:44;101265.94;;;18.89;31.49
29879;BME280;16752;53.364;-1.488;2023-04-16T08:18:28;101289.59;;;19.02;31.58
29879;BME280;16752;53.364;-1.488;2023-04-16T08:21:19;101328.34;;;18.83;31.60
29879;BME280;16752;53.364;-1.488;2023-04-16T08:24:03;101275.16;;;18.64;31.46
29879;BME280;16752;53.364;-1.488;2023-04-16T08:26:47;101309.38;;;18.46;31.20
29879;BME280;16752;53.364;-1.488;2023-04-16T08:29:32;101289.19;;;19.87;30.58
29879;BME280;16752;53.364;-1.488;2023-04-16T08:32:16;101280.31;;;19.17;30.63
29879;BME280;16752;53.364;-1.488;2023-04-16T08:35:00;101306.84;;;19.97;30.34
29879;BME280;16752;53.364;-1.488;2023-04-16T08:37:47;101349.97;;;20.01;31.25
29879;BME280;16752;53.364;-1.488;2023-04-16T08:40:31;101315.03;;;19.56;30.71
29879;BME280;16752;53.364;-1.488;2023-04-16T08:43:18;101296.75;;;18.59;31.57
29879;BME280;16752;53.364;-1.488;2023-04-16T08:46:06;101348.09;;;19.42;33.17
29879;BME280;16752;53.364;-1.488;2023-04-16T08:48:57;101305.50;;;19.22;31.48
29879;BME280;16752;53.364;-1.488;2023-04-16T08:51:48;101302.22;;;19.49;31.91
29879;BME280;16752;53.364;-1.488;2023-04-16T08:54:55;101311.41;;;18.75;32.58
29879;BME280;16752;53.364;-1.488;2023-04-16T08:57:50;101340.69;;;19.45;32.08
29879;BME280;16752;53.364;-1.488;2023-04-16T09:00:38;101322.28;;;19.23;32.49
29879;BME280;16752;53.364;-1.488;2023-04-16T09:03:30;101230.84;;;19.75;31.73
29879;BME280;16752;53.364;-1.488;2023-04-16T09:06:16;101246.63;;;20.15;31.51
29879;BME280;16752;53.364;-1.488;2023-04-16T09:09:01;101322.88;;;21.02;30.24
29879;BME280;16752;53.364;-1.488;2023-04-16T09:12:04;101308.66;;;19.77;33.29
29879;BME280;16752;53.364;-1.488;2023-04-16T09:15:01;101233.06;;;19.90;32.19
29879;BME280;16752;53.364;-1.488;2023-04-16T09:17:57;101341.03;;;20.60;31.19
29879;BME280;16752;53.364;-1.488;2023-04-16T09:20:51;101364.50;;;18.43;34.79
29879;BME280;16752;53.364;-1.488;2023-04-16T09:23:55;101267.38;;;20.22;32.70
29879;BME280;16752;53.364;-1.488;2023-04-16T09:26:41;101340.09;;;20.41;32.59
29879;BME280;16752;53.364;-1.488;2023-04-16T09:29:39;101290.31;;;19.84;32.42
29879;BME280;16752;53.364;-1.488;2023-04-16T09:32:25;101257.06;;;18.16;35.14
29879;BME280;16752;53.364;-1.488;2023-04-16T09:35:12;101256.06;;;19.31;34.88
29879;BME280;16752;53.364;-1.488;2023-04-16T09:37:58;101347.66;;;18.85;35.59
29879;BME280;16752;53.364;-1.488;2023-04-16T09:40:46;101273.69;;;18.71;35.06
29879;BME280;16752;53.364;-1.488;2023-04-16T09:43:30;101319.28;;;19.37;34.65
29879;BME280;16752;53.364;-1.488;2023-04-16T09:46:14;101310.06;;;19.81;34.46
29879;BME280;16752;53.364;-1.488;2023-04-16T09:49:16;101300.53;;;18.78;36.16
29879;BME280;16752;53.364;-1.488;2023-04-16T09:52:01;101333.34;;;18.77;36.47
29879;BME280;16752;53.364;-1.488;2023-04-16T09:54:50;101303.41;;;18.54;36.55
29879;BME280;16752;53.364;-1.488;2023-04-16T09:57:38;101329.59;;;19.31;36.28
29879;BME280;16752;53.364;-1.488;2023-04-16T10:00:23;101298.06;;;19.16;35.65
29879;BME280;16752;53.364;-1.488;2023-04-16T10:03:07;101331.38;;;20.39;34.25
29879;BME280;16752;53.364;-1.488;2023-04-16T10:05:55;101320.72;;;19.20;36.30
29879;BME280;16752;53.364;-1.488;2023-04-16T10:08:50;101257.03;;;19.00;34.98
29879;BME280;16752;53.364;-1.488;2023-04-16T10:11:34;101268.66;;;19.48;34.55
29879;BME280;16752;53.364;-1.488;2023-04-16T10:14:18;101313.31;;;20.24;34.43
29879;BME280;16752;53.364;-1.488;2023-04-16T10:17:05;101342.00;;;20.30;35.80
29879;BME280;16752;53.364;-1.488;2023-04-16T10:19:59;101310.22;;;20.67;34.13
29879;BME280;16752;53.364;-1.488;2023-04-16T10:22:45;101379.16;;;19.51;36.84
29879;BME280;16752;53.364;-1.488;2023-04-16T10:25:32;101346.38;;;19.62;36.59
29879;BME280;16752;53.364;-1.488;2023-04-16T10:28:24;101337.94;;;19.97;35.51
29879;BME280;16752;53.364;-1.488;2023-04-16T10:31:10;101311.84;;;20.87;34.44
29879;BME280;16752;53.364;-1.488;2023-04-16T10:33:55;101282.69;;;20.86;34.27
29879;BME280;16752;53.364;-1.488;2023-04-16T10:36:41;101330.38;;;20.60;34.50
29879;BME280;16752;53.364;-1.488;2023-04-16T10:39:35;101324.81;;;20.63;34.54
29879;BME280;16752;53.364;-1.488;2023-04-16T10:42:20;101360.34;;;20.33;35.80
29879;BME280;16752;53.364;-1.488;2023-04-16T10:45:05;101334.19;;;19.59;36.40
29879;BME280;16752;53.364;-1.488;2023-04-16T10:47:54;101313.88;;;20.18;35.78
29879;BME280;16752;53.364;-1.488;2023-04-16T10:50:39;101351.53;;;19.53;36.27
29879;BME280;16752;53.364;-1.488;2023-04-16T10:53:25;101318.03;;;19.11;37.64
29879;BME280;16752;53.364;-1.488;2023-04-16T10:56:12;101352.69;;;21.34;34.37
29879;BME280;16752;53.364;-1.488;2023-04-16T10:59:04;101334.50;;;19.35;37.68
29879;BME280;16752;53.364;-1.488;2023-04-16T11:01:52;101325.34;;;20.18;35.75
29879;BME280;16752;53.364;-1.488;2023-04-16T11:04:38;101292.28;;;19.92;36.22
29879;BME280;16752;53.364;-1.488;2023-04-16T11:07:33;101392.88;;;20.85;35.63
29879;BME280;16752;53.364;-1.488;2023-04-16T11:10:17;101358.88;;;21.16;34.54
29879;BME280;16752;53.364;-1.488;2023-04-16T11:13:05;101357.81;;;20.89;35.41
29879;BME280;16752;53.364;-1.488;2023-04-16T11:15:56;101285.69;;;19.86;36.00
29879;BME280;16752;53.364;-1.488;2023-04-16T11:18:41;101395.63;;;20.06;37.01
29879;BME280;16752;53.364;-1.488;2023-04-16T11:21:25;101323.91;;;19.85;36.95
29879;BME280;16752;53.364;-1.488;2023-04-16T11:24:11;101300.50;;;19.60;37.76
29879;BME280;16752;53.364;-1.488;2023-04-16T11:26:55;101296.16;;;19.68;37.45
29879;BME280;16752;53.364;-1.488;2023-04-16T11:29:40;101353.25;;;19.64;37.80
29879;BME280;16752;53.364;-1.488;2023-04-16T11:32:30;101390.50;;;20.53;35.81
29879;BME280;16752;53.364;-1.488;2023-04-16T11:35:25;101285.84;;;20.33;36.11
29879;BME280;16752;53.364;-1.488;2023-04-16T11:38:10;101350.97;;;21.71;35.14
29879;BME280;16752;53.364;-1.488;2023-04-16T11:40:54;101276.44;;;19.61;37.14
29879;BME280;16752;53.364;-1.488;2023-04-16T11:43:38;101296.19;;;20.17;36.80
29879;BME280;16752;53.364;-1.488;2023-04-16T11:46:38;101320.34;;;21.10;35.15
29879;BME280;16752;53.364;-1.488;2023-04-16T11:49:44;101323.78;;;19.96;36.99
29879;BME280;16752;53.364;-1.488;2023-04-16T11:52:30;101330.94;;;20.34;36.84
29879;BME280;16752;53.364;-1.488;2023-04-16T11:55:19;101268.59;;;19.19;38.63
29879;BME280;16752;53.364;-1.488;2023-04-16T11:58:12;101304.69;;;21.34;35.56
29879;BME280;16752;53.364;-1.488;2023-04-16T12:00:59;101315.97;;;20.53;36.14
29879;BME280;16752;53.364;-1.488;2023-04-16T12:03:46;101271.00;;;20.30;35.89
29879;BME280;16752;53.364;-1.488;2023-04-16T12:06:32;101280.16;;;20.94;35.62
29879;BME280;16752;53.364;-1.488;2023-04-16T12:09:23;101343.38;;;19.95;37.93
29879;BME280;16752;53.364;-1.488;2023-04-16T12:12:25;101306.81;;;21.21;35.23
29879;BME280;16752;53.364;-1.488;2023-04-16T12:15:10;101299.09;;;19.65;37.50
29879;BME280;16752;53.364;-1.488;2023-04-16T12:18:13;101327.16;;;19.98;37.87
29879;BME280;16752;53.364;-1.488;2023-04-16T12:21:03;101307.41;;;20.59;36.65
29879;BME280;16752;53.364;-1.488;2023-04-16T12:23:52;101338.78;;;20.74;36.07
29879;BME280;16752;53.364;-1.488;2023-04-16T12:26:44;101347.03;;;21.38;35.45
29879;BME280;16752;53.364;-1.488;2023-04-16T12:29:29;101277.81;;;19.65;37.80
29879;BME280;16752;53.364;-1.488;2023-04-16T12:32:20;101278.03;;;20.02;36.32
29879;BME280;16752;53.364;-1.488;2023-04-16T12:35:31;101370.91;;;20.44;37.58
29879;BME280;16752;53.364;-1.488;2023-04-16T12:38:18;101371.97;;;20.12;37.61
29879;BME280;16752;53.364;-1.488;2023-04-16T12:41:03;101377.16;;;19.64;38.84
29879;BME280;16752;53.364;-1.488;2023-04-16T12:43:49;101333.31;;;19.18;39.25
29879;BME280;16752;53.364;-1.488;2023-04-16T12:46:40;101381.78;;;20.99;36.66
29879;BME280;16752;53.364;-1.488;2023-04-16T12:49:25;101308.00;;;20.53;36.94
29879;BME280;16752;53.364;-1.488;2023-04-16T12:52:09;101366.25;;;20.85;36.89
29879;BME280;16752;53.364;-1.488;2023-04-16T12:54:53;101309.63;;;19.46;39.36
29879;BME280;16752;53.364;-1.488;2023-04-16T12:57:38;101316.88;;;19.65;38.42
29879;BME280;16752;53.364;-1.488;2023-04-16T13:00:24;101294.19;;;18.69;40.11
29879;BME280;16752;53.364;-1.488;2023-04-16T13:03:08;101311.47;;;20.05;38.11
29879;BME280;16752;53.364;-1.488;2023-04-16T13:05:53;101379.44;;;20.57;38.12
29879;BME280;16752;53.364;-1.488;2023-04-16T13:08:42;101397.81;;;20.41;37.66
29879;BME280;16752;53.364;-1.488;2023-04-16T13:11:27;101366.09;;;21.43;36.20
29879;BME280;16752;53.364;-1.488;2023-04-16T13:14:14;101340.22;;;20.50;37.23
29879;BME280;16752;53.364;-1.488;2023-04-16T13:16:58;101329.44;;;20.41;37.86
29879;BME280;16752;53.364;-1.488;2023-04-16T13:19:42;101383.31;;;21.01;37.49
29879;BME280;16752;53.364;-1.488;2023-04-16T13:22:26;101392.47;;;20.41;38.64
29879;BME280;16752;53.364;-1.488;2023-04-16T13:25:11;101360.66;;;20.20;38.96
29879;BME280;16752;53.364;-1.488;2023-04-16T13:27:57;101289.75;;;19.00;39.54
29879;BME280;16752;53.364;-1.488;2023-04-16T13:30:41;101357.56;;;20.25;38.24
29879;BME280;16752;53.364;-1.488;2023-04-16T13:33:26;101391.25;;;19.95;39.49
29879;BME280;16752;53.364;-1.488;2023-04-16T13:36:10;101303.78;;;20.21;38.00
29879;BME280;16752;53.364;-1.488;2023-04-16T13:38:54;101387.59;;;18.84;41.62
29879;BME280;16752;53.364;-1.488;2023-04-16T13:41:39;101307.25;;;19.43;39.79
29879;BME280;16752;53.364;-1.488;2023-04-16T13:44:23;101310.69;;;19.55;39.47
29879;BME280;16752;53.364;-1.488;2023-04-16T13:47:07;101320.03;;;20.28;38.84
29879;BME280;16752;53.364;-1.488;2023-04-16T13:49:51;101390.47;;;19.43;41.47
29879;BME280;16752;53.364;-1.488;2023-04-16T13:52:38;101266.22;;;18.65;40.96
29879;BME280;16752;53.364;-1.488;2023-04-16T13:55:22;101332.53;;;19.68;39.55
29879;BME280;16752;53.364;-1.488;2023-04-16T13:58:09;101277.50;;;19.09;40.99
29879;BME280;16752;53.364;-1.488;2023-04-16T14:00:59;101322.75;;;18.24;42.88
29879;BME280;16752;53.364;-1.488;2023-04-16T14:03:43;101312.25;;;19.67;39.97
29879;BME280;16752;53.364;-1.488;2023-04-16T14:06:27;101315.56;;;18.88;41.75
29879;BME280;16752;53.364;-1.488;2023-04-16T14:09:12;101286.56;;;19.46;40.55
29879;BME280;16752;53.364;-1.488;2023-04-16T14:11:56;101366.72;;;20.41;39.72
29879;BME280;16752;53.364;-1.488;2023-04-16T14:14:42;101311.34;;;19.97;40.03
29879;BME280;16752;53.364;-1.488;2023-04-16T14:17:27;101293.06;;;19.63;39.75