sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2022-12-07T00:01:26;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:03:53;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:06:20;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:08:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:11:15;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:13:41;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:16:12;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:18:39;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:21:13;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:23:40;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:26:14;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:28:41;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:31:12;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:33:38;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:36:07;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:38:34;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:41:05;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:43:32;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:45:58;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:48:24;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:50:51;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:53:17;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:55:43;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T00:58:09;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:00:36;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:03:04;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:05:30;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:07:56;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:10:21;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:12:47;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:15:13;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:17:39;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:20:05;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:22:31;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:25:01;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:27:27;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:29:53;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:32:18;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:34:44;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:37:09;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:39:35;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:42:01;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:44:30;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:46:59;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:54:33;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:56:59;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T01:59:25;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:01:53;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:04:19;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:06:46;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:09:12;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:11:39;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:14:05;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:22:22;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:30:11;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:33:05;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:36:21;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:41:12;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:43:52;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:46:25;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:48:52;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:51:19;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:53:45;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T02:59:06;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:01:57;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:07:08;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:12:18;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:15:26;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:17:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:20:14;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:22:43;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:25:11;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:27:58;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:30:31;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:33:15;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:35:48;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:38:27;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:41:01;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:43:30;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:49:25;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:55:22;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T03:57:53;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:00:21;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:02:51;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:05:17;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:07:43;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:10:10;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:12:36;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:15:02;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:17:28;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:19:54;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:22:20;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:24:45;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:27:11;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:29:37;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:32:03;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:34:28;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:36:54;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:39:27;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:41:53;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:44:20;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:46:46;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:49:12;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:51:39;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:54:05;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:56:31;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T04:58:57;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:01:23;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:03:49;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:06:15;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:08:41;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:11:09;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:13:35;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:16:01;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:18:27;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:20:53;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:23:19;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:25:46;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:28:11;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:30:37;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:33:03;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:35:29;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:37:55;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:40:21;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:42:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:45:12;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:47:38;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:50:05;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:52:31;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:54:57;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:57:23;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T05:59:48;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:02:15;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:04:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:07:13;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:09:40;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:12:06;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:14:53;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:17:18;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:19:44;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:22:11;5.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:24:38;5.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:27:04;5.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:29:30;5.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:31:56;5.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:34:23;5.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:36:49;5.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:39:18;5.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:41:44;5.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:44:10;5.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:46:36;5.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:49:03;5.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:51:29;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:53:55;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:56:21;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T06:58:48;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:01:16;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:03:42;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:06:08;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:08:35;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:11:01;5.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:13:27;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:15:53;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:18:20;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:20:45;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:23:11;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:25:37;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:28:03;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:30:29;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:32:59;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:35:27;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:37:53;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:40:18;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:42:50;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:45:17;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:47:42;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:50:09;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:52:34;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:55:00;5.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:57:26;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T07:59:52;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:02:20;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:04:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:07:13;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:09:39;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:12:04;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:14:30;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:16:56;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:19:22;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:21:47;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:24:13;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:26:39;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:29:05;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:31:31;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:33:57;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:36:23;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:38:49;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:41:15;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:43:41;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:46:17;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:48:54;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:51:22;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:53:49;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:56:16;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T08:58:42;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:01:08;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:03:34;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:06:00;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:08:33;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:11:00;6.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:13:26;6.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:15:51;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:18:17;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:20:43;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:23:09;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:25:35;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:28:01;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:30:27;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:32:54;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:35:20;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:37:47;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:40:15;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:42:44;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:45:34;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:48:01;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:50:28;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:53:06;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:55:33;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T09:58:01;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:00:27;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:02:58;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:05:37;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:08:04;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:10:32;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:13:01;7.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:18:18;8.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:20:46;8.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:23:16;7.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:25:42;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:31:19;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:33:48;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:36:22;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:38:52;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:41:18;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:43:53;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T10:46:46;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:05:23;8.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:08:21;8.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:11:04;8.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:16:23;8.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:21:36;8.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:24:19;8.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:32:40;8.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:35:36;8.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:41:24;8.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:43:56;8.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:51:49;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:54:19;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:56:49;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T11:59:25;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:01:58;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:06:58;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:09:29;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:15:02;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:17:43;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:20:23;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:23:14;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:25:50;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:28:39;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:33:44;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:47:00;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:49:43;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:55:11;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T12:57:37;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:00:15;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:02:54;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:05:22;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:07:50;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:28:42;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:33:43;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:36:22;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:38:59;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:41:28;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:46:47;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:51:51;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:54:18;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:56:47;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T13:59:16;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:01:44;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:04:32;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:06:59;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:09:28;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:11:55;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:14:26;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:17:12;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:24:49;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:27:22;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:29:51;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:32:23;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:34:59;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:37:26;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:39:52;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:42:17;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:44:44;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:47:12;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:49:38;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:52:05;7.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:54:32;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:56:58;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T14:59:24;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:01:50;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:04:15;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:06:41;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:09:10;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:11:36;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:14:02;7.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:16:35;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:19:01;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:21:27;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:23:53;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:26:18;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:28:44;7.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:31:15;7.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:33:42;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:36:08;7.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:38:38;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:41:03;7.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:43:29;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:46:14;7.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:48:39;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:51:09;7.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:53:35;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:56:01;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T15:58:26;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:00:52;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:03:18;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:05:51;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:08:17;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:10:42;6.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:13:11;6.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:15:43;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:18:08;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:20:34;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:23:00;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:25:26;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:27:52;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:30:18;5.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:32:44;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:35:11;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:37:37;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:40:03;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:42:35;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:45:02;5.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:47:27;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:49:53;5.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:52:20;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:54:46;6.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:57:13;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T16:59:38;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:02:04;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:04:32;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:06:58;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:09:24;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:11:50;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:14:16;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:17:00;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:19:26;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:21:52;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:24:18;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:26:45;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:29:13;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:31:39;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:34:10;6.10;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:36:36;6.20;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:39:09;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:41:37;6.30;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:44:21;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:46:50;6.40;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:49:20;6.50;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:51:46;6.60;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:54:30;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:56:56;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T17:59:22;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:01:48;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:04:14;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:06:40;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:09:07;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:11:33;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:13:59;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:16:28;7.00;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:18:57;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:21:25;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:23:53;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:26:20;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:28:46;6.90;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:31:13;6.80;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:33:40;6.70;99.90
2459;DHT22;1241;50.920;6.936;2022-12-07T18:36:07;6.70;99.90