sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2023-04-24T00:00:05;11.10;67.40
53268;DHT22;39156;51.176;6.738;2023-04-24T00:02:32;11.10;67.50
53268;DHT22;39156;51.176;6.738;2023-04-24T00:04:59;11.10;67.50
53268;DHT22;39156;51.176;6.738;2023-04-24T00:07:27;10.90;67.60
53268;DHT22;39156;51.176;6.738;2023-04-24T00:09:53;10.90;67.60
53268;DHT22;39156;51.176;6.738;2023-04-24T00:12:19;11.00;67.80
53268;DHT22;39156;51.176;6.738;2023-04-24T00:14:45;10.90;67.80
53268;DHT22;39156;51.176;6.738;2023-04-24T00:17:11;10.90;68.40
53268;DHT22;39156;51.176;6.738;2023-04-24T00:19:37;10.70;67.40
53268;DHT22;39156;51.176;6.738;2023-04-24T00:22:03;10.80;67.70
53268;DHT22;39156;51.176;6.738;2023-04-24T00:24:28;10.70;67.90
53268;DHT22;39156;51.176;6.738;2023-04-24T00:26:54;10.70;68.00
53268;DHT22;39156;51.176;6.738;2023-04-24T00:29:20;10.70;68.10
53268;DHT22;39156;51.176;6.738;2023-04-24T00:31:45;10.60;67.90
53268;DHT22;39156;51.176;6.738;2023-04-24T00:34:11;10.60;68.00
53268;DHT22;39156;51.176;6.738;2023-04-24T00:36:38;10.60;67.80
53268;DHT22;39156;51.176;6.738;2023-04-24T00:39:03;10.60;68.10
53268;DHT22;39156;51.176;6.738;2023-04-24T00:41:29;10.50;68.30
53268;DHT22;39156;51.176;6.738;2023-04-24T00:43:56;10.50;68.20
53268;DHT22;39156;51.176;6.738;2023-04-24T00:46:22;10.60;68.20
53268;DHT22;39156;51.176;6.738;2023-04-24T00:48:47;10.60;68.30
53268;DHT22;39156;51.176;6.738;2023-04-24T00:51:13;10.60;67.80
53268;DHT22;39156;51.176;6.738;2023-04-24T00:53:39;10.60;67.70
53268;DHT22;39156;51.176;6.738;2023-04-24T00:56:05;10.70;67.50
53268;DHT22;39156;51.176;6.738;2023-04-24T00:58:31;10.60;67.30
53268;DHT22;39156;51.176;6.738;2023-04-24T01:00:57;10.70;67.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:03:26;10.70;67.10
53268;DHT22;39156;51.176;6.738;2023-04-24T01:05:57;10.70;66.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:08:24;10.70;66.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:10:53;10.70;66.80
53268;DHT22;39156;51.176;6.738;2023-04-24T01:13:19;10.60;66.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:15:46;10.60;66.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:18:12;10.60;67.00
53268;DHT22;39156;51.176;6.738;2023-04-24T01:20:42;10.50;67.00
53268;DHT22;39156;51.176;6.738;2023-04-24T01:23:10;10.50;67.30
53268;DHT22;39156;51.176;6.738;2023-04-24T01:25:36;10.40;67.30
53268;DHT22;39156;51.176;6.738;2023-04-24T01:28:03;10.40;67.50
53268;DHT22;39156;51.176;6.738;2023-04-24T01:30:29;10.30;67.60
53268;DHT22;39156;51.176;6.738;2023-04-24T01:32:55;10.20;67.70
53268;DHT22;39156;51.176;6.738;2023-04-24T01:35:21;10.10;67.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:37:47;10.00;67.90
53268;DHT22;39156;51.176;6.738;2023-04-24T01:40:13;10.00;68.10
53268;DHT22;39156;51.176;6.738;2023-04-24T01:42:40;9.90;68.20
53268;DHT22;39156;51.176;6.738;2023-04-24T01:45:11;9.90;68.30
53268;DHT22;39156;51.176;6.738;2023-04-24T01:47:38;9.80;68.60
53268;DHT22;39156;51.176;6.738;2023-04-24T01:50:05;9.80;68.70
53268;DHT22;39156;51.176;6.738;2023-04-24T01:52:31;9.70;69.00
53268;DHT22;39156;51.176;6.738;2023-04-24T01:55:04;9.70;69.10
53268;DHT22;39156;51.176;6.738;2023-04-24T01:57:31;9.60;69.50
53268;DHT22;39156;51.176;6.738;2023-04-24T01:59:57;9.60;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T02:02:23;9.60;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T02:04:55;9.70;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T02:07:21;9.60;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T02:09:47;9.60;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T02:12:13;9.60;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T02:14:39;9.60;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T02:17:04;9.70;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:19:30;9.70;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:21:56;9.70;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:24:22;9.70;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:26:47;9.70;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:29:13;9.80;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:31:39;9.70;70.80
53268;DHT22;39156;51.176;6.738;2023-04-24T02:34:05;9.80;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T02:36:31;9.80;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T02:38:57;9.80;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T02:41:22;9.90;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T02:43:48;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T02:46:14;9.90;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T02:48:39;9.90;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T02:51:05;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T02:53:32;10.00;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T02:55:58;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T02:58:24;10.00;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T03:00:54;10.00;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T03:03:21;10.00;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T03:05:47;9.90;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T03:08:13;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T03:10:39;10.00;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T03:13:05;10.00;70.30
53268;DHT22;39156;51.176;6.738;2023-04-24T03:15:31;10.00;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T03:17:57;10.00;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T03:20:22;10.00;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T03:22:48;10.00;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T03:25:14;10.00;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T03:27:40;10.00;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T03:30:07;10.00;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T03:32:33;10.10;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T03:34:59;9.90;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T03:37:25;10.00;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T03:39:51;10.00;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T03:42:17;10.00;70.40
53268;DHT22;39156;51.176;6.738;2023-04-24T03:44:43;10.00;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T03:47:09;10.00;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T03:49:34;10.00;69.50
53268;DHT22;39156;51.176;6.738;2023-04-24T03:52:00;10.00;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T03:54:26;10.10;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T03:56:51;10.00;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T03:59:17;10.00;69.50
53268;DHT22;39156;51.176;6.738;2023-04-24T04:01:43;10.00;69.40
53268;DHT22;39156;51.176;6.738;2023-04-24T04:04:09;10.10;69.50
53268;DHT22;39156;51.176;6.738;2023-04-24T04:06:35;10.00;69.50
53268;DHT22;39156;51.176;6.738;2023-04-24T04:09:01;10.00;69.40
53268;DHT22;39156;51.176;6.738;2023-04-24T04:11:27;10.00;69.40
53268;DHT22;39156;51.176;6.738;2023-04-24T04:13:53;10.10;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T04:16:18;10.00;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T04:18:44;9.90;69.60
53268;DHT22;39156;51.176;6.738;2023-04-24T04:21:10;10.10;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T04:23:36;9.90;69.70
53268;DHT22;39156;51.176;6.738;2023-04-24T04:26:03;10.00;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T04:28:29;9.90;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T04:30:57;10.00;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T04:33:26;9.90;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T04:35:52;9.90;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T04:38:18;10.00;70.60
53268;DHT22;39156;51.176;6.738;2023-04-24T04:40:45;9.90;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T04:43:11;10.00;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T04:45:38;10.00;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T04:48:05;9.90;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T04:50:33;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T04:52:59;9.90;70.10
53268;DHT22;39156;51.176;6.738;2023-04-24T04:55:24;10.00;70.30
53268;DHT22;39156;51.176;6.738;2023-04-24T04:57:51;9.80;70.30
53268;DHT22;39156;51.176;6.738;2023-04-24T05:00:17;10.00;70.50
53268;DHT22;39156;51.176;6.738;2023-04-24T05:02:43;9.90;70.20
53268;DHT22;39156;51.176;6.738;2023-04-24T05:05:09;9.90;70.00
53268;DHT22;39156;51.176;6.738;2023-04-24T05:07:35;9.90;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T05:10:01;9.90;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T05:12:26;9.90;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T05:14:52;9.90;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T05:17:18;9.90;69.90
53268;DHT22;39156;51.176;6.738;2023-04-24T05:19:44;9.90;70.50
53268;DHT22;39156;51.176;6.738;2023-04-24T05:22:10;9.80;70.60
53268;DHT22;39156;51.176;6.738;2023-04-24T05:24:36;9.90;70.80
53268;DHT22;39156;51.176;6.738;2023-04-24T05:27:03;9.90;71.10
53268;DHT22;39156;51.176;6.738;2023-04-24T05:29:30;9.80;71.30
53268;DHT22;39156;51.176;6.738;2023-04-24T05:31:57;9.80;71.70
53268;DHT22;39156;51.176;6.738;2023-04-24T05:34:23;9.80;72.50
53268;DHT22;39156;51.176;6.738;2023-04-24T05:36:48;9.70;72.00
53268;DHT22;39156;51.176;6.738;2023-04-24T05:39:16;9.70;72.20
53268;DHT22;39156;51.176;6.738;2023-04-24T05:41:42;9.80;72.10
53268;DHT22;39156;51.176;6.738;2023-04-24T05:44:08;9.80;72.50
53268;DHT22;39156;51.176;6.738;2023-04-24T05:46:33;9.80;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T05:49:02;9.70;72.30
53268;DHT22;39156;51.176;6.738;2023-04-24T05:51:31;9.70;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T05:53:59;9.70;72.70
53268;DHT22;39156;51.176;6.738;2023-04-24T05:56:25;9.70;72.90
53268;DHT22;39156;51.176;6.738;2023-04-24T05:58:50;9.60;72.70
53268;DHT22;39156;51.176;6.738;2023-04-24T06:01:16;9.70;72.70
53268;DHT22;39156;51.176;6.738;2023-04-24T06:03:42;9.60;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T06:06:08;9.60;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T06:08:34;9.60;72.80
53268;DHT22;39156;51.176;6.738;2023-04-24T06:11:00;9.60;72.50
53268;DHT22;39156;51.176;6.738;2023-04-24T06:13:26;9.70;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T06:15:52;9.60;72.90
53268;DHT22;39156;51.176;6.738;2023-04-24T06:18:18;9.60;73.00
53268;DHT22;39156;51.176;6.738;2023-04-24T06:20:45;9.60;73.00
53268;DHT22;39156;51.176;6.738;2023-04-24T06:23:11;9.60;73.20
53268;DHT22;39156;51.176;6.738;2023-04-24T06:25:38;9.60;73.30
53268;DHT22;39156;51.176;6.738;2023-04-24T06:28:03;9.70;73.30
53268;DHT22;39156;51.176;6.738;2023-04-24T06:30:30;9.70;73.40
53268;DHT22;39156;51.176;6.738;2023-04-24T06:32:56;9.70;73.60
53268;DHT22;39156;51.176;6.738;2023-04-24T06:35:21;9.70;73.60
53268;DHT22;39156;51.176;6.738;2023-04-24T06:37:47;9.60;73.70
53268;DHT22;39156;51.176;6.738;2023-04-24T06:40:13;9.70;74.20
53268;DHT22;39156;51.176;6.738;2023-04-24T06:42:38;9.60;74.10
53268;DHT22;39156;51.176;6.738;2023-04-24T06:45:05;9.60;74.10
53268;DHT22;39156;51.176;6.738;2023-04-24T06:47:31;9.60;74.40
53268;DHT22;39156;51.176;6.738;2023-04-24T06:49:57;9.60;74.70
53268;DHT22;39156;51.176;6.738;2023-04-24T06:52:23;9.60;74.80
53268;DHT22;39156;51.176;6.738;2023-04-24T06:54:48;9.50;74.80
53268;DHT22;39156;51.176;6.738;2023-04-24T06:57:14;9.50;74.80
53268;DHT22;39156;51.176;6.738;2023-04-24T06:59:41;9.50;75.00
53268;DHT22;39156;51.176;6.738;2023-04-24T07:02:07;9.50;75.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:04:33;9.40;75.40
53268;DHT22;39156;51.176;6.738;2023-04-24T07:06:59;9.40;75.40
53268;DHT22;39156;51.176;6.738;2023-04-24T07:09:25;9.30;75.50
53268;DHT22;39156;51.176;6.738;2023-04-24T07:11:52;9.40;75.80
53268;DHT22;39156;51.176;6.738;2023-04-24T07:14:19;9.40;75.80
53268;DHT22;39156;51.176;6.738;2023-04-24T07:16:44;9.40;75.50
53268;DHT22;39156;51.176;6.738;2023-04-24T07:19:11;9.40;75.60
53268;DHT22;39156;51.176;6.738;2023-04-24T07:21:37;9.40;76.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:24:03;9.30;76.00
53268;DHT22;39156;51.176;6.738;2023-04-24T07:26:30;9.40;76.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:28:56;9.30;76.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:31:22;9.40;76.50
53268;DHT22;39156;51.176;6.738;2023-04-24T07:33:48;9.40;75.30
53268;DHT22;39156;51.176;6.738;2023-04-24T07:36:13;9.30;75.60
53268;DHT22;39156;51.176;6.738;2023-04-24T07:38:45;9.30;75.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:41:12;9.20;74.00
53268;DHT22;39156;51.176;6.738;2023-04-24T07:43:38;9.10;73.50
53268;DHT22;39156;51.176;6.738;2023-04-24T07:46:04;9.10;74.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:48:29;9.00;73.40
53268;DHT22;39156;51.176;6.738;2023-04-24T07:50:55;8.80;73.60
53268;DHT22;39156;51.176;6.738;2023-04-24T07:53:21;8.80;74.00
53268;DHT22;39156;51.176;6.738;2023-04-24T07:55:47;8.60;74.10
53268;DHT22;39156;51.176;6.738;2023-04-24T07:58:12;8.60;74.30
53268;DHT22;39156;51.176;6.738;2023-04-24T08:00:38;8.60;74.40
53268;DHT22;39156;51.176;6.738;2023-04-24T08:03:04;8.40;74.30
53268;DHT22;39156;51.176;6.738;2023-04-24T08:05:30;8.30;74.40
53268;DHT22;39156;51.176;6.738;2023-04-24T08:07:55;8.30;74.50
53268;DHT22;39156;51.176;6.738;2023-04-24T08:10:24;8.30;74.70
53268;DHT22;39156;51.176;6.738;2023-04-24T08:12:50;8.30;75.50
53268;DHT22;39156;51.176;6.738;2023-04-24T08:15:16;8.20;75.30
53268;DHT22;39156;51.176;6.738;2023-04-24T08:17:42;8.10;75.90
53268;DHT22;39156;51.176;6.738;2023-04-24T08:20:09;8.10;76.50
53268;DHT22;39156;51.176;6.738;2023-04-24T08:22:39;8.20;76.90
53268;DHT22;39156;51.176;6.738;2023-04-24T08:25:26;8.20;77.40
53268;DHT22;39156;51.176;6.738;2023-04-24T08:27:51;8.20;77.70
53268;DHT22;39156;51.176;6.738;2023-04-24T08:30:18;8.20;77.60
53268;DHT22;39156;51.176;6.738;2023-04-24T08:32:43;8.20;78.50
53268;DHT22;39156;51.176;6.738;2023-04-24T08:35:09;8.20;78.00
53268;DHT22;39156;51.176;6.738;2023-04-24T08:37:35;8.20;78.10
53268;DHT22;39156;51.176;6.738;2023-04-24T08:40:12;8.30;78.30
53268;DHT22;39156;51.176;6.738;2023-04-24T08:42:40;8.30;78.50
53268;DHT22;39156;51.176;6.738;2023-04-24T08:45:08;8.30;78.10
53268;DHT22;39156;51.176;6.738;2023-04-24T08:47:35;8.30;77.90
53268;DHT22;39156;51.176;6.738;2023-04-24T08:50:03;8.30;78.00
53268;DHT22;39156;51.176;6.738;2023-04-24T08:52:35;8.20;78.30
53268;DHT22;39156;51.176;6.738;2023-04-24T08:55:01;8.20;78.70
53268;DHT22;39156;51.176;6.738;2023-04-24T08:57:27;8.20;78.70
53268;DHT22;39156;51.176;6.738;2023-04-24T08:59:54;8.20;78.70
53268;DHT22;39156;51.176;6.738;2023-04-24T09:02:22;8.20;79.00
53268;DHT22;39156;51.176;6.738;2023-04-24T09:04:49;8.10;79.30
53268;DHT22;39156;51.176;6.738;2023-04-24T09:07:16;8.10;79.30
53268;DHT22;39156;51.176;6.738;2023-04-24T09:09:43;8.20;79.40
53268;DHT22;39156;51.176;6.738;2023-04-24T09:12:09;8.20;79.50
53268;DHT22;39156;51.176;6.738;2023-04-24T09:14:36;8.30;79.80
53268;DHT22;39156;51.176;6.738;2023-04-24T09:17:05;8.20;80.00
53268;DHT22;39156;51.176;6.738;2023-04-24T09:19:31;8.20;80.20
53268;DHT22;39156;51.176;6.738;2023-04-24T09:21:57;8.20;79.70
53268;DHT22;39156;51.176;6.738;2023-04-24T09:24:23;8.30;79.90
53268;DHT22;39156;51.176;6.738;2023-04-24T09:26:56;8.30;79.70
53268;DHT22;39156;51.176;6.738;2023-04-24T09:29:24;8.30;80.10
53268;DHT22;39156;51.176;6.738;2023-04-24T09:31:50;8.30;80.00
53268;DHT22;39156;51.176;6.738;2023-04-24T09:34:21;8.20;79.80
53268;DHT22;39156;51.176;6.738;2023-04-24T09:36:48;8.30;80.00
53268;DHT22;39156;51.176;6.738;2023-04-24T09:39:15;8.20;79.80
53268;DHT22;39156;51.176;6.738;2023-04-24T09:44:16;8.30;80.40
53268;DHT22;39156;51.176;6.738;2023-04-24T09:46:55;8.30;80.30
53268;DHT22;39156;51.176;6.738;2023-04-24T09:51:50;8.40;80.90
53268;DHT22;39156;51.176;6.738;2023-04-24T09:54:20;8.40;81.10
53268;DHT22;39156;51.176;6.738;2023-04-24T09:56:50;8.50;81.10
53268;DHT22;39156;51.176;6.738;2023-04-24T09:59:18;8.50;81.20
53268;DHT22;39156;51.176;6.738;2023-04-24T10:01:44;8.70;81.20
53268;DHT22;39156;51.176;6.738;2023-04-24T10:04:23;8.70;81.60
53268;DHT22;39156;51.176;6.738;2023-04-24T10:06:52;8.80;81.70
53268;DHT22;39156;51.176;6.738;2023-04-24T10:09:20;8.80;81.20
53268;DHT22;39156;51.176;6.738;2023-04-24T10:11:49;8.90;80.90
53268;DHT22;39156;51.176;6.738;2023-04-24T10:14:20;9.00;80.80
53268;DHT22;39156;51.176;6.738;2023-04-24T10:16:47;9.10;80.80
53268;DHT22;39156;51.176;6.738;2023-04-24T10:19:15;9.20;80.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:21:43;9.30;80.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:24:15;9.30;80.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:26:43;9.30;80.30
53268;DHT22;39156;51.176;6.738;2023-04-24T10:29:14;9.40;80.30
53268;DHT22;39156;51.176;6.738;2023-04-24T10:31:40;9.50;80.10
53268;DHT22;39156;51.176;6.738;2023-04-24T10:34:08;9.60;79.60
53268;DHT22;39156;51.176;6.738;2023-04-24T10:36:36;9.70;79.10
53268;DHT22;39156;51.176;6.738;2023-04-24T10:39:07;9.70;78.80
53268;DHT22;39156;51.176;6.738;2023-04-24T10:41:39;9.80;78.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:46:32;9.80;78.10
53268;DHT22;39156;51.176;6.738;2023-04-24T10:48:58;9.80;78.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:51:26;9.90;78.40
53268;DHT22;39156;51.176;6.738;2023-04-24T10:54:28;9.90;78.30
53268;DHT22;39156;51.176;6.738;2023-04-24T11:00:29;10.10;78.70
53268;DHT22;39156;51.176;6.738;2023-04-24T11:02:55;10.20;77.10
53268;DHT22;39156;51.176;6.738;2023-04-24T11:05:22;10.40;76.40
53268;DHT22;39156;51.176;6.738;2023-04-24T11:10:54;10.40;75.70
53268;DHT22;39156;51.176;6.738;2023-04-24T11:13:26;10.40;75.80
53268;DHT22;39156;51.176;6.738;2023-04-24T11:19:09;10.40;75.90
53268;DHT22;39156;51.176;6.738;2023-04-24T11:21:54;10.50;74.70
53268;DHT22;39156;51.176;6.738;2023-04-24T11:27:13;10.60;74.40
53268;DHT22;39156;51.176;6.738;2023-04-24T11:29:43;10.60;74.00
53268;DHT22;39156;51.176;6.738;2023-04-24T11:35:16;10.70;74.50
53268;DHT22;39156;51.176;6.738;2023-04-24T11:37:56;10.90;75.10
53268;DHT22;39156;51.176;6.738;2023-04-24T11:40:23;10.90;73.90
53268;DHT22;39156;51.176;6.738;2023-04-24T11:42:52;11.00;74.10
53268;DHT22;39156;51.176;6.738;2023-04-24T11:45:29;11.00;75.00
53268;DHT22;39156;51.176;6.738;2023-04-24T11:47:56;11.10;72.60
53268;DHT22;39156;51.176;6.738;2023-04-24T11:50:24;11.40;72.90
53268;DHT22;39156;51.176;6.738;2023-04-24T11:52:55;11.40;72.80
53268;DHT22;39156;51.176;6.738;2023-04-24T11:57:49;11.50;71.80
53268;DHT22;39156;51.176;6.738;2023-04-24T12:00:20;11.60;71.60
53268;DHT22;39156;51.176;6.738;2023-04-24T12:02:47;11.60;71.80
53268;DHT22;39156;51.176;6.738;2023-04-24T12:05:24;11.50;71.60
53268;DHT22;39156;51.176;6.738;2023-04-24T12:07:53;11.60;71.80
53268;DHT22;39156;51.176;6.738;2023-04-24T12:10:27;11.60;71.20
53268;DHT22;39156;51.176;6.738;2023-04-24T12:12:55;11.70;69.80
53268;DHT22;39156;51.176;6.738;2023-04-24T12:15:22;11.80;69.00
53268;DHT22;39156;51.176;6.738;2023-04-24T12:17:51;11.90;69.20
53268;DHT22;39156;51.176;6.738;2023-04-24T12:20:30;11.90;68.60
53268;DHT22;39156;51.176;6.738;2023-04-24T12:22:57;11.90;69.10
53268;DHT22;39156;51.176;6.738;2023-04-24T12:25:28;12.00;68.10
53268;DHT22;39156;51.176;6.738;2023-04-24T12:30:35;12.00;66.20
53268;DHT22;39156;51.176;6.738;2023-04-24T12:33:05;12.00;66.50
53268;DHT22;39156;51.176;6.738;2023-04-24T12:35:32;12.00;66.70
53268;DHT22;39156;51.176;6.738;2023-04-24T12:38:12;12.00;66.40
53268;DHT22;39156;51.176;6.738;2023-04-24T12:40:40;12.00;64.50
53268;DHT22;39156;51.176;6.738;2023-04-24T12:43:20;12.00;64.90
53268;DHT22;39156;51.176;6.738;2023-04-24T12:45:49;12.00;64.00
53268;DHT22;39156;51.176;6.738;2023-04-24T12:48:15;12.00;63.90
53268;DHT22;39156;51.176;6.738;2023-04-24T12:50:40;12.10;64.00
53268;DHT22;39156;51.176;6.738;2023-04-24T12:53:08;12.10;64.30
53268;DHT22;39156;51.176;6.738;2023-04-24T12:55:34;12.20;64.50
53268;DHT22;39156;51.176;6.738;2023-04-24T12:58:00;12.20;63.90
53268;DHT22;39156;51.176;6.738;2023-04-24T13:00:27;12.30;63.90
53268;DHT22;39156;51.176;6.738;2023-04-24T13:02:52;12.40;63.50
53268;DHT22;39156;51.176;6.738;2023-04-24T13:05:21;12.30;63.30
53268;DHT22;39156;51.176;6.738;2023-04-24T13:07:47;12.30;62.10
53268;DHT22;39156;51.176;6.738;2023-04-24T13:10:12;12.30;63.00
53268;DHT22;39156;51.176;6.738;2023-04-24T13:12:39;12.40;62.90
53268;DHT22;39156;51.176;6.738;2023-04-24T13:15:06;12.40;62.50
53268;DHT22;39156;51.176;6.738;2023-04-24T13:17:32;12.40;62.40
53268;DHT22;39156;51.176;6.738;2023-04-24T13:19:58;12.50;64.60
53268;DHT22;39156;51.176;6.738;2023-04-24T13:22:24;12.50;63.20
53268;DHT22;39156;51.176;6.738;2023-04-24T13:24:50;12.50;62.40
53268;DHT22;39156;51.176;6.738;2023-04-24T13:27:16;12.50;62.20
53268;DHT22;39156;51.176;6.738;2023-04-24T13:29:42;12.70;62.50
53268;DHT22;39156;51.176;6.738;2023-04-24T13:32:08;12.80;62.60
53268;DHT22;39156;51.176;6.738;2023-04-24T13:34:34;12.80;62.30
53268;DHT22;39156;51.176;6.738;2023-04-24T13:37:00;12.90;62.80
53268;DHT22;39156;51.176;6.738;2023-04-24T13:39:27;13.00;62.80
53268;DHT22;39156;51.176;6.738;2023-04-24T13:41:53;13.10;63.40
53268;DHT22;39156;51.176;6.738;2023-04-24T13:44:20;13.10;61.80
53268;DHT22;39156;51.176;6.738;2023-04-24T13:46:47;13.20;61.90
53268;DHT22;39156;51.176;6.738;2023-04-24T13:49:15;13.20;62.70
53268;DHT22;39156;51.176;6.738;2023-04-24T13:51:42;13.20;62.40
53268;DHT22;39156;51.176;6.738;2023-04-24T13:54:08;13.20;61.70
53268;DHT22;39156;51.176;6.738;2023-04-24T13:56:34;13.20;61.50
53268;DHT22;39156;51.176;6.738;2023-04-24T13:58:59;13.20;61.10
53268;DHT22;39156;51.176;6.738;2023-04-24T14:01:25;13.10;60.90
53268;DHT22;39156;51.176;6.738;2023-04-24T14:03:52;13.20;61.00
53268;DHT22;39156;51.176;6.738;2023-04-24T14:06:22;13.10;60.50
53268;DHT22;39156;51.176;6.738;2023-04-24T14:08:48;13.10;60.30
53268;DHT22;39156;51.176;6.738;2023-04-24T14:11:15;13.00;61.90
53268;DHT22;39156;51.176;6.738;2023-04-24T14:13:42;13.00;61.10
53268;DHT22;39156;51.176;6.738;2023-04-24T14:16:09;12.90;60.80
53268;DHT22;39156;51.176;6.738;2023-04-24T14:18:35;12.90;60.70
53268;DHT22;39156;51.176;6.738;2023-04-24T14:21:02;12.90;61.00
53268;DHT22;39156;51.176;6.738;2023-04-24T14:23:28;12.80;60.90
53268;DHT22;39156;51.176;6.738;2023-04-24T14:25:54;12.90;60.30
53268;DHT22;39156;51.176;6.738;2023-04-24T14:28:20;12.80;59.20
53268;DHT22;39156;51.176;6.738;2023-04-24T14:30:46;12.80;59.60
53268;DHT22;39156;51.176;6.738;2023-04-24T14:33:13;12.80;59.60
53268;DHT22;39156;51.176;6.738;2023-04-24T14:35:39;12.80;59.70
53268;DHT22;39156;51.176;6.738;2023-04-24T14:38:07;12.80;59.30
53268;DHT22;39156;51.176;6.738;2023-04-24T14:40:33;12.80;59.80
53268;DHT22;39156;51.176;6.738;2023-04-24T14:42:58;12.80;58.90
53268;DHT22;39156;51.176;6.738;2023-04-24T14:45:25;12.90;58.70
53268;DHT22;39156;51.176;6.738;2023-04-24T14:47:51;12.90;59.00
53268;DHT22;39156;51.176;6.738;2023-04-24T14:50:17;13.00;60.00
53268;DHT22;39156;51.176;6.738;2023-04-24T14:52:43;13.00;59.60
53268;DHT22;39156;51.176;6.738;2023-04-24T14:55:09;13.00;59.40
53268;DHT22;39156;51.176;6.738;2023-04-24T14:57:35;13.10;59.60
53268;DHT22;39156;51.176;6.738;2023-04-24T15:00:05;13.10;59.60
53268;DHT22;39156;51.176;6.738;2023-04-24T15:02:34;13.00;59.20
53268;DHT22;39156;51.176;6.738;2023-04-24T15:05:02;13.20;59.50
53268;DHT22;39156;51.176;6.738;2023-04-24T15:07:28;13.20;59.30
53268;DHT22;39156;51.176;6.738;2023-04-24T15:09:54;13.20;58.90
53268;DHT22;39156;51.176;6.738;2023-04-24T15:12:21;13.30;58.00
53268;DHT22;39156;51.176;6.738;2023-04-24T15:14:46;13.20;58.30
53268;DHT22;39156;51.176;6.738;2023-04-24T15:17:12;13.30;58.10
53268;DHT22;39156;51.176;6.738;2023-04-24T15:19:38;13.30;58.20
53268;DHT22;39156;51.176;6.738;2023-04-24T15:22:03;13.20;58.20
53268;DHT22;39156;51.176;6.738;2023-04-24T15:24:29;13.20;57.80
53268;DHT22;39156;51.176;6.738;2023-04-24T15:26:55;13.20;57.60
53268;DHT22;39156;51.176;6.738;2023-04-24T15:29:21;13.20;57.60
53268;DHT22;39156;51.176;6.738;2023-04-24T15:31:47;13.10;57.50
53268;DHT22;39156;51.176;6.738;2023-04-24T15:34:12;13.10;57.10
53268;DHT22;39156;51.176;6.738;2023-04-24T15:36:38;13.10;57.00
53268;DHT22;39156;51.176;6.738;2023-04-24T15:39:04;13.10;56.90
53268;DHT22;39156;51.176;6.738;2023-04-24T15:41:29;13.10;57.10
53268;DHT22;39156;51.176;6.738;2023-04-24T15:43:57;13.00;57.30
53268;DHT22;39156;51.176;6.738;2023-04-24T15:46:23;13.00;58.40
53268;DHT22;39156;51.176;6.738;2023-04-24T15:48:48;13.00;57.90
53268;DHT22;39156;51.176;6.738;2023-04-24T15:51:14;13.00;57.90
53268;DHT22;39156;51.176;6.738;2023-04-24T15:53:40;12.90;58.30
53268;DHT22;39156;51.176;6.738;2023-04-24T15:56:08;12.90;57.90
53268;DHT22;39156;51.176;6.738;2023-04-24T15:58:34;12.90;57.90
53268;DHT22;39156;51.176;6.738;2023-04-24T16:01:00;13.00;57.80
53268;DHT22;39156;51.176;6.738;2023-04-24T16:03:26;12.90;57.60