sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2023-06-22T00:00:56;100006.34;;;26.58;57.65
66176;BME280;52977;44.816;20.538;2023-06-22T00:03:24;100001.72;;;26.48;58.43
66176;BME280;52977;44.816;20.538;2023-06-22T00:05:51;99986.84;;;26.27;59.12
66176;BME280;52977;44.816;20.538;2023-06-22T00:08:18;100002.59;;;26.44;60.46
66176;BME280;52977;44.816;20.538;2023-06-22T00:10:45;99995.00;;;26.41;61.15
66176;BME280;52977;44.816;20.538;2023-06-22T00:13:13;99971.69;;;26.24;64.56
66176;BME280;52977;44.816;20.538;2023-06-22T00:15:40;99988.03;;;26.53;64.88
66176;BME280;52977;44.816;20.538;2023-06-22T00:18:07;99982.00;;;26.55;64.03
66176;BME280;52977;44.816;20.538;2023-06-22T00:20:34;99984.84;;;26.51;64.59
66176;BME280;52977;44.816;20.538;2023-06-22T00:23:04;99985.28;;;26.50;65.61
66176;BME280;52977;44.816;20.538;2023-06-22T00:25:40;99957.84;;;26.41;66.81
66176;BME280;52977;44.816;20.538;2023-06-22T00:28:06;99973.78;;;26.44;68.52
66176;BME280;52977;44.816;20.538;2023-06-22T00:30:34;99967.53;;;26.36;70.35
66176;BME280;52977;44.816;20.538;2023-06-22T00:33:01;99971.06;;;26.40;70.21
66176;BME280;52977;44.816;20.538;2023-06-22T00:35:27;99962.41;;;26.31;71.23
66176;BME280;52977;44.816;20.538;2023-06-22T00:37:57;99973.97;;;26.33;72.33
66176;BME280;52977;44.816;20.538;2023-06-22T00:40:27;99982.31;;;26.37;72.69
66176;BME280;52977;44.816;20.538;2023-06-22T00:42:54;99984.13;;;26.23;72.91
66176;BME280;52977;44.816;20.538;2023-06-22T00:45:22;99961.91;;;26.13;73.37
66176;BME280;52977;44.816;20.538;2023-06-22T00:47:52;99982.47;;;26.26;73.74
66176;BME280;52977;44.816;20.538;2023-06-22T00:50:23;99978.84;;;26.29;74.28
66176;BME280;52977;44.816;20.538;2023-06-22T00:52:55;99946.28;;;26.15;75.37
66176;BME280;52977;44.816;20.538;2023-06-22T00:55:25;99958.81;;;26.31;75.39
66176;BME280;52977;44.816;20.538;2023-06-22T00:57:52;99949.69;;;26.26;75.19
66176;BME280;52977;44.816;20.538;2023-06-22T01:00:24;99939.84;;;26.18;75.11
66176;BME280;52977;44.816;20.538;2023-06-22T01:02:52;99923.69;;;26.02;74.28
66176;BME280;52977;44.816;20.538;2023-06-22T01:05:20;99926.53;;;25.99;73.16
66176;BME280;52977;44.816;20.538;2023-06-22T01:10:43;99947.91;;;26.13;70.21
66176;BME280;52977;44.816;20.538;2023-06-22T01:13:32;99947.97;;;26.09;69.22
66176;BME280;52977;44.816;20.538;2023-06-22T01:16:05;99953.25;;;26.03;66.88
66176;BME280;52977;44.816;20.538;2023-06-22T01:18:35;99946.00;;;26.06;66.68
66176;BME280;52977;44.816;20.538;2023-06-22T01:21:04;99917.94;;;25.86;65.60
66176;BME280;52977;44.816;20.538;2023-06-22T01:26:24;99918.13;;;25.99;64.80
66176;BME280;52977;44.816;20.538;2023-06-22T01:28:58;99943.53;;;26.12;64.23
66176;BME280;52977;44.816;20.538;2023-06-22T01:31:28;99936.34;;;26.10;63.48
66176;BME280;52977;44.816;20.538;2023-06-22T01:33:58;99888.91;;;25.76;63.21
66176;BME280;52977;44.816;20.538;2023-06-22T01:36:26;99885.69;;;25.78;63.73
66176;BME280;52977;44.816;20.538;2023-06-22T01:38:53;99882.78;;;25.85;63.44
66176;BME280;52977;44.816;20.538;2023-06-22T01:41:20;99921.94;;;26.12;63.11
66176;BME280;52977;44.816;20.538;2023-06-22T01:43:48;99923.22;;;26.07;62.78
66176;BME280;52977;44.816;20.538;2023-06-22T01:46:15;99909.69;;;26.02;61.78
66176;BME280;52977;44.816;20.538;2023-06-22T01:48:41;99913.22;;;26.06;60.82
66176;BME280;52977;44.816;20.538;2023-06-22T01:51:07;99916.91;;;26.00;58.49
66176;BME280;52977;44.816;20.538;2023-06-22T01:53:33;99925.22;;;26.07;58.61
66176;BME280;52977;44.816;20.538;2023-06-22T01:55:58;99918.47;;;26.04;58.76
66176;BME280;52977;44.816;20.538;2023-06-22T01:58:29;99882.81;;;25.81;58.81
66176;BME280;52977;44.816;20.538;2023-06-22T02:01:12;99898.16;;;25.97;58.93
66176;BME280;52977;44.816;20.538;2023-06-22T02:03:44;99936.59;;;26.20;58.45
66176;BME280;52977;44.816;20.538;2023-06-22T02:06:17;99931.00;;;26.20;58.98
66176;BME280;52977;44.816;20.538;2023-06-22T02:08:58;99936.22;;;26.18;59.21
66176;BME280;52977;44.816;20.538;2023-06-22T02:11:26;99946.28;;;26.15;59.42
66176;BME280;52977;44.816;20.538;2023-06-22T02:13:53;99943.19;;;26.09;59.15
66176;BME280;52977;44.816;20.538;2023-06-22T02:16:20;99929.53;;;26.12;59.98
66176;BME280;52977;44.816;20.538;2023-06-22T02:18:50;99901.81;;;25.93;60.47
66176;BME280;52977;44.816;20.538;2023-06-22T02:21:19;99926.44;;;26.06;60.70
66176;BME280;52977;44.816;20.538;2023-06-22T02:23:46;99935.13;;;26.12;60.46
66176;BME280;52977;44.816;20.538;2023-06-22T02:26:12;99929.19;;;26.09;59.82
66176;BME280;52977;44.816;20.538;2023-06-22T02:28:38;99927.94;;;26.10;61.31
66176;BME280;52977;44.816;20.538;2023-06-22T02:31:04;99930.41;;;26.08;60.65
66176;BME280;52977;44.816;20.538;2023-06-22T02:33:30;99844.50;;;25.54;60.09
66176;BME280;52977;44.816;20.538;2023-06-22T02:35:56;99890.78;;;25.83;59.87
66176;BME280;52977;44.816;20.538;2023-06-22T02:38:22;99927.94;;;26.10;59.55
66176;BME280;52977;44.816;20.538;2023-06-22T02:40:51;99930.44;;;26.05;59.50
66176;BME280;52977;44.816;20.538;2023-06-22T02:43:17;99968.94;;;25.63;62.09
66176;BME280;52977;44.816;20.538;2023-06-22T02:45:43;99988.81;;;25.37;68.85
66176;BME280;52977;44.816;20.538;2023-06-22T02:48:10;99953.34;;;24.47;73.87
66176;BME280;52977;44.816;20.538;2023-06-22T02:50:36;99995.50;;;24.60;75.11
66176;BME280;52977;44.816;20.538;2023-06-22T02:53:04;99954.63;;;24.35;74.31
66176;BME280;52977;44.816;20.538;2023-06-22T02:55:35;99952.91;;;23.96;78.17
66176;BME280;52977;44.816;20.538;2023-06-22T02:58:01;99960.41;;;24.06;79.20
66176;BME280;52977;44.816;20.538;2023-06-22T03:00:32;99989.25;;;24.45;78.38
66176;BME280;52977;44.816;20.538;2023-06-22T03:03:23;100003.91;;;24.53;77.82
66176;BME280;52977;44.816;20.538;2023-06-22T03:05:51;100000.19;;;24.74;76.79
66176;BME280;52977;44.816;20.538;2023-06-22T03:08:19;100011.22;;;24.36;76.17
66176;BME280;52977;44.816;20.538;2023-06-22T03:10:46;99948.50;;;24.02;75.41
66176;BME280;52977;44.816;20.538;2023-06-22T03:13:12;100008.97;;;24.72;73.54
66176;BME280;52977;44.816;20.538;2023-06-22T03:15:38;100004.41;;;24.93;72.98
66176;BME280;52977;44.816;20.538;2023-06-22T03:18:05;100007.00;;;25.15;71.99
66176;BME280;52977;44.816;20.538;2023-06-22T03:20:31;99910.91;;;24.70;70.68
66176;BME280;52977;44.816;20.538;2023-06-22T03:22:59;99993.97;;;25.39;70.13
66176;BME280;52977;44.816;20.538;2023-06-22T03:25:26;99997.88;;;25.49;69.80
66176;BME280;52977;44.816;20.538;2023-06-22T03:27:53;100003.41;;;25.52;69.17
66176;BME280;52977;44.816;20.538;2023-06-22T03:30:21;99998.72;;;25.42;69.42
66176;BME280;52977;44.816;20.538;2023-06-22T03:32:47;99981.69;;;25.33;69.37
66176;BME280;52977;44.816;20.538;2023-06-22T03:35:12;99988.97;;;25.19;70.86
66176;BME280;52977;44.816;20.538;2023-06-22T03:37:39;99990.44;;;25.35;70.55
66176;BME280;52977;44.816;20.538;2023-06-22T03:40:06;99992.72;;;25.44;70.66
66176;BME280;52977;44.816;20.538;2023-06-22T03:42:34;99946.09;;;25.02;71.97
66176;BME280;52977;44.816;20.538;2023-06-22T03:45:02;99921.13;;;24.84;72.38
66176;BME280;52977;44.816;20.538;2023-06-22T03:47:29;99991.00;;;25.19;73.02
66176;BME280;52977;44.816;20.538;2023-06-22T03:49:56;99984.84;;;25.31;72.96
66176;BME280;52977;44.816;20.538;2023-06-22T03:52:22;99962.66;;;25.17;73.47
66176;BME280;52977;44.816;20.538;2023-06-22T03:54:48;99985.94;;;25.45;72.63
66176;BME280;52977;44.816;20.538;2023-06-22T03:57:14;99995.91;;;25.46;72.43
66176;BME280;52977;44.816;20.538;2023-06-22T03:59:39;99995.09;;;25.45;72.52
66176;BME280;52977;44.816;20.538;2023-06-22T04:02:05;99971.91;;;25.10;73.94
66176;BME280;52977;44.816;20.538;2023-06-22T04:04:31;99994.41;;;25.37;73.56
66176;BME280;52977;44.816;20.538;2023-06-22T04:06:59;99992.50;;;25.27;73.29
66176;BME280;52977;44.816;20.538;2023-06-22T04:09:25;99988.47;;;24.90;74.60
66176;BME280;52977;44.816;20.538;2023-06-22T04:11:51;99997.22;;;24.92;75.46
66176;BME280;52977;44.816;20.538;2023-06-22T04:14:18;100004.88;;;24.84;75.23
66176;BME280;52977;44.816;20.538;2023-06-22T04:16:44;99933.53;;;24.34;76.11
66176;BME280;52977;44.816;20.538;2023-06-22T04:19:10;99950.31;;;24.80;74.58
66176;BME280;52977;44.816;20.538;2023-06-22T04:21:42;99905.22;;;24.36;75.69
66176;BME280;52977;44.816;20.538;2023-06-22T04:24:11;99920.47;;;24.69;74.96
66176;BME280;52977;44.816;20.538;2023-06-22T04:26:37;99999.38;;;25.19;74.90
66176;BME280;52977;44.816;20.538;2023-06-22T04:29:04;100000.03;;;25.34;74.05
66176;BME280;52977;44.816;20.538;2023-06-22T04:31:32;99996.34;;;25.44;73.43
66176;BME280;52977;44.816;20.538;2023-06-22T04:34:04;99991.09;;;25.46;72.97
66176;BME280;52977;44.816;20.538;2023-06-22T04:36:35;99957.75;;;25.28;72.61
66176;BME280;52977;44.816;20.538;2023-06-22T04:39:07;99987.88;;;25.48;72.30
66176;BME280;52977;44.816;20.538;2023-06-22T04:41:39;99994.13;;;25.59;72.33
66176;BME280;52977;44.816;20.538;2023-06-22T04:44:15;99991.72;;;25.61;71.87
66176;BME280;52977;44.816;20.538;2023-06-22T04:46:51;99986.56;;;25.59;72.31
66176;BME280;52977;44.816;20.538;2023-06-22T04:49:26;99998.84;;;25.66;72.00
66176;BME280;52977;44.816;20.538;2023-06-22T04:51:58;99974.25;;;25.53;72.00
66176;BME280;52977;44.816;20.538;2023-06-22T04:54:23;99976.25;;;25.53;72.05
66176;BME280;52977;44.816;20.538;2023-06-22T04:56:49;99997.22;;;25.68;72.32
66176;BME280;52977;44.816;20.538;2023-06-22T04:59:22;99992.16;;;25.59;71.84
66176;BME280;52977;44.816;20.538;2023-06-22T05:01:55;99991.34;;;25.59;72.43
66176;BME280;52977;44.816;20.538;2023-06-22T05:04:22;99999.66;;;25.66;72.13
66176;BME280;52977;44.816;20.538;2023-06-22T05:06:49;100007.19;;;25.69;72.00
66176;BME280;52977;44.816;20.538;2023-06-22T05:09:15;99992.41;;;25.69;71.99
66176;BME280;52977;44.816;20.538;2023-06-22T05:11:41;99999.56;;;25.73;71.80
66176;BME280;52977;44.816;20.538;2023-06-22T05:14:07;99984.13;;;25.62;71.89
66176;BME280;52977;44.816;20.538;2023-06-22T05:16:32;100010.25;;;25.79;72.07
66176;BME280;52977;44.816;20.538;2023-06-22T05:18:58;99954.03;;;25.42;71.50
66176;BME280;52977;44.816;20.538;2023-06-22T05:21:26;100011.06;;;25.79;71.68
66176;BME280;52977;44.816;20.538;2023-06-22T05:23:53;100009.44;;;25.82;71.30
66176;BME280;52977;44.816;20.538;2023-06-22T05:26:20;100021.44;;;25.79;71.88
66176;BME280;52977;44.816;20.538;2023-06-22T05:28:47;100011.06;;;25.79;72.00
66176;BME280;52977;44.816;20.538;2023-06-22T05:31:14;100028.59;;;25.83;72.17
66176;BME280;52977;44.816;20.538;2023-06-22T05:33:41;100024.25;;;25.79;72.36
66176;BME280;52977;44.816;20.538;2023-06-22T05:36:08;100029.75;;;25.86;72.29
66176;BME280;52977;44.816;20.538;2023-06-22T05:38:34;100027.78;;;25.83;72.43
66176;BME280;52977;44.816;20.538;2023-06-22T05:41:00;100036.13;;;25.86;72.47
66176;BME280;52977;44.816;20.538;2023-06-22T05:43:27;99972.28;;;25.50;71.97
66176;BME280;52977;44.816;20.538;2023-06-22T05:45:52;100021.31;;;25.89;71.63
66176;BME280;52977;44.816;20.538;2023-06-22T05:48:19;100015.28;;;25.91;70.99
66176;BME280;52977;44.816;20.538;2023-06-22T05:50:45;100031.19;;;25.98;71.06
66176;BME280;52977;44.816;20.538;2023-06-22T05:53:11;100032.47;;;25.93;71.77
66176;BME280;52977;44.816;20.538;2023-06-22T05:55:37;100023.31;;;25.89;72.87
66176;BME280;52977;44.816;20.538;2023-06-22T05:58:03;99969.59;;;25.43;73.54
66176;BME280;52977;44.816;20.538;2023-06-22T06:00:29;100025.38;;;25.85;73.11
66176;BME280;52977;44.816;20.538;2023-06-22T06:02:56;100024.94;;;25.86;73.40
66176;BME280;52977;44.816;20.538;2023-06-22T06:05:22;100028.44;;;25.94;72.94
66176;BME280;52977;44.816;20.538;2023-06-22T06:07:49;100027.97;;;25.99;72.29
66176;BME280;52977;44.816;20.538;2023-06-22T06:10:15;99993.44;;;25.82;72.71
66176;BME280;52977;44.816;20.538;2023-06-22T06:12:41;100008.03;;;25.97;72.69
66176;BME280;52977;44.816;20.538;2023-06-22T06:15:07;99995.69;;;25.95;73.61
66176;BME280;52977;44.816;20.538;2023-06-22T06:17:33;100008.72;;;26.08;73.88
66176;BME280;52977;44.816;20.538;2023-06-22T06:19:59;100012.59;;;26.15;73.01
66176;BME280;52977;44.816;20.538;2023-06-22T06:22:25;100007.31;;;26.20;74.13
66176;BME280;52977;44.816;20.538;2023-06-22T06:24:51;100002.97;;;26.19;74.28
66176;BME280;52977;44.816;20.538;2023-06-22T06:27:16;99973.25;;;25.98;74.05
66176;BME280;52977;44.816;20.538;2023-06-22T06:29:45;100018.03;;;26.25;73.63
66176;BME280;52977;44.816;20.538;2023-06-22T06:32:14;100015.22;;;26.29;71.97
66176;BME280;52977;44.816;20.538;2023-06-22T06:34:39;100017.09;;;26.36;70.83
66176;BME280;52977;44.816;20.538;2023-06-22T06:37:06;100018.25;;;26.38;72.37
66176;BME280;52977;44.816;20.538;2023-06-22T06:39:32;100015.13;;;26.33;72.96
66176;BME280;52977;44.816;20.538;2023-06-22T06:41:58;100021.31;;;26.48;72.33
66176;BME280;52977;44.816;20.538;2023-06-22T06:44:23;100011.75;;;26.45;72.28
66176;BME280;52977;44.816;20.538;2023-06-22T06:46:49;100015.59;;;26.55;73.06
66176;BME280;52977;44.816;20.538;2023-06-22T06:49:16;99979.19;;;26.31;72.14
66176;BME280;52977;44.816;20.538;2023-06-22T06:51:42;100021.09;;;26.62;72.30
66176;BME280;52977;44.816;20.538;2023-06-22T06:54:08;100003.19;;;26.56;72.31
66176;BME280;52977;44.816;20.538;2023-06-22T06:56:34;100020.22;;;26.65;71.81
66176;BME280;52977;44.816;20.538;2023-06-22T06:59:00;100013.41;;;26.66;71.74
66176;BME280;52977;44.816;20.538;2023-06-22T07:01:26;100016.59;;;26.68;71.37
66176;BME280;52977;44.816;20.538;2023-06-22T07:03:53;100014.56;;;26.72;70.48
66176;BME280;52977;44.816;20.538;2023-06-22T07:06:19;99993.50;;;26.60;71.26
66176;BME280;52977;44.816;20.538;2023-06-22T07:08:44;100017.59;;;26.82;72.69
66176;BME280;52977;44.816;20.538;2023-06-22T07:11:10;99985.81;;;26.68;74.76
66176;BME280;52977;44.816;20.538;2023-06-22T07:13:36;100009.13;;;26.85;73.98
66176;BME280;52977;44.816;20.538;2023-06-22T07:16:01;100007.19;;;26.82;74.26
66176;BME280;52977;44.816;20.538;2023-06-22T07:18:27;100008.31;;;26.85;74.61
66176;BME280;52977;44.816;20.538;2023-06-22T07:20:53;99986.78;;;26.82;74.27
66176;BME280;52977;44.816;20.538;2023-06-22T07:23:18;99991.59;;;26.81;71.68
66176;BME280;52977;44.816;20.538;2023-06-22T07:25:44;99999.44;;;26.90;70.34
66176;BME280;52977;44.816;20.538;2023-06-22T07:28:09;100018.44;;;27.02;67.88
66176;BME280;52977;44.816;20.538;2023-06-22T07:30:36;100033.22;;;27.03;66.58
66176;BME280;52977;44.816;20.538;2023-06-22T07:33:01;100012.88;;;26.99;66.00
66176;BME280;52977;44.816;20.538;2023-06-22T07:35:33;100025.50;;;27.10;66.55
66176;BME280;52977;44.816;20.538;2023-06-22T07:37:59;100016.16;;;27.17;64.81
66176;BME280;52977;44.816;20.538;2023-06-22T07:40:26;100016.59;;;27.16;66.04
66176;BME280;52977;44.816;20.538;2023-06-22T07:42:52;99983.97;;;27.05;65.98
66176;BME280;52977;44.816;20.538;2023-06-22T07:45:19;100017.25;;;27.23;63.28
66176;BME280;52977;44.816;20.538;2023-06-22T07:47:45;99972.88;;;26.98;63.79
66176;BME280;52977;44.816;20.538;2023-06-22T07:50:11;100011.59;;;27.27;64.08
66176;BME280;52977;44.816;20.538;2023-06-22T07:52:37;100013.53;;;27.30;64.44
66176;BME280;52977;44.816;20.538;2023-06-22T07:55:03;100015.47;;;27.33;60.94
66176;BME280;52977;44.816;20.538;2023-06-22T07:57:30;100015.00;;;27.38;59.17
66176;BME280;52977;44.816;20.538;2023-06-22T08:00:04;100020.09;;;27.43;60.28
66176;BME280;52977;44.816;20.538;2023-06-22T08:02:38;99985.34;;;27.17;58.88
66176;BME280;52977;44.816;20.538;2023-06-22T08:05:04;99930.94;;;26.94;57.96
66176;BME280;52977;44.816;20.538;2023-06-22T08:07:32;100021.47;;;27.55;57.98
66176;BME280;52977;44.816;20.538;2023-06-22T08:09:59;100005.13;;;27.50;55.85
66176;BME280;52977;44.816;20.538;2023-06-22T08:12:26;99977.03;;;27.34;57.22
66176;BME280;52977;44.816;20.538;2023-06-22T08:14:52;100005.22;;;27.67;57.03
66176;BME280;52977;44.816;20.538;2023-06-22T08:17:19;99995.88;;;27.53;58.60
66176;BME280;52977;44.816;20.538;2023-06-22T08:19:45;100026.66;;;27.77;58.29
66176;BME280;52977;44.816;20.538;2023-06-22T08:22:11;99945.25;;;27.20;59.39
66176;BME280;52977;44.816;20.538;2023-06-22T08:24:37;100037.06;;;27.76;59.56
66176;BME280;52977;44.816;20.538;2023-06-22T08:27:07;100044.31;;;27.74;59.30
66176;BME280;52977;44.816;20.538;2023-06-22T08:29:34;99997.44;;;27.54;56.23
66176;BME280;52977;44.816;20.538;2023-06-22T08:32:01;100028.72;;;27.73;57.60
66176;BME280;52977;44.816;20.538;2023-06-22T08:34:27;100022.25;;;27.76;59.31
66176;BME280;52977;44.816;20.538;2023-06-22T08:36:55;100005.22;;;27.67;58.84
66176;BME280;52977;44.816;20.538;2023-06-22T08:39:21;100026.25;;;27.95;58.40
66176;BME280;52977;44.816;20.538;2023-06-22T08:41:47;100026.13;;;28.02;58.75
66176;BME280;52977;44.816;20.538;2023-06-22T08:44:15;100028.28;;;28.31;56.43
66176;BME280;52977;44.816;20.538;2023-06-22T08:46:41;99975.25;;;28.00;57.59
66176;BME280;52977;44.816;20.538;2023-06-22T08:49:07;100022.94;;;28.37;56.87
66176;BME280;52977;44.816;20.538;2023-06-22T08:51:35;99991.97;;;28.24;56.22
66176;BME280;52977;44.816;20.538;2023-06-22T08:54:02;100017.69;;;28.39;55.15
66176;BME280;52977;44.816;20.538;2023-06-22T08:56:31;100026.97;;;28.52;56.33
66176;BME280;52977;44.816;20.538;2023-06-22T08:58:58;99926.06;;;27.95;56.34
66176;BME280;52977;44.816;20.538;2023-06-22T09:01:24;100008.03;;;28.56;59.84
66176;BME280;52977;44.816;20.538;2023-06-22T09:03:51;99984.00;;;28.39;53.95
66176;BME280;52977;44.816;20.538;2023-06-22T09:06:21;100021.97;;;28.60;59.09
66176;BME280;52977;44.816;20.538;2023-06-22T09:08:48;99983.38;;;28.31;59.13
66176;BME280;52977;44.816;20.538;2023-06-22T09:11:15;100021.28;;;28.56;56.76
66176;BME280;52977;44.816;20.538;2023-06-22T09:13:42;100018.69;;;28.65;57.77
66176;BME280;52977;44.816;20.538;2023-06-22T09:16:09;100006.34;;;28.59;56.09
66176;BME280;52977;44.816;20.538;2023-06-22T09:18:36;99975.91;;;28.41;56.17
66176;BME280;52977;44.816;20.538;2023-06-22T09:21:02;100021.75;;;28.71;56.70
66176;BME280;52977;44.816;20.538;2023-06-22T09:23:29;100006.03;;;28.57;59.38
66176;BME280;52977;44.816;20.538;2023-06-22T09:25:55;100031.72;;;28.72;59.86
66176;BME280;52977;44.816;20.538;2023-06-22T09:28:22;100030.69;;;28.82;59.71
66176;BME280;52977;44.816;20.538;2023-06-22T09:30:48;100022.53;;;28.71;60.43
66176;BME280;52977;44.816;20.538;2023-06-22T09:33:14;100008.69;;;28.64;60.48
66176;BME280;52977;44.816;20.538;2023-06-22T09:35:40;100018.94;;;28.71;61.66
66176;BME280;52977;44.816;20.538;2023-06-22T09:38:06;100023.16;;;28.79;62.88
66176;BME280;52977;44.816;20.538;2023-06-22T09:40:32;100039.47;;;28.84;67.09
66176;BME280;52977;44.816;20.538;2023-06-22T09:43:01;100035.63;;;28.78;67.16
66176;BME280;52977;44.816;20.538;2023-06-22T09:45:28;100043.25;;;28.77;67.38
66176;BME280;52977;44.816;20.538;2023-06-22T09:47:54;100023.41;;;28.68;67.13
66176;BME280;52977;44.816;20.538;2023-06-22T09:50:20;100032.44;;;28.76;65.50
66176;BME280;52977;44.816;20.538;2023-06-22T09:52:46;100035.16;;;28.79;66.16
66176;BME280;52977;44.816;20.538;2023-06-22T09:55:16;100037.47;;;28.85;66.61
66176;BME280;52977;44.816;20.538;2023-06-22T09:57:42;100003.06;;;28.64;66.16
66176;BME280;52977;44.816;20.538;2023-06-22T10:00:09;100037.34;;;28.88;67.58
66176;BME280;52977;44.816;20.538;2023-06-22T10:02:37;100007.44;;;28.65;67.87
66176;BME280;52977;44.816;20.538;2023-06-22T10:05:03;100029.72;;;28.89;67.98
66176;BME280;52977;44.816;20.538;2023-06-22T10:07:30;100024.44;;;28.91;65.43
66176;BME280;52977;44.816;20.538;2023-06-22T10:09:56;100011.66;;;28.73;63.31
66176;BME280;52977;44.816;20.538;2023-06-22T10:12:22;99980.81;;;28.53;63.74
66176;BME280;52977;44.816;20.538;2023-06-22T10:14:48;100020.06;;;28.90;65.00
66176;BME280;52977;44.816;20.538;2023-06-22T10:17:14;99989.19;;;28.73;64.89
66176;BME280;52977;44.816;20.538;2023-06-22T10:19:40;100000.13;;;28.84;64.49
66176;BME280;52977;44.816;20.538;2023-06-22T10:22:07;100012.69;;;28.96;65.88
66176;BME280;52977;44.816;20.538;2023-06-22T10:24:33;100004.34;;;28.92;62.99
66176;BME280;52977;44.816;20.538;2023-06-22T10:26:59;100018.63;;;28.98;63.49
66176;BME280;52977;44.816;20.538;2023-06-22T10:29:25;100012.56;;;28.99;63.56
66176;BME280;52977;44.816;20.538;2023-06-22T10:31:50;100014.06;;;29.04;63.45
66176;BME280;52977;44.816;20.538;2023-06-22T10:34:16;100003.53;;;29.08;62.16
66176;BME280;52977;44.816;20.538;2023-06-22T10:36:42;100013.59;;;29.22;62.85
66176;BME280;52977;44.816;20.538;2023-06-22T10:39:07;99992.63;;;29.10;61.75
66176;BME280;52977;44.816;20.538;2023-06-22T10:41:35;99958.38;;;28.86;62.72
66176;BME280;52977;44.816;20.538;2023-06-22T10:44:00;100010.44;;;29.20;63.42
66176;BME280;52977;44.816;20.538;2023-06-22T10:46:26;99959.06;;;28.90;62.92
66176;BME280;52977;44.816;20.538;2023-06-22T10:48:53;100002.72;;;29.24;64.98
66176;BME280;52977;44.816;20.538;2023-06-22T10:51:20;99966.94;;;28.95;63.40
66176;BME280;52977;44.816;20.538;2023-06-22T10:53:46;99918.19;;;28.56;64.92
66176;BME280;52977;44.816;20.538;2023-06-22T10:56:11;99995.53;;;29.07;63.92
66176;BME280;52977;44.816;20.538;2023-06-22T10:58:37;99960.13;;;28.80;64.11
66176;BME280;52977;44.816;20.538;2023-06-22T11:01:03;99950.66;;;28.74;64.21
66176;BME280;52977;44.816;20.538;2023-06-22T11:03:28;99975.47;;;28.92;63.11
66176;BME280;52977;44.816;20.538;2023-06-22T11:05:54;100005.53;;;29.08;63.46
66176;BME280;52977;44.816;20.538;2023-06-22T11:08:20;99987.19;;;29.03;61.37
66176;BME280;52977;44.816;20.538;2023-06-22T11:10:45;99992.63;;;29.10;60.62
66176;BME280;52977;44.816;20.538;2023-06-22T11:13:13;99995.16;;;29.21;61.69
66176;BME280;52977;44.816;20.538;2023-06-22T11:15:40;99986.91;;;29.30;62.41
66176;BME280;52977;44.816;20.538;2023-06-22T11:18:05;99983.06;;;29.37;60.15
66176;BME280;52977;44.816;20.538;2023-06-22T11:20:33;99986.56;;;29.41;59.73
66176;BME280;52977;44.816;20.538;2023-06-22T11:23:06;99982.00;;;29.47;59.97
66176;BME280;52977;44.816;20.538;2023-06-22T11:25:32;99984.81;;;29.47;58.09
66176;BME280;52977;44.816;20.538;2023-06-22T11:28:02;99980.56;;;29.56;58.62
66176;BME280;52977;44.816;20.538;2023-06-22T11:30:28;99961.28;;;29.41;59.61
66176;BME280;52977;44.816;20.538;2023-06-22T11:32:54;99966.50;;;29.56;58.82
66176;BME280;52977;44.816;20.538;2023-06-22T11:35:19;99970.41;;;29.58;56.64
66176;BME280;52977;44.816;20.538;2023-06-22T11:37:45;99971.34;;;29.68;57.80
66176;BME280;52977;44.816;20.538;2023-06-22T11:40:11;99974.41;;;29.74;57.88
66176;BME280;52977;44.816;20.538;2023-06-22T11:42:37;99971.38;;;29.81;57.90
66176;BME280;52977;44.816;20.538;2023-06-22T11:45:04;99968.69;;;29.90;57.78
66176;BME280;52977;44.816;20.538;2023-06-22T11:47:31;99920.38;;;29.66;56.99
66176;BME280;52977;44.816;20.538;2023-06-22T11:49:57;99964.78;;;30.00;57.77
66176;BME280;52977;44.816;20.538;2023-06-22T11:52:23;99952.84;;;29.96;57.46
66176;BME280;52977;44.816;20.538;2023-06-22T11:54:49;99949.44;;;30.02;58.50
66176;BME280;52977;44.816;20.538;2023-06-22T11:57:16;99963.75;;;30.07;58.57
66176;BME280;52977;44.816;20.538;2023-06-22T11:59:41;99959.16;;;30.00;65.10
66176;BME280;52977;44.816;20.538;2023-06-22T12:02:07;99926.69;;;29.70;68.47
66176;BME280;52977;44.816;20.538;2023-06-22T12:04:34;99921.06;;;29.57;66.76
66176;BME280;52977;44.816;20.538;2023-06-22T12:07:00;99922.81;;;29.51;67.78
66176;BME280;52977;44.816;20.538;2023-06-22T12:09:25;99957.75;;;29.79;68.93
66176;BME280;52977;44.816;20.538;2023-06-22T12:11:51;99943.13;;;29.85;68.91
66176;BME280;52977;44.816;20.538;2023-06-22T12:14:16;99921.16;;;29.54;68.61
66176;BME280;52977;44.816;20.538;2023-06-22T12:16:42;99910.03;;;29.63;69.23
66176;BME280;52977;44.816;20.538;2023-06-22T12:19:10;99935.81;;;30.00;69.18
66176;BME280;52977;44.816;20.538;2023-06-22T12:21:38;99938.75;;;30.09;67.26
66176;BME280;52977;44.816;20.538;2023-06-22T12:24:04;99886.63;;;29.79;66.40
66176;BME280;52977;44.816;20.538;2023-06-22T12:26:30;99920.53;;;30.01;65.17
66176;BME280;52977;44.816;20.538;2023-06-22T12:28:55;99924.78;;;30.06;65.06
66176;BME280;52977;44.816;20.538;2023-06-22T12:31:21;99928.41;;;30.06;66.32
66176;BME280;52977;44.816;20.538;2023-06-22T12:33:47;99920.75;;;30.07;65.45
66176;BME280;52977;44.816;20.538;2023-06-22T12:36:12;99899.91;;;30.04;66.10
66176;BME280;52977;44.816;20.538;2023-06-22T12:38:38;99903.16;;;30.15;66.49
66176;BME280;52977;44.816;20.538;2023-06-22T12:41:03;99911.50;;;30.19;65.68
66176;BME280;52977;44.816;20.538;2023-06-22T12:43:30;99915.09;;;30.20;65.12
66176;BME280;52977;44.816;20.538;2023-06-22T12:45:56;99918.25;;;30.22;65.97
66176;BME280;52977;44.816;20.538;2023-06-22T12:48:22;99865.03;;;30.02;66.70
66176;BME280;52977;44.816;20.538;2023-06-22T12:50:48;99888.94;;;30.32;65.66