sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2022-10-17T00:01:00;10.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:03:27;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:05:54;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:08:23;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:10:58;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:13:26;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:15:53;10.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:18:20;10.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:20:47;10.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:23:14;10.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:25:42;10.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:28:10;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:30:37;10.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:33:04;10.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:35:31;10.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:37:58;10.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:40:25;10.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:42:53;10.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:45:22;10.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:47:54;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:50:22;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:52:51;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:55:22;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T00:57:50;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:00:20;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:02:47;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:05:15;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:07:43;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:10:12;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:12:53;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:15:32;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:18:10;10.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:21:01;10.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:23:45;9.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:26:24;9.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:29:08;9.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:31:44;9.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:34:15;9.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:36:48;9.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:39:21;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:41:56;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:44:28;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:47:03;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:49:32;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:52:03;9.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:54:36;9.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:57:09;9.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T01:59:39;9.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:02:09;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:04:39;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:07:07;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:09:34;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:12:26;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:15:08;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:17:44;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:20:19;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:22:51;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:25:26;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:27:59;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:30:33;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:33:06;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:35:41;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:38:11;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:40:40;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:43:08;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:45:36;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:48:08;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:50:42;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:53:13;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:55:47;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T02:58:20;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:00:49;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:03:24;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:05:53;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:08:20;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:10:48;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:13:16;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:15:43;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:18:11;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:20:39;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:23:06;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:25:33;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:28:00;9.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:30:27;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:32:56;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:35:23;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:37:54;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:40:21;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:42:48;9.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:45:15;9.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:47:41;9.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:50:08;9.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:52:35;9.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:55:04;9.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T03:57:33;8.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:00:00;8.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:02:27;8.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:04:54;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:07:21;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:09:47;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:12:16;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:14:43;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:17:09;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:19:36;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:22:03;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:24:33;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:27:00;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:29:28;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:31:55;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:34:22;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:36:48;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:39:16;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:41:43;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:44:11;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:46:39;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:49:06;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:51:33;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:54:00;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:56:27;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T04:58:54;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:01:22;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:03:51;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:06:20;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:08:47;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:11:16;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:13:44;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:16:10;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:18:38;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:21:06;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:23:33;8.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:26:00;8.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:28:27;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:30:54;8.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:33:21;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:35:49;8.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:38:17;7.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:40:44;8.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:43:11;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:45:39;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:48:06;8.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:50:33;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:53:00;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:55:28;8.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T05:57:55;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:00:23;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:02:50;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:05:17;8.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:07:44;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:10:11;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:12:42;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:15:10;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:17:37;8.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:20:05;8.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:22:32;8.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:24:58;8.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:27:25;8.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:29:54;9.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:32:20;9.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:34:47;9.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:37:14;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:39:41;9.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:42:08;9.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:44:35;9.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:47:05;9.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:49:32;9.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:51:59;9.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:54:26;9.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:56:53;9.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T06:59:21;10.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:01:47;10.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:04:16;10.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:06:43;10.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:09:10;10.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:11:37;10.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:14:05;10.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:16:32;10.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:18:59;10.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:21:27;11.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:23:54;11.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:26:21;11.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:28:53;11.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:31:21;11.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:33:49;11.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:36:17;11.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:38:45;12.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:41:12;12.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:43:39;13.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:46:07;12.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:48:36;12.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:51:04;12.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:53:34;12.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:56:04;12.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T07:58:32;12.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:01:00;13.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:03:27;13.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:05:56;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:08:24;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:10:51;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:13:20;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:15:47;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:18:14;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:20:42;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:23:10;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:25:37;13.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:28:05;12.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:30:33;13.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:33:00;13.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:35:27;13.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:37:54;13.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:40:27;13.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:43:19;13.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:45:54;13.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:48:26;13.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:50:58;13.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:53:32;13.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:56:05;13.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T08:58:34;13.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:01:09;14.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:04:00;14.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:06:33;14.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:09:11;14.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:11:51;14.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:14:37;14.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:17:23;14.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:19:59;14.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:22:31;14.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:25:02;14.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:27:34;14.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:30:19;14.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:32:53;14.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:35:20;14.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:37:48;14.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:40:20;14.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:42:50;15.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:45:19;15.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:47:56;15.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:50:26;15.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:52:54;15.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:55:29;15.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T09:57:58;15.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:00:27;15.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:03:12;15.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:05:41;15.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:08:14;15.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:10:41;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:13:17;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:15:46;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:18:30;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:21:04;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:23:32;15.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:26:02;15.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:28:33;16.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:31:03;16.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:33:33;16.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:36:04;16.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:38:33;16.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:41:02;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:43:33;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:46:02;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:48:34;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:51:04;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:53:42;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:56:13;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T10:58:50;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:01:21;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:04:06;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:06:37;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:09:13;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:11:46;16.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:14:16;16.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:16:46;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:19:23;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:22:01;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:24:34;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:27:04;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:29:33;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:32:03;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:34:37;16.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:37:12;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:39:42;16.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:42:16;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:44:44;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:47:17;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:49:49;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:52:26;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:54:56;17.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T11:57:41;17.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:00:25;17.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:03:03;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:05:38;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:08:12;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:10:46;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:13:51;17.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:16:43;17.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:19:27;17.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:22:05;17.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:24:36;17.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:27:38;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:30:21;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:32:57;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:35:26;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:38:28;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:41:02;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:46:42;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:49:21;18.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:52:16;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:54:47;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T12:57:33;17.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:00:11;17.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:02:40;17.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:05:12;17.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:07:41;17.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:10:20;17.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:12:48;17.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:15:18;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:17:55;17.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:20:24;17.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:22:53;17.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:25:24;17.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:28:04;17.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:30:33;17.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:33:01;17.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:35:31;17.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:38:01;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:40:40;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:43:14;16.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:45:46;16.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:48:18;16.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:50:47;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:53:18;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:55:55;16.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T13:58:22;16.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:00:50;16.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:03:19;16.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:06:02;16.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:08:32;16.50;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:11:01;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:13:30;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:16:02;16.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:18:31;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:21:00;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:23:36;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:26:11;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:28:39;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:31:22;16.30;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:33:50;16.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:36:19;16.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:38:47;16.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:41:20;16.20;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:43:52;16.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:46:20;16.10;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:48:51;16.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:51:19;16.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:54:00;16.00;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:56:38;15.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T14:59:06;15.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:01:35;15.90;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:04:02;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:06:31;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:08:58;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:11:26;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:13:54;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:16:24;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:18:52;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:21:21;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:23:49;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:26:18;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:28:47;15.80;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:31:18;15.40;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:33:46;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:36:21;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:38:48;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:41:16;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:43:43;15.70;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:46:17;15.60;99.90
11772;DHT22;12556;55.748;13.194;2022-10-17T15:48:46;15.70;99.90