sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30047;DHT22;16878;52.542;13.426;2023-03-01T00:00:38;0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:03:04;0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:05:30;0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:07:56;0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:10:21;0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:12:47;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:15:13;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:17:38;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:20:04;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:22:36;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:25:01;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:27:27;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:29:53;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:32:19;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:34:45;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:37:20;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:39:46;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:42:12;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:44:37;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:47:03;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:49:29;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:51:54;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:54:23;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:56:49;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T00:59:15;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:01:40;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:04:10;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:06:38;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:09:06;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:11:33;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:14:00;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:16:27;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:18:53;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:21:21;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:23:48;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:26:19;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:28:47;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:31:13;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:33:39;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:36:06;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:38:32;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:40:58;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:46:06;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:48:39;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:51:12;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:53:39;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:56:08;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T01:58:34;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:01:01;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:03:31;-0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:08:33;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:11:01;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:13:31;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:15:57;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:18:23;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:21:08;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:23:36;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:28:51;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:31:19;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:34:04;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:36:47;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:39:26;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:41:53;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:44:20;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:46:50;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:49:23;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:52:11;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:55:15;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T02:57:43;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:00:53;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:03:00;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:05:27;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:07:54;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:10:24;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:12:55;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:15:22;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:17:49;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:20:17;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:22:51;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:25:17;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:27:45;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:30:14;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:32:43;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:35:32;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:38:01;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:40:30;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:42:56;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:45:22;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:47:48;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:50:15;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:52:41;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:55:09;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T03:57:36;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:00:02;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:02:30;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:04:56;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:07:21;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:09:47;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:12:13;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:14:39;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:17:04;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:19:31;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:22:04;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:24:37;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:27:03;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:29:29;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:31:54;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:34:20;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:36:46;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:39:12;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:41:39;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:44:06;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:46:31;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:48:57;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:51:23;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:53:49;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:56:15;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T04:58:43;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:01:14;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:03:49;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:06:15;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:08:43;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:11:10;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:13:37;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:16:04;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:18:31;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:21:12;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:23:45;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:26:12;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:28:38;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:31:04;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:33:36;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:36:02;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:38:28;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:40:54;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:43:19;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:45:45;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:48:12;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:50:43;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:53:27;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:55:52;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T05:58:19;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:00:47;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:03:14;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:05:41;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:08:09;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:10:35;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:13:01;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:15:27;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:17:55;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:20:23;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:22:49;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:25:17;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:27:44;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:30:12;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:32:39;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:35:10;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:37:36;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:40:03;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:42:38;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:45:05;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:47:32;-0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:50:02;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:52:28;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:54:53;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:57:19;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T06:59:46;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:02:13;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:04:39;-0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:07:05;-0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:09:31;0.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:11:57;0.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:14:25;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:17:00;0.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:19:26;0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:21:52;0.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:24:22;0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:26:53;0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:29:19;0.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:31:46;0.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:34:16;0.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:36:42;0.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:39:10;0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:41:35;0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:44:01;0.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:46:27;0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:48:53;0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:51:19;0.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:53:47;1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:56:15;1.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T07:58:43;1.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:01:13;1.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:03:39;1.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:06:08;1.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:08:34;1.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:11:02;1.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:13:28;1.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:15:54;1.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:18:20;1.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:20:47;1.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:23:13;1.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:25:39;2.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:28:05;2.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:30:31;2.20;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:32:57;2.30;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:35:23;2.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:37:49;2.40;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:40:15;2.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:42:41;2.50;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:45:10;2.60;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:47:36;2.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:50:02;2.70;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:52:28;2.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:54:55;2.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:57:21;2.80;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T08:59:47;2.90;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:02:15;3.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:04:41;3.00;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:07:07;3.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:09:34;3.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:12:00;3.10;99.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:14:26;3.20;99.60
30047;DHT22;16878;52.542;13.426;2023-03-01T09:16:52;3.20;99.60
30047;DHT22;16878;52.542;13.426;2023-03-01T09:19:18;3.30;99.80
30047;DHT22;16878;52.542;13.426;2023-03-01T09:21:44;3.60;99.00
30047;DHT22;16878;52.542;13.426;2023-03-01T09:24:23;3.80;97.80
30047;DHT22;16878;52.542;13.426;2023-03-01T09:26:50;3.80;97.70
30047;DHT22;16878;52.542;13.426;2023-03-01T09:29:18;3.70;97.40
30047;DHT22;16878;52.542;13.426;2023-03-01T09:31:44;3.80;97.20
30047;DHT22;16878;52.542;13.426;2023-03-01T09:34:10;3.80;97.00
30047;DHT22;16878;52.542;13.426;2023-03-01T09:36:36;3.90;96.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:39:03;3.80;96.70
30047;DHT22;16878;52.542;13.426;2023-03-01T09:41:45;3.90;95.90
30047;DHT22;16878;52.542;13.426;2023-03-01T09:47:18;4.10;95.00
30047;DHT22;16878;52.542;13.426;2023-03-01T09:49:53;4.20;95.10
30047;DHT22;16878;52.542;13.426;2023-03-01T09:55:59;4.30;94.60
30047;DHT22;16878;52.542;13.426;2023-03-01T10:04:11;4.80;91.70
30047;DHT22;16878;52.542;13.426;2023-03-01T10:06:41;5.00;91.50
30047;DHT22;16878;52.542;13.426;2023-03-01T10:09:16;5.30;91.00
30047;DHT22;16878;52.542;13.426;2023-03-01T10:11:50;5.30;90.80
30047;DHT22;16878;52.542;13.426;2023-03-01T10:18:00;5.10;91.10
30047;DHT22;16878;52.542;13.426;2023-03-01T10:20:52;5.00;91.10
30047;DHT22;16878;52.542;13.426;2023-03-01T10:23:19;5.00;90.30
30047;DHT22;16878;52.542;13.426;2023-03-01T10:31:24;5.40;84.60
30047;DHT22;16878;52.542;13.426;2023-03-01T10:33:55;5.40;85.80
30047;DHT22;16878;52.542;13.426;2023-03-01T10:36:23;5.30;86.40
30047;DHT22;16878;52.542;13.426;2023-03-01T10:41:20;5.20;86.20
30047;DHT22;16878;52.542;13.426;2023-03-01T10:43:52;5.20;86.90
30047;DHT22;16878;52.542;13.426;2023-03-01T10:46:35;5.40;85.50
30047;DHT22;16878;52.542;13.426;2023-03-01T10:49:22;5.70;85.00
30047;DHT22;16878;52.542;13.426;2023-03-01T10:51:51;5.70;83.90
30047;DHT22;16878;52.542;13.426;2023-03-01T10:54:32;5.70;83.90
30047;DHT22;16878;52.542;13.426;2023-03-01T10:57:00;5.80;83.80
30047;DHT22;16878;52.542;13.426;2023-03-01T10:59:32;5.80;83.00
30047;DHT22;16878;52.542;13.426;2023-03-01T11:04:29;5.90;82.20
30047;DHT22;16878;52.542;13.426;2023-03-01T11:06:59;5.90;81.70
30047;DHT22;16878;52.542;13.426;2023-03-01T11:09:25;5.90;81.20
30047;DHT22;16878;52.542;13.426;2023-03-01T11:11:57;6.00;80.70
30047;DHT22;16878;52.542;13.426;2023-03-01T11:14:31;6.10;78.40
30047;DHT22;16878;52.542;13.426;2023-03-01T11:17:17;6.10;79.20
30047;DHT22;16878;52.542;13.426;2023-03-01T11:22:54;6.50;74.90
30047;DHT22;16878;52.542;13.426;2023-03-01T11:25:24;6.70;72.30
30047;DHT22;16878;52.542;13.426;2023-03-01T11:27:52;6.60;72.10
30047;DHT22;16878;52.542;13.426;2023-03-01T11:30:29;6.70;68.80
30047;DHT22;16878;52.542;13.426;2023-03-01T11:35:42;6.60;66.20
30047;DHT22;16878;52.542;13.426;2023-03-01T11:38:25;6.60;68.30
30047;DHT22;16878;52.542;13.426;2023-03-01T11:40:59;6.40;69.10
30047;DHT22;16878;52.542;13.426;2023-03-01T12:00:40;6.60;67.20
30047;DHT22;16878;52.542;13.426;2023-03-01T12:03:28;6.50;66.80
30047;DHT22;16878;52.542;13.426;2023-03-01T12:09:25;6.40;65.60
30047;DHT22;16878;52.542;13.426;2023-03-01T12:14:34;6.50;65.40
30047;DHT22;16878;52.542;13.426;2023-03-01T12:17:19;6.70;64.60
30047;DHT22;16878;52.542;13.426;2023-03-01T12:22:31;6.90;63.70
30047;DHT22;16878;52.542;13.426;2023-03-01T12:25:14;6.90;63.40
30047;DHT22;16878;52.542;13.426;2023-03-01T12:35:52;7.20;60.80
30047;DHT22;16878;52.542;13.426;2023-03-01T12:49:28;6.90;58.40
30047;DHT22;16878;52.542;13.426;2023-03-01T12:52:01;7.10;56.90
30047;DHT22;16878;52.542;13.426;2023-03-01T12:54:36;7.10;57.60
30047;DHT22;16878;52.542;13.426;2023-03-01T13:02:45;7.00;56.30
30047;DHT22;16878;52.542;13.426;2023-03-01T13:07:56;7.40;54.10
30047;DHT22;16878;52.542;13.426;2023-03-01T13:17:49;7.30;55.50
30047;DHT22;16878;52.542;13.426;2023-03-01T13:20:17;7.10;56.30
30047;DHT22;16878;52.542;13.426;2023-03-01T13:22:46;7.00;55.60
30047;DHT22;16878;52.542;13.426;2023-03-01T13:25:18;7.00;53.90
30047;DHT22;16878;52.542;13.426;2023-03-01T13:27:45;7.00;55.00
30047;DHT22;16878;52.542;13.426;2023-03-01T13:36:00;7.40;53.10
30047;DHT22;16878;52.542;13.426;2023-03-01T13:38:46;7.30;54.10
30047;DHT22;16878;52.542;13.426;2023-03-01T13:41:47;7.40;52.80
30047;DHT22;16878;52.542;13.426;2023-03-01T13:49:41;7.70;53.20
30047;DHT22;16878;52.542;13.426;2023-03-01T13:54:47;7.70;54.90
30047;DHT22;16878;52.542;13.426;2023-03-01T13:57:28;7.70;55.20
30047;DHT22;16878;52.542;13.426;2023-03-01T13:59:55;7.70;55.10
30047;DHT22;16878;52.542;13.426;2023-03-01T14:02:21;7.60;55.70
30047;DHT22;16878;52.542;13.426;2023-03-01T14:05:03;7.70;55.50
30047;DHT22;16878;52.542;13.426;2023-03-01T14:07:29;7.50;56.30
30047;DHT22;16878;52.542;13.426;2023-03-01T14:09:59;7.30;57.10
30047;DHT22;16878;52.542;13.426;2023-03-01T14:15:27;7.60;58.20
30047;DHT22;16878;52.542;13.426;2023-03-01T14:18:24;7.70;58.70
30047;DHT22;16878;52.542;13.426;2023-03-01T14:20:52;7.80;58.70
30047;DHT22;16878;52.542;13.426;2023-03-01T14:23:20;7.80;59.20
30047;DHT22;16878;52.542;13.426;2023-03-01T14:25:48;7.90;59.10
30047;DHT22;16878;52.542;13.426;2023-03-01T14:28:35;7.80;59.50
30047;DHT22;16878;52.542;13.426;2023-03-01T14:34:02;7.70;60.80
30047;DHT22;16878;52.542;13.426;2023-03-01T14:36:32;7.70;60.30
30047;DHT22;16878;52.542;13.426;2023-03-01T14:38:58;7.70;60.20
30047;DHT22;16878;52.542;13.426;2023-03-01T14:41:32;7.70;60.50
30047;DHT22;16878;52.542;13.426;2023-03-01T14:44:14;7.50;61.70
30047;DHT22;16878;52.542;13.426;2023-03-01T14:46:43;7.30;62.90
30047;DHT22;16878;52.542;13.426;2023-03-01T14:49:10;7.20;64.20
30047;DHT22;16878;52.542;13.426;2023-03-01T14:51:39;7.30;63.80
30047;DHT22;16878;52.542;13.426;2023-03-01T14:54:29;7.20;64.10
30047;DHT22;16878;52.542;13.426;2023-03-01T14:57:01;7.30;64.00
30047;DHT22;16878;52.542;13.426;2023-03-01T14:59:27;7.40;63.30
30047;DHT22;16878;52.542;13.426;2023-03-01T15:01:56;7.40;63.40
30047;DHT22;16878;52.542;13.426;2023-03-01T15:04:23;7.20;64.20
30047;DHT22;16878;52.542;13.426;2023-03-01T15:06:57;7.10;64.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:09:31;7.30;64.50
30047;DHT22;16878;52.542;13.426;2023-03-01T15:12:22;7.20;64.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:14:46;7.20;65.10
30047;DHT22;16878;52.542;13.426;2023-03-01T15:17:34;7.20;64.40
30047;DHT22;16878;52.542;13.426;2023-03-01T15:20:04;7.10;64.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:22:31;7.10;64.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:24:57;7.00;65.90
30047;DHT22;16878;52.542;13.426;2023-03-01T15:27:25;6.80;65.50
30047;DHT22;16878;52.542;13.426;2023-03-01T15:30:03;6.70;65.90
30047;DHT22;16878;52.542;13.426;2023-03-01T15:32:31;6.60;66.40
30047;DHT22;16878;52.542;13.426;2023-03-01T15:34:59;6.50;66.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:37:45;6.40;67.50
30047;DHT22;16878;52.542;13.426;2023-03-01T15:40:26;6.40;67.80
30047;DHT22;16878;52.542;13.426;2023-03-01T15:42:59;6.40;67.60
30047;DHT22;16878;52.542;13.426;2023-03-01T15:45:27;6.30;68.00
30047;DHT22;16878;52.542;13.426;2023-03-01T15:47:58;6.30;68.10
30047;DHT22;16878;52.542;13.426;2023-03-01T15:50:28;6.70;66.70
30047;DHT22;16878;52.542;13.426;2023-03-01T15:52:56;6.80;66.30
30047;DHT22;16878;52.542;13.426;2023-03-01T15:55:30;7.00;66.30
30047;DHT22;16878;52.542;13.426;2023-03-01T15:58:12;7.00;66.30
30047;DHT22;16878;52.542;13.426;2023-03-01T16:00:38;7.00;66.70
30047;DHT22;16878;52.542;13.426;2023-03-01T16:03:05;7.00;66.90
30047;DHT22;16878;52.542;13.426;2023-03-01T16:05:32;6.90;66.90
30047;DHT22;16878;52.542;13.426;2023-03-01T16:07:59;6.90;67.50
30047;DHT22;16878;52.542;13.426;2023-03-01T16:10:26;6.90;67.70
30047;DHT22;16878;52.542;13.426;2023-03-01T16:12:53;6.80;68.00
30047;DHT22;16878;52.542;13.426;2023-03-01T16:17:49;6.90;70.60
30047;DHT22;16878;52.542;13.426;2023-03-01T16:20:16;6.90;70.10
30047;DHT22;16878;52.542;13.426;2023-03-01T16:22:51;7.00;70.30
30047;DHT22;16878;52.542;13.426;2023-03-01T16:25:18;7.00;68.90
30047;DHT22;16878;52.542;13.426;2023-03-01T16:27:49;6.90;69.40
30047;DHT22;16878;52.542;13.426;2023-03-01T16:30:18;7.00;68.50
30047;DHT22;16878;52.542;13.426;2023-03-01T16:32:45;7.00;69.80
30047;DHT22;16878;52.542;13.426;2023-03-01T16:35:14;7.00;68.50
30047;DHT22;16878;52.542;13.426;2023-03-01T16:37:40;7.00;68.70
30047;DHT22;16878;52.542;13.426;2023-03-01T16:42:44;6.90;69.60
30047;DHT22;16878;52.542;13.426;2023-03-01T16:45:10;6.80;70.00
30047;DHT22;16878;52.542;13.426;2023-03-01T16:47:36;6.60;70.40
30047;DHT22;16878;52.542;13.426;2023-03-01T16:50:02;6.50;70.60
30047;DHT22;16878;52.542;13.426;2023-03-01T16:52:28;6.50;70.60
30047;DHT22;16878;52.542;13.426;2023-03-01T16:54:54;6.50;70.90
30047;DHT22;16878;52.542;13.426;2023-03-01T16:57:19;6.40;71.50
30047;DHT22;16878;52.542;13.426;2023-03-01T16:59:45;6.30;71.90
30047;DHT22;16878;52.542;13.426;2023-03-01T17:02:12;6.20;72.30
30047;DHT22;16878;52.542;13.426;2023-03-01T17:04:40;6.20;72.70
30047;DHT22;16878;52.542;13.426;2023-03-01T17:07:06;6.00;73.10
30047;DHT22;16878;52.542;13.426;2023-03-01T17:09:38;5.90;73.60
30047;DHT22;16878;52.542;13.426;2023-03-01T17:12:04;5.90;74.40
30047;DHT22;16878;52.542;13.426;2023-03-01T17:14:30;5.90;74.80
30047;DHT22;16878;52.542;13.426;2023-03-01T17:16:55;5.80;75.00
30047;DHT22;16878;52.542;13.426;2023-03-01T17:19:21;5.80;75.80
30047;DHT22;16878;52.542;13.426;2023-03-01T17:21:47;5.70;76.20
30047;DHT22;16878;52.542;13.426;2023-03-01T17:24:13;5.60;77.00
30047;DHT22;16878;52.542;13.426;2023-03-01T17:26:39;5.70;77.10
30047;DHT22;16878;52.542;13.426;2023-03-01T17:29:05;5.80;77.20
30047;DHT22;16878;52.542;13.426;2023-03-01T17:31:32;5.60;77.70
30047;DHT22;16878;52.542;13.426;2023-03-01T17:34:01;5.40;78.20
30047;DHT22;16878;52.542;13.426;2023-03-01T17:36:27;5.30;79.50
30047;DHT22;16878;52.542;13.426;2023-03-01T17:38:53;5.10;80.00
30047;DHT22;16878;52.542;13.426;2023-03-01T17:41:19;5.00;81.30
30047;DHT22;16878;52.542;13.426;2023-03-01T17:43:46;4.90;82.60