sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56718;SDS011;42597;40.636;0.278;2024-01-25T00:01:53;9.55;;;6.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:04:19;11.35;;;7.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:06:45;6.57;;;3.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:09:10;7.10;;;4.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:11:36;7.47;;;4.57;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:14:01;6.18;;;3.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:16:28;6.70;;;3.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:18:53;9.27;;;5.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:21:19;3.65;;;1.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:23:45;6.78;;;3.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:26:10;8.45;;;4.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:28:36;7.50;;;4.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:31:02;7.10;;;3.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:33:27;7.72;;;4.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:35:53;6.28;;;3.67;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:38:19;6.95;;;4.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:40:45;7.90;;;4.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:43:11;8.30;;;3.92;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:45:37;7.03;;;3.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:48:03;6.45;;;3.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:50:29;8.35;;;5.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:52:54;6.97;;;3.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:55:20;6.93;;;3.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T00:57:46;9.50;;;5.68;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:00:12;8.27;;;4.43;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:02:45;9.65;;;4.78;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:05:11;7.00;;;3.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:07:38;7.15;;;3.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:10:07;6.35;;;3.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:12:33;7.28;;;3.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:14:59;6.60;;;3.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:17:25;6.35;;;3.22;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:19:51;6.15;;;3.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:22:16;4.45;;;2.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:24:42;5.93;;;3.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:27:08;4.28;;;2.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:29:33;6.05;;;3.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:31:59;3.95;;;1.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:34:24;4.82;;;2.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:36:50;5.85;;;2.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:39:15;6.53;;;2.67;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:41:41;5.93;;;2.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:44:07;4.97;;;2.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:49:13;5.75;;;2.67;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:51:42;6.05;;;3.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:54:09;5.05;;;2.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:56:35;1.38;;;0.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T01:59:05;5.18;;;2.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:01:33;4.60;;;2.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:03:59;5.75;;;3.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:06:24;4.72;;;2.03;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:08:50;5.75;;;2.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:11:18;4.75;;;2.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:13:44;5.63;;;2.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:16:09;4.65;;;2.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:18:35;5.40;;;2.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:21:01;8.63;;;5.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:23:27;6.88;;;3.47;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:25:52;6.93;;;4.18;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:28:18;3.58;;;2.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:30:44;5.13;;;2.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:33:10;4.80;;;2.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:35:36;2.33;;;1.27;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:38:02;6.25;;;3.03;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:40:28;4.20;;;1.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:42:54;5.35;;;2.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:45:21;2.90;;;1.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:47:47;4.28;;;1.92;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:50:13;3.55;;;1.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:52:38;3.92;;;1.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:55:04;3.70;;;1.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:57:30;3.72;;;1.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T02:59:56;4.35;;;2.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:02:22;2.70;;;1.48;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:04:47;2.78;;;1.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:07:13;4.18;;;2.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:09:39;4.30;;;1.48;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:12:04;3.17;;;1.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:14:30;2.85;;;1.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:16:56;4.32;;;1.67;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:19:26;3.38;;;1.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:21:52;3.35;;;1.42;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:24:19;2.97;;;1.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:26:45;2.00;;;1.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:29:10;2.47;;;1.27;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:31:36;2.33;;;1.27;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:34:02;3.58;;;1.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:36:28;9.65;;;1.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:38:54;3.53;;;1.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:41:20;1.48;;;1.02;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:43:45;2.50;;;1.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:46:11;4.40;;;1.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:48:38;2.40;;;1.27;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:51:03;1.20;;;0.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:53:29;1.35;;;1.02;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:55:55;1.63;;;0.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T03:58:20;0.50;;;0.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:00:46;2.35;;;0.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:03:12;1.20;;;0.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:05:37;0.80;;;0.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:08:04;0.85;;;0.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:10:30;0.60;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:12:56;1.70;;;0.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:15:22;1.27;;;0.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:17:48;1.08;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:20:14;1.27;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:22:40;2.58;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:25:06;0.50;;;0.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:27:32;0.70;;;0.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:29:58;3.33;;;1.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:32:24;1.10;;;0.82;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:34:49;2.58;;;1.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:37:15;1.85;;;1.02;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:39:40;1.67;;;0.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:42:07;0.98;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:44:33;1.85;;;1.02;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:46:59;3.67;;;1.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:49:25;2.03;;;1.17;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:51:51;2.53;;;1.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:54:16;1.90;;;1.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:56:43;2.75;;;1.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T04:59:09;1.67;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:01:34;2.05;;;1.02;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:04:00;2.05;;;0.73;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:06:25;2.72;;;1.17;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:08:51;0.98;;;0.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:11:17;2.58;;;1.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:13:42;1.05;;;0.82;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:16:08;1.35;;;0.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:18:34;1.75;;;1.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:20:59;1.17;;;0.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:23:25;2.65;;;1.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:25:51;2.35;;;1.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:28:16;2.22;;;0.98;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:30:42;0.65;;;0.57;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:33:07;2.35;;;1.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:35:33;1.83;;;0.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:38:00;2.75;;;1.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:40:26;0.73;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:42:51;0.75;;;0.57;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:45:17;0.80;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:47:45;3.23;;;1.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:50:12;1.65;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:52:38;1.10;;;0.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:55:04;2.33;;;1.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:57:30;1.83;;;1.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T05:59:57;3.60;;;1.08;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:02:22;0.50;;;0.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:04:48;1.50;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:07:14;2.05;;;0.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:09:39;1.38;;;0.73;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:12:05;1.77;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:14:31;1.23;;;0.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:16:56;2.03;;;1.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:19:22;1.30;;;0.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:21:47;1.92;;;1.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:24:13;2.15;;;1.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:26:39;2.65;;;1.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:29:04;8.07;;;4.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:31:30;5.45;;;2.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:33:55;5.13;;;2.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:36:24;1.30;;;0.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:38:50;3.92;;;1.23;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:41:15;26.88;;;15.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:43:43;30.30;;;18.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:46:09;5.25;;;2.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:48:34;2.55;;;1.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:51:01;4.18;;;2.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:53:26;8.45;;;7.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:55:53;4.57;;;2.58;;
56718;SDS011;42597;40.636;0.278;2024-01-25T06:58:18;2.38;;;1.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:00:44;3.63;;;1.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:03:11;3.85;;;1.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:05:37;6.32;;;1.23;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:08:03;3.30;;;1.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:10:30;3.35;;;1.52;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:12:56;1.77;;;0.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:15:21;3.33;;;1.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:17:47;7.82;;;3.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:20:12;23.70;;;10.98;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:22:39;24.08;;;11.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:25:05;5.47;;;2.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:27:31;6.07;;;2.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:29:56;8.25;;;3.17;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:32:22;3.95;;;2.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:34:49;6.88;;;4.18;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:37:15;13.65;;;6.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:39:41;10.70;;;5.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:42:07;12.55;;;6.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:44:33;19.67;;;12.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:46:58;166.30;;;97.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:49:24;29.38;;;17.23;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:51:49;9.18;;;4.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:54:15;6.28;;;2.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:56:41;11.98;;;6.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T07:59:06;35.10;;;23.23;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:01:32;18.52;;;11.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:03:58;33.55;;;22.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:06:25;18.83;;;11.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:08:52;10.18;;;6.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:11:17;6.85;;;3.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:13:45;2.20;;;1.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:16:11;0.93;;;0.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:18:37;0.60;;;0.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:21:03;2.63;;;1.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:23:28;3.30;;;1.67;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:25:54;4.50;;;2.33;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:28:20;2.58;;;1.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:30:46;6.63;;;3.03;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:33:13;9.57;;;5.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:35:38;172.20;;;96.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:38:06;215.43;;;108.68;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:40:32;222.98;;;124.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:42:58;123.18;;;64.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:45:23;210.95;;;117.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:47:49;163.85;;;90.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:50:16;130.98;;;71.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:52:42;199.05;;;112.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:55:07;162.40;;;99.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T08:57:35;184.73;;;99.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:00:01;155.07;;;86.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:02:27;171.57;;;94.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:04:55;196.52;;;107.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:07:21;181.20;;;97.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:09:47;240.65;;;133.48;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:12:13;130.15;;;71.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:14:39;208.05;;;108.43;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:17:05;211.10;;;117.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:19:31;189.18;;;103.68;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:21:56;182.23;;;99.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:24:25;182.50;;;100.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:26:50;159.20;;;77.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:29:16;167.65;;;93.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:31:42;127.47;;;74.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:34:07;142.13;;;78.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:36:33;116.88;;;62.42;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:38:59;115.05;;;64.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:41:24;100.65;;;55.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:43:50;76.45;;;43.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:46:15;78.38;;;41.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:48:42;59.72;;;37.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:51:13;33.65;;;18.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:53:39;57.95;;;31.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T09:56:07;47.05;;;27.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:01:03;19.60;;;9.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:03:29;30.65;;;15.73;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:05:55;35.97;;;20.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:08:21;33.78;;;20.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:10:49;21.10;;;12.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:13:15;26.73;;;13.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:15:40;15.73;;;8.07;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:18:07;19.30;;;8.43;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:20:38;20.70;;;10.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:23:05;19.05;;;9.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:25:35;19.60;;;12.73;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:28:02;28.98;;;17.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:30:31;47.15;;;28.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:32:58;46.70;;;32.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:35:24;40.88;;;26.73;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:37:51;19.52;;;14.48;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:40:21;18.02;;;12.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:42:47;15.88;;;9.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:45:13;14.10;;;7.07;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:47:39;14.23;;;3.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:50:12;7.07;;;2.92;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:55:05;16.35;;;10.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T10:57:36;6.90;;;3.58;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:00:05;12.88;;;7.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:02:34;13.27;;;6.03;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:05:00;8.90;;;5.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:07:27;8.30;;;5.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:09:53;6.35;;;3.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:12:19;9.15;;;4.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:14:45;6.78;;;3.35;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:17:20;5.55;;;3.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:19:49;4.80;;;2.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:22:15;5.78;;;2.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:24:42;4.25;;;2.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:27:08;6.65;;;3.92;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:29:35;7.82;;;4.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:32:04;5.00;;;2.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:34:30;4.82;;;3.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:36:56;4.20;;;2.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:39:23;6.22;;;2.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:41:50;4.75;;;2.17;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:44:16;4.07;;;2.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:46:42;10.65;;;3.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:49:08;5.90;;;2.38;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:51:34;5.05;;;2.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:54:00;5.07;;;2.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:56:27;8.45;;;2.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T11:58:55;12.00;;;6.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:01:22;6.40;;;2.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:03:49;7.97;;;3.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:06:16;5.18;;;2.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:08:43;5.40;;;2.65;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:11:10;4.10;;;2.30;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:13:39;5.13;;;2.13;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:16:07;3.63;;;2.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:18:34;4.35;;;2.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:23:32;4.78;;;2.15;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:26:03;3.03;;;1.80;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:28:30;5.72;;;2.22;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:30:57;4.85;;;2.83;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:33:24;3.90;;;2.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:35:51;6.10;;;3.47;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:38:18;7.45;;;3.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:40:45;9.88;;;6.03;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:43:13;13.90;;;6.07;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:45:39;11.77;;;6.22;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:48:05;14.80;;;7.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:50:33;12.50;;;8.10;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:52:59;12.10;;;8.27;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:55:25;11.05;;;7.50;;
56718;SDS011;42597;40.636;0.278;2024-01-25T12:57:51;10.05;;;7.40;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:00:16;10.30;;;7.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:02:42;11.55;;;7.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:05:08;11.35;;;7.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:07:33;8.32;;;5.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:09:59;10.38;;;5.45;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:12:24;13.50;;;7.07;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:14:50;9.95;;;5.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:17:16;8.57;;;5.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:19:41;8.45;;;4.47;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:22:07;6.85;;;4.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:24:32;7.95;;;4.93;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:26:58;12.10;;;7.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:29:24;13.77;;;8.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:31:49;8.23;;;4.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:34:15;8.63;;;4.88;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:36:40;10.80;;;6.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:39:06;8.75;;;5.78;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:41:32;11.23;;;5.20;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:43:57;10.32;;;5.07;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:46:23;8.32;;;5.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:48:49;9.02;;;5.47;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:51:14;9.18;;;6.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:53:40;8.68;;;4.72;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:56:05;7.03;;;4.90;;
56718;SDS011;42597;40.636;0.278;2024-01-25T13:58:31;6.82;;;3.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:00:57;7.03;;;3.53;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:03:22;7.82;;;4.32;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:05:48;7.97;;;3.95;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:08:13;8.73;;;4.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:10:39;9.60;;;4.05;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:13:05;7.57;;;4.25;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:15:31;6.72;;;3.60;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:17:56;6.63;;;3.63;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:20:22;8.02;;;4.55;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:22:48;6.63;;;3.28;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:25:14;8.60;;;4.00;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:27:39;9.02;;;4.22;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:30:05;7.15;;;3.97;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:32:32;6.35;;;3.70;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:34:58;7.68;;;3.85;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:37:23;5.55;;;3.17;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:39:49;6.38;;;3.75;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:42:15;5.75;;;3.47;;
56718;SDS011;42597;40.636;0.278;2024-01-25T14:44:43;8.43;;;3.33;;