sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21061;DHT22;10689;50.836;3.266;2022-12-10T00:02:21;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:04:47;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:07:22;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:09:50;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:12:19;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:14:47;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:17:13;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:19:45;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:22:15;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:24:41;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:27:08;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:29:36;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:32:02;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:34:31;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:37:13;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:39:41;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:42:07;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:44:35;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:47:05;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:49:34;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:52:00;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:54:29;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:56:55;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T00:59:20;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:01:47;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:04:17;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:06:48;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:09:28;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:11:56;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:14:30;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:17:04;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:19:34;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:22:03;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:24:32;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:27:00;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:29:27;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:31:55;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:34:35;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:37:04;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:39:30;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:42:13;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:45:00;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:47:29;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:49:57;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:52:23;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:54:52;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T01:57:28;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:00:00;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:02:42;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:05:36;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:08:18;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:11:11;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:16:34;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:19:18;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:21:53;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:24:28;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:27:33;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:30:17;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:32:51;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:35:31;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:38:31;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:41:18;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:43:52;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:46:25;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:48:55;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:51:37;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T02:54:38;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:08:31;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:11:19;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:14:30;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:17:11;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:19:43;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:22:12;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:24:40;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:27:19;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:29:51;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:32:28;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:34:58;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:37:29;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:39:59;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:42:40;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:45:18;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:47:43;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:50:10;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:52:35;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:55:04;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T03:57:33;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:00:02;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:02:31;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:04:57;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:07:27;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:09:53;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:12:19;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:14:50;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:17:37;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:20:06;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:22:55;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:25:44;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:28:28;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:30:54;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:36:32;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:39:01;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:41:34;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:43:59;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:46:26;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:48:55;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:51:23;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:53:49;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:56:28;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T04:59:05;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:01:35;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:04:14;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:06:48;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:09:35;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:12:06;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:14:38;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:17:07;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:22:59;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:26:17;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:28:55;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:31:29;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:34:04;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:36:57;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:39:40;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:42:07;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:45:02;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:47:34;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:50:04;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:53:01;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:55:27;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T05:57:55;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:00:42;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:03:18;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:05:59;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:08:25;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:10:51;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:13:42;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:16:12;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:18:47;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:21:18;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:23:44;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:26:22;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:29:04;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:31:33;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:34:02;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:36:30;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:38:57;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:41:28;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:43:56;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:46:30;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:49:19;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:51:51;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:54:48;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:57:17;2.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T06:59:54;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:05:42;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:09:05;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:11:32;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:13:58;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:16:30;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:19:08;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:21:35;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:24:13;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:26:41;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:29:09;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:31:37;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:34:04;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:36:33;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:39:13;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:41:50;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:47:13;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:49:39;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:52:05;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:54:38;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:57:04;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T07:59:52;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:02:56;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:05:45;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:08:17;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:10:43;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:13:08;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:15:37;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:18:03;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:20:31;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:22:58;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:25:27;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:27:53;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:30:19;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:32:52;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:35:36;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:38:02;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:40:33;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:43:11;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:45:44;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:48:10;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:50:39;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:53:06;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:55:32;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T08:57:58;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:00:24;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:02:53;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:05:19;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:07:44;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:10:13;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:12:41;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:15:10;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:17:37;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:20:06;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:22:34;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:25:03;3.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:27:32;4.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:29:58;3.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:32:24;4.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:34:53;4.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:37:21;4.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:39:47;4.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:42:26;4.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:45:20;4.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:48:04;4.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:50:40;4.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:53:13;4.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:55:44;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T09:58:18;4.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:00:47;4.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:03:17;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:05:49;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:08:28;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:16:29;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:19:06;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:21:40;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:24:14;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:26:44;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:29:13;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T10:57:37;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:00:19;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:02:48;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:05:25;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:08:05;4.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:10:32;4.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:13:22;4.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:19:01;4.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:21:32;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:24:00;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:35:04;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:37:36;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:40:12;5.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:45:42;5.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:48:42;5.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T11:59:14;5.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:04:49;6.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:13:14;6.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:15:49;6.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:18:23;6.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:20:57;6.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:29:29;6.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:32:19;6.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:37:52;6.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:41:05;6.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:46:09;6.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:48:47;6.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:51:36;6.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T12:54:05;6.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:00:05;6.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:05:21;6.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:13:34;5.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:19:24;5.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:42:44;5.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:45:32;5.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:48:22;5.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T13:56:35;5.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:01:56;5.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:07:14;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:09:54;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:12:34;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:15:06;4.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:17:40;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:20:14;5.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:22:47;5.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:25:20;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:27:51;4.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:30:24;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:32:54;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:35:24;4.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:37:52;4.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:40:25;4.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:42:59;4.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:45:36;4.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:48:05;4.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:50:34;4.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:53:02;4.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:55:28;4.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T14:57:58;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:00:24;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:03:07;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:05:34;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:08:11;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:10:41;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:13:21;3.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:15:51;3.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:18:33;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:21:21;3.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:23:48;3.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:26:27;3.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:31:50;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:34:20;3.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:36:52;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:39:24;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:41:59;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:44:26;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:47:17;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:49:44;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:52:29;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:54:56;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T15:59:54;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:05:02;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:07:30;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:09:58;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:12:23;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:14:54;3.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:17:28;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:20:30;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:22:57;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:25:25;3.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:27:51;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:30:21;3.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:32:48;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:35:14;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:37:45;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:40:13;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:42:42;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:45:26;2.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:47:52;2.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:50:19;2.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:52:47;2.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:55:19;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T16:57:46;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:00:13;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:02:40;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:05:22;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:07:49;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:10:15;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:12:41;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:15:13;2.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:17:39;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:20:15;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:22:42;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:25:08;2.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:27:37;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:30:04;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:32:30;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:34:57;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:37:24;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:39:50;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:42:18;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:44:44;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:47:25;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:49:51;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:52:19;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:54:45;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:57:16;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T17:59:43;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:02:11;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:04:38;2.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:07:15;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:09:43;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:12:11;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:14:37;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:17:15;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:19:42;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:22:09;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:24:34;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:27:00;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:29:27;2.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:31:53;2.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:34:19;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:36:46;2.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:39:21;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:41:47;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:44:14;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:46:46;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:49:13;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:51:40;2.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:54:06;2.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:56:32;2.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-10T18:58:59;2.30;99.90