sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66343;DHT22;53144;51.524;5.080;2023-04-16T00:00:38;7.52;94.09
66343;DHT22;53144;51.524;5.080;2023-04-16T00:03:03;7.48;94.24
66343;DHT22;53144;51.524;5.080;2023-04-16T00:05:29;7.36;94.66
66343;DHT22;53144;51.524;5.080;2023-04-16T00:07:54;7.42;94.80
66343;DHT22;53144;51.524;5.080;2023-04-16T00:10:19;7.41;94.99
66343;DHT22;53144;51.524;5.080;2023-04-16T00:12:45;7.42;95.08
66343;DHT22;53144;51.524;5.080;2023-04-16T00:15:10;7.41;94.86
66343;DHT22;53144;51.524;5.080;2023-04-16T00:17:36;7.36;95.02
66343;DHT22;53144;51.524;5.080;2023-04-16T00:20:01;7.46;95.20
66343;DHT22;53144;51.524;5.080;2023-04-16T00:22:26;7.45;95.21
66343;DHT22;53144;51.524;5.080;2023-04-16T00:24:52;7.41;95.20
66343;DHT22;53144;51.524;5.080;2023-04-16T00:27:18;7.39;95.26
66343;DHT22;53144;51.524;5.080;2023-04-16T00:29:44;7.36;95.41
66343;DHT22;53144;51.524;5.080;2023-04-16T00:32:09;7.46;95.81
66343;DHT22;53144;51.524;5.080;2023-04-16T00:34:34;7.38;95.54
66343;DHT22;53144;51.524;5.080;2023-04-16T00:37:00;7.43;95.57
66343;DHT22;53144;51.524;5.080;2023-04-16T00:39:25;7.52;95.58
66343;DHT22;53144;51.524;5.080;2023-04-16T00:41:51;7.50;95.57
66343;DHT22;53144;51.524;5.080;2023-04-16T00:44:16;7.48;95.29
66343;DHT22;53144;51.524;5.080;2023-04-16T00:46:42;7.45;95.60
66343;DHT22;53144;51.524;5.080;2023-04-16T00:49:08;7.53;95.78
66343;DHT22;53144;51.524;5.080;2023-04-16T00:51:34;7.49;95.81
66343;DHT22;53144;51.524;5.080;2023-04-16T00:54:00;7.60;95.76
66343;DHT22;53144;51.524;5.080;2023-04-16T00:56:26;7.50;95.76
66343;DHT22;53144;51.524;5.080;2023-04-16T00:58:53;7.52;95.88
66343;DHT22;53144;51.524;5.080;2023-04-16T01:01:19;7.55;95.61
66343;DHT22;53144;51.524;5.080;2023-04-16T01:03:47;7.56;95.50
66343;DHT22;53144;51.524;5.080;2023-04-16T01:06:13;7.62;95.51
66343;DHT22;53144;51.524;5.080;2023-04-16T01:08:39;7.60;95.47
66343;DHT22;53144;51.524;5.080;2023-04-16T01:11:04;7.69;95.32
66343;DHT22;53144;51.524;5.080;2023-04-16T01:13:32;7.71;94.94
66343;DHT22;53144;51.524;5.080;2023-04-16T01:15:58;7.69;95.16
66343;DHT22;53144;51.524;5.080;2023-04-16T01:18:24;7.67;95.47
66343;DHT22;53144;51.524;5.080;2023-04-16T01:20:50;7.74;95.24
66343;DHT22;53144;51.524;5.080;2023-04-16T01:23:16;7.70;95.19
66343;DHT22;53144;51.524;5.080;2023-04-16T01:25:45;7.67;95.30
66343;DHT22;53144;51.524;5.080;2023-04-16T01:28:10;7.76;95.32
66343;DHT22;53144;51.524;5.080;2023-04-16T01:30:36;7.76;94.97
66343;DHT22;53144;51.524;5.080;2023-04-16T01:33:01;7.73;94.94
66343;DHT22;53144;51.524;5.080;2023-04-16T01:35:27;7.81;95.02
66343;DHT22;53144;51.524;5.080;2023-04-16T01:37:52;7.79;94.96
66343;DHT22;53144;51.524;5.080;2023-04-16T01:40:18;7.80;94.84
66343;DHT22;53144;51.524;5.080;2023-04-16T01:42:43;7.89;94.95
66343;DHT22;53144;51.524;5.080;2023-04-16T01:45:09;7.81;95.14
66343;DHT22;53144;51.524;5.080;2023-04-16T01:47:34;7.86;95.07
66343;DHT22;53144;51.524;5.080;2023-04-16T01:50:00;7.84;94.86
66343;DHT22;53144;51.524;5.080;2023-04-16T01:52:25;7.89;94.65
66343;DHT22;53144;51.524;5.080;2023-04-16T01:54:51;7.84;94.79
66343;DHT22;53144;51.524;5.080;2023-04-16T01:57:16;7.89;94.63
66343;DHT22;53144;51.524;5.080;2023-04-16T01:59:41;7.87;94.44
66343;DHT22;53144;51.524;5.080;2023-04-16T02:02:08;7.89;94.59
66343;DHT22;53144;51.524;5.080;2023-04-16T02:04:43;7.94;94.45
66343;DHT22;53144;51.524;5.080;2023-04-16T02:07:11;7.84;94.51
66343;DHT22;53144;51.524;5.080;2023-04-16T02:09:38;7.91;94.54
66343;DHT22;53144;51.524;5.080;2023-04-16T02:12:04;7.97;94.62
66343;DHT22;53144;51.524;5.080;2023-04-16T02:14:30;8.00;94.48
66343;DHT22;53144;51.524;5.080;2023-04-16T02:16:56;7.93;94.29
66343;DHT22;53144;51.524;5.080;2023-04-16T02:19:21;7.89;94.49
66343;DHT22;53144;51.524;5.080;2023-04-16T02:21:47;7.89;94.48
66343;DHT22;53144;51.524;5.080;2023-04-16T02:24:13;7.91;94.54
66343;DHT22;53144;51.524;5.080;2023-04-16T02:26:39;7.87;94.44
66343;DHT22;53144;51.524;5.080;2023-04-16T02:29:05;7.91;94.57
66343;DHT22;53144;51.524;5.080;2023-04-16T02:31:30;7.93;94.57
66343;DHT22;53144;51.524;5.080;2023-04-16T02:33:56;7.95;94.50
66343;DHT22;53144;51.524;5.080;2023-04-16T02:36:21;7.97;94.32
66343;DHT22;53144;51.524;5.080;2023-04-16T02:38:46;7.91;94.46
66343;DHT22;53144;51.524;5.080;2023-04-16T02:41:12;7.90;94.37
66343;DHT22;53144;51.524;5.080;2023-04-16T02:43:37;7.94;94.28
66343;DHT22;53144;51.524;5.080;2023-04-16T02:46:03;7.93;94.54
66343;DHT22;53144;51.524;5.080;2023-04-16T02:48:28;7.91;94.73
66343;DHT22;53144;51.524;5.080;2023-04-16T02:50:54;7.89;94.62
66343;DHT22;53144;51.524;5.080;2023-04-16T02:53:20;7.87;94.58
66343;DHT22;53144;51.524;5.080;2023-04-16T02:55:52;7.89;94.65
66343;DHT22;53144;51.524;5.080;2023-04-16T02:58:19;7.87;94.70
66343;DHT22;53144;51.524;5.080;2023-04-16T03:00:44;7.90;94.66
66343;DHT22;53144;51.524;5.080;2023-04-16T03:03:10;7.81;95.14
66343;DHT22;53144;51.524;5.080;2023-04-16T03:05:36;7.84;95.09
66343;DHT22;53144;51.524;5.080;2023-04-16T03:08:02;7.80;95.11
66343;DHT22;53144;51.524;5.080;2023-04-16T03:10:28;7.83;95.14
66343;DHT22;53144;51.524;5.080;2023-04-16T03:12:53;7.84;95.14
66343;DHT22;53144;51.524;5.080;2023-04-16T03:15:19;7.81;95.28
66343;DHT22;53144;51.524;5.080;2023-04-16T03:17:44;7.80;95.49
66343;DHT22;53144;51.524;5.080;2023-04-16T03:20:10;7.79;95.37
66343;DHT22;53144;51.524;5.080;2023-04-16T03:22:36;7.84;95.16
66343;DHT22;53144;51.524;5.080;2023-04-16T03:25:01;7.86;95.15
66343;DHT22;53144;51.524;5.080;2023-04-16T03:27:27;7.90;95.30
66343;DHT22;53144;51.524;5.080;2023-04-16T03:29:52;7.84;95.16
66343;DHT22;53144;51.524;5.080;2023-04-16T03:32:17;7.87;95.24
66343;DHT22;53144;51.524;5.080;2023-04-16T03:34:43;7.84;95.35
66343;DHT22;53144;51.524;5.080;2023-04-16T03:37:09;7.90;95.23
66343;DHT22;53144;51.524;5.080;2023-04-16T03:39:36;7.83;95.05
66343;DHT22;53144;51.524;5.080;2023-04-16T03:42:02;7.86;95.04
66343;DHT22;53144;51.524;5.080;2023-04-16T03:44:28;7.91;95.01
66343;DHT22;53144;51.524;5.080;2023-04-16T03:46:53;7.93;94.89
66343;DHT22;53144;51.524;5.080;2023-04-16T03:49:19;7.93;94.99
66343;DHT22;53144;51.524;5.080;2023-04-16T03:51:44;7.91;94.88
66343;DHT22;53144;51.524;5.080;2023-04-16T03:54:10;7.91;94.85
66343;DHT22;53144;51.524;5.080;2023-04-16T03:56:35;7.91;94.89
66343;DHT22;53144;51.524;5.080;2023-04-16T03:59:01;7.93;95.08
66343;DHT22;53144;51.524;5.080;2023-04-16T04:01:26;7.90;94.93
66343;DHT22;53144;51.524;5.080;2023-04-16T04:03:52;7.93;95.03
66343;DHT22;53144;51.524;5.080;2023-04-16T04:06:17;7.87;95.13
66343;DHT22;53144;51.524;5.080;2023-04-16T04:08:42;7.89;95.18
66343;DHT22;53144;51.524;5.080;2023-04-16T04:11:08;7.94;95.12
66343;DHT22;53144;51.524;5.080;2023-04-16T04:13:33;7.98;94.99
66343;DHT22;53144;51.524;5.080;2023-04-16T04:15:58;8.01;94.87
66343;DHT22;53144;51.524;5.080;2023-04-16T04:18:24;7.97;94.83
66343;DHT22;53144;51.524;5.080;2023-04-16T04:20:50;7.98;95.10
66343;DHT22;53144;51.524;5.080;2023-04-16T04:23:15;7.95;95.11
66343;DHT22;53144;51.524;5.080;2023-04-16T04:25:41;8.00;94.96
66343;DHT22;53144;51.524;5.080;2023-04-16T04:28:07;8.04;95.03
66343;DHT22;53144;51.524;5.080;2023-04-16T04:30:32;8.07;94.94
66343;DHT22;53144;51.524;5.080;2023-04-16T04:32:59;8.08;95.02
66343;DHT22;53144;51.524;5.080;2023-04-16T04:35:25;8.00;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T04:37:50;8.00;95.03
66343;DHT22;53144;51.524;5.080;2023-04-16T04:40:16;7.98;95.18
66343;DHT22;53144;51.524;5.080;2023-04-16T04:42:41;8.00;94.99
66343;DHT22;53144;51.524;5.080;2023-04-16T04:45:07;7.97;95.38
66343;DHT22;53144;51.524;5.080;2023-04-16T04:47:32;7.94;95.40
66343;DHT22;53144;51.524;5.080;2023-04-16T04:49:58;8.00;95.34
66343;DHT22;53144;51.524;5.080;2023-04-16T04:52:23;7.97;95.27
66343;DHT22;53144;51.524;5.080;2023-04-16T04:54:49;7.93;95.41
66343;DHT22;53144;51.524;5.080;2023-04-16T04:57:14;7.98;95.33
66343;DHT22;53144;51.524;5.080;2023-04-16T04:59:39;7.95;95.29
66343;DHT22;53144;51.524;5.080;2023-04-16T05:02:05;7.97;95.17
66343;DHT22;53144;51.524;5.080;2023-04-16T05:04:30;7.95;95.27
66343;DHT22;53144;51.524;5.080;2023-04-16T05:06:56;8.00;95.14
66343;DHT22;53144;51.524;5.080;2023-04-16T05:09:21;8.10;94.98
66343;DHT22;53144;51.524;5.080;2023-04-16T05:11:47;8.08;94.74
66343;DHT22;53144;51.524;5.080;2023-04-16T05:14:12;8.02;95.09
66343;DHT22;53144;51.524;5.080;2023-04-16T05:16:37;7.97;95.17
66343;DHT22;53144;51.524;5.080;2023-04-16T05:19:03;7.98;95.08
66343;DHT22;53144;51.524;5.080;2023-04-16T05:21:28;8.00;95.34
66343;DHT22;53144;51.524;5.080;2023-04-16T05:23:54;7.97;95.44
66343;DHT22;53144;51.524;5.080;2023-04-16T05:26:20;8.01;95.48
66343;DHT22;53144;51.524;5.080;2023-04-16T05:28:47;8.05;95.38
66343;DHT22;53144;51.524;5.080;2023-04-16T05:31:12;7.98;95.39
66343;DHT22;53144;51.524;5.080;2023-04-16T05:33:37;8.01;95.52
66343;DHT22;53144;51.524;5.080;2023-04-16T05:36:03;8.01;95.42
66343;DHT22;53144;51.524;5.080;2023-04-16T05:38:29;8.02;95.63
66343;DHT22;53144;51.524;5.080;2023-04-16T05:40:54;8.04;95.67
66343;DHT22;53144;51.524;5.080;2023-04-16T05:43:20;7.95;95.71
66343;DHT22;53144;51.524;5.080;2023-04-16T05:45:45;8.02;95.71
66343;DHT22;53144;51.524;5.080;2023-04-16T05:48:11;8.02;95.20
66343;DHT22;53144;51.524;5.080;2023-04-16T05:50:36;7.97;95.39
66343;DHT22;53144;51.524;5.080;2023-04-16T05:53:04;8.10;95.29
66343;DHT22;53144;51.524;5.080;2023-04-16T05:55:30;8.10;95.16
66343;DHT22;53144;51.524;5.080;2023-04-16T05:57:56;8.08;94.97
66343;DHT22;53144;51.524;5.080;2023-04-16T06:00:21;8.15;94.88
66343;DHT22;53144;51.524;5.080;2023-04-16T06:02:47;8.14;94.87
66343;DHT22;53144;51.524;5.080;2023-04-16T06:05:12;8.18;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T06:07:37;8.21;94.55
66343;DHT22;53144;51.524;5.080;2023-04-16T06:10:03;8.20;94.78
66343;DHT22;53144;51.524;5.080;2023-04-16T06:12:28;8.18;94.93
66343;DHT22;53144;51.524;5.080;2023-04-16T06:14:54;8.17;94.92
66343;DHT22;53144;51.524;5.080;2023-04-16T06:17:20;8.14;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T06:19:45;8.18;94.85
66343;DHT22;53144;51.524;5.080;2023-04-16T06:22:11;8.21;95.00
66343;DHT22;53144;51.524;5.080;2023-04-16T06:24:36;8.20;94.99
66343;DHT22;53144;51.524;5.080;2023-04-16T06:27:01;8.18;95.28
66343;DHT22;53144;51.524;5.080;2023-04-16T06:29:27;8.05;95.46
66343;DHT22;53144;51.524;5.080;2023-04-16T06:31:53;8.11;95.39
66343;DHT22;53144;51.524;5.080;2023-04-16T06:34:18;8.10;95.34
66343;DHT22;53144;51.524;5.080;2023-04-16T06:36:44;8.11;95.26
66343;DHT22;53144;51.524;5.080;2023-04-16T06:39:09;8.15;95.32
66343;DHT22;53144;51.524;5.080;2023-04-16T06:41:35;8.18;95.08
66343;DHT22;53144;51.524;5.080;2023-04-16T06:44:00;8.24;94.93
66343;DHT22;53144;51.524;5.080;2023-04-16T06:46:26;8.28;94.80
66343;DHT22;53144;51.524;5.080;2023-04-16T06:48:51;8.21;94.56
66343;DHT22;53144;51.524;5.080;2023-04-16T06:51:16;8.34;94.61
66343;DHT22;53144;51.524;5.080;2023-04-16T06:53:44;8.28;94.70
66343;DHT22;53144;51.524;5.080;2023-04-16T06:56:09;8.31;94.58
66343;DHT22;53144;51.524;5.080;2023-04-16T06:58:35;8.42;94.38
66343;DHT22;53144;51.524;5.080;2023-04-16T07:01:00;8.41;94.34
66343;DHT22;53144;51.524;5.080;2023-04-16T07:03:27;8.42;94.08
66343;DHT22;53144;51.524;5.080;2023-04-16T07:05:52;8.44;94.15
66343;DHT22;53144;51.524;5.080;2023-04-16T07:08:19;8.41;94.35
66343;DHT22;53144;51.524;5.080;2023-04-16T07:10:44;8.37;94.67
66343;DHT22;53144;51.524;5.080;2023-04-16T07:13:10;8.30;94.77
66343;DHT22;53144;51.524;5.080;2023-04-16T07:15:35;8.37;94.71
66343;DHT22;53144;51.524;5.080;2023-04-16T07:18:01;8.34;94.97
66343;DHT22;53144;51.524;5.080;2023-04-16T07:20:26;8.31;95.04
66343;DHT22;53144;51.524;5.080;2023-04-16T07:22:51;8.38;94.61
66343;DHT22;53144;51.524;5.080;2023-04-16T07:25:17;8.37;94.74
66343;DHT22;53144;51.524;5.080;2023-04-16T07:27:42;8.34;95.00
66343;DHT22;53144;51.524;5.080;2023-04-16T07:30:08;8.37;94.92
66343;DHT22;53144;51.524;5.080;2023-04-16T07:32:34;8.37;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T07:34:59;8.31;95.13
66343;DHT22;53144;51.524;5.080;2023-04-16T07:37:24;8.41;94.94
66343;DHT22;53144;51.524;5.080;2023-04-16T07:39:50;8.35;95.19
66343;DHT22;53144;51.524;5.080;2023-04-16T07:42:16;8.39;95.00
66343;DHT22;53144;51.524;5.080;2023-04-16T07:44:42;8.49;94.90
66343;DHT22;53144;51.524;5.080;2023-04-16T07:47:07;8.48;94.93
66343;DHT22;53144;51.524;5.080;2023-04-16T07:49:32;8.49;94.92
66343;DHT22;53144;51.524;5.080;2023-04-16T07:51:58;8.46;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T07:54:23;8.49;94.84
66343;DHT22;53144;51.524;5.080;2023-04-16T07:56:48;8.46;94.91
66343;DHT22;53144;51.524;5.080;2023-04-16T07:59:14;8.52;94.64
66343;DHT22;53144;51.524;5.080;2023-04-16T08:01:46;8.55;94.64
66343;DHT22;53144;51.524;5.080;2023-04-16T08:04:11;8.60;94.39
66343;DHT22;53144;51.524;5.080;2023-04-16T08:06:38;8.60;94.63
66343;DHT22;53144;51.524;5.080;2023-04-16T08:09:03;8.58;94.86
66343;DHT22;53144;51.524;5.080;2023-04-16T08:11:29;8.56;94.52
66343;DHT22;53144;51.524;5.080;2023-04-16T08:13:54;8.60;94.76
66343;DHT22;53144;51.524;5.080;2023-04-16T08:16:20;8.59;94.61
66343;DHT22;53144;51.524;5.080;2023-04-16T08:18:45;8.63;94.61
66343;DHT22;53144;51.524;5.080;2023-04-16T08:21:10;8.68;94.45
66343;DHT22;53144;51.524;5.080;2023-04-16T08:23:36;8.63;94.36
66343;DHT22;53144;51.524;5.080;2023-04-16T08:26:02;8.72;94.23
66343;DHT22;53144;51.524;5.080;2023-04-16T08:31:45;8.75;94.08
66343;DHT22;53144;51.524;5.080;2023-04-16T08:34:11;8.76;94.14
66343;DHT22;53144;51.524;5.080;2023-04-16T08:36:45;8.70;94.35
66343;DHT22;53144;51.524;5.080;2023-04-16T08:39:11;8.73;94.43
66343;DHT22;53144;51.524;5.080;2023-04-16T08:41:40;8.76;94.11
66343;DHT22;53144;51.524;5.080;2023-04-16T08:44:10;8.84;93.61
66343;DHT22;53144;51.524;5.080;2023-04-16T08:46:40;8.84;93.52
66343;DHT22;53144;51.524;5.080;2023-04-16T08:49:06;8.93;93.43
66343;DHT22;53144;51.524;5.080;2023-04-16T08:51:35;8.81;93.51
66343;DHT22;53144;51.524;5.080;2023-04-16T08:54:09;8.89;93.58
66343;DHT22;53144;51.524;5.080;2023-04-16T08:56:36;8.84;93.42
66343;DHT22;53144;51.524;5.080;2023-04-16T08:59:04;8.91;93.31
66343;DHT22;53144;51.524;5.080;2023-04-16T09:01:38;9.01;93.06
66343;DHT22;53144;51.524;5.080;2023-04-16T09:04:06;9.01;92.65
66343;DHT22;53144;51.524;5.080;2023-04-16T09:06:32;9.09;92.65
66343;DHT22;53144;51.524;5.080;2023-04-16T09:08:59;9.01;92.93
66343;DHT22;53144;51.524;5.080;2023-04-16T09:11:28;8.97;93.06
66343;DHT22;53144;51.524;5.080;2023-04-16T09:13:54;9.10;92.84
66343;DHT22;53144;51.524;5.080;2023-04-16T09:16:22;9.09;92.92
66343;DHT22;53144;51.524;5.080;2023-04-16T09:18:48;9.06;93.07
66343;DHT22;53144;51.524;5.080;2023-04-16T09:21:14;9.00;93.13
66343;DHT22;53144;51.524;5.080;2023-04-16T09:23:39;8.97;93.26
66343;DHT22;53144;51.524;5.080;2023-04-16T09:26:06;9.00;93.23
66343;DHT22;53144;51.524;5.080;2023-04-16T09:28:45;9.01;92.73
66343;DHT22;53144;51.524;5.080;2023-04-16T09:31:15;8.93;92.91
66343;DHT22;53144;51.524;5.080;2023-04-16T09:36:33;9.11;92.61
66343;DHT22;53144;51.524;5.080;2023-04-16T09:39:00;9.16;92.29
66343;DHT22;53144;51.524;5.080;2023-04-16T09:41:29;9.24;92.37
66343;DHT22;53144;51.524;5.080;2023-04-16T09:43:56;9.18;92.08
66343;DHT22;53144;51.524;5.080;2023-04-16T09:46:33;9.24;91.98
66343;DHT22;53144;51.524;5.080;2023-04-16T09:49:12;9.28;92.17
66343;DHT22;53144;51.524;5.080;2023-04-16T09:51:42;9.30;92.20
66343;DHT22;53144;51.524;5.080;2023-04-16T09:54:08;9.31;92.23
66343;DHT22;53144;51.524;5.080;2023-04-16T09:56:41;9.32;92.40
66343;DHT22;53144;51.524;5.080;2023-04-16T09:59:07;9.31;92.53
66343;DHT22;53144;51.524;5.080;2023-04-16T10:01:35;9.45;92.04
66343;DHT22;53144;51.524;5.080;2023-04-16T10:04:00;9.49;92.33
66343;DHT22;53144;51.524;5.080;2023-04-16T10:06:28;9.30;92.16
66343;DHT22;53144;51.524;5.080;2023-04-16T10:08:53;9.37;92.05
66343;DHT22;53144;51.524;5.080;2023-04-16T10:11:22;9.51;91.85
66343;DHT22;53144;51.524;5.080;2023-04-16T10:13:48;9.32;92.02
66343;DHT22;53144;51.524;5.080;2023-04-16T10:16:14;9.45;91.64
66343;DHT22;53144;51.524;5.080;2023-04-16T10:18:44;9.48;91.44
66343;DHT22;53144;51.524;5.080;2023-04-16T10:21:10;9.42;91.66
66343;DHT22;53144;51.524;5.080;2023-04-16T10:23:40;9.42;92.00
66343;DHT22;53144;51.524;5.080;2023-04-16T10:26:05;9.41;91.96
66343;DHT22;53144;51.524;5.080;2023-04-16T10:28:31;9.41;92.00
66343;DHT22;53144;51.524;5.080;2023-04-16T10:31:00;9.47;92.16
66343;DHT22;53144;51.524;5.080;2023-04-16T10:33:29;9.44;91.90
66343;DHT22;53144;51.524;5.080;2023-04-16T10:36:09;9.51;92.02
66343;DHT22;53144;51.524;5.080;2023-04-16T10:38:38;9.49;92.11
66343;DHT22;53144;51.524;5.080;2023-04-16T10:41:05;9.37;91.93
66343;DHT22;53144;51.524;5.080;2023-04-16T10:43:32;9.45;92.16
66343;DHT22;53144;51.524;5.080;2023-04-16T10:48:41;9.55;91.38
66343;DHT22;53144;51.524;5.080;2023-04-16T10:51:07;9.63;91.67
66343;DHT22;53144;51.524;5.080;2023-04-16T10:53:46;9.42;91.64
66343;DHT22;53144;51.524;5.080;2023-04-16T10:56:12;9.41;91.60
66343;DHT22;53144;51.524;5.080;2023-04-16T10:58:37;9.42;91.81
66343;DHT22;53144;51.524;5.080;2023-04-16T11:01:07;9.52;91.61
66343;DHT22;53144;51.524;5.080;2023-04-16T11:03:35;9.63;90.95
66343;DHT22;53144;51.524;5.080;2023-04-16T11:06:14;9.88;90.80
66343;DHT22;53144;51.524;5.080;2023-04-16T11:08:43;9.96;90.44
66343;DHT22;53144;51.524;5.080;2023-04-16T11:11:10;10.02;90.04
66343;DHT22;53144;51.524;5.080;2023-04-16T11:13:35;9.93;90.61
66343;DHT22;53144;51.524;5.080;2023-04-16T11:16:01;9.67;91.23
66343;DHT22;53144;51.524;5.080;2023-04-16T11:18:26;9.78;91.13
66343;DHT22;53144;51.524;5.080;2023-04-16T11:20:52;9.92;90.68
66343;DHT22;53144;51.524;5.080;2023-04-16T11:23:17;9.96;90.32
66343;DHT22;53144;51.524;5.080;2023-04-16T11:25:43;10.02;90.06
66343;DHT22;53144;51.524;5.080;2023-04-16T11:28:09;9.98;90.17
66343;DHT22;53144;51.524;5.080;2023-04-16T11:30:36;9.85;90.58
66343;DHT22;53144;51.524;5.080;2023-04-16T11:33:03;9.49;91.46
66343;DHT22;53144;51.524;5.080;2023-04-16T11:35:28;9.63;91.57
66343;DHT22;53144;51.524;5.080;2023-04-16T11:37:57;9.74;91.09
66343;DHT22;53144;51.524;5.080;2023-04-16T11:40:23;9.74;91.09
66343;DHT22;53144;51.524;5.080;2023-04-16T11:42:49;9.54;91.54
66343;DHT22;53144;51.524;5.080;2023-04-16T11:45:14;9.55;91.72
66343;DHT22;53144;51.524;5.080;2023-04-16T11:47:48;9.63;91.84
66343;DHT22;53144;51.524;5.080;2023-04-16T11:50:22;9.69;91.26
66343;DHT22;53144;51.524;5.080;2023-04-16T11:52:49;9.65;91.61
66343;DHT22;53144;51.524;5.080;2023-04-16T11:55:15;9.54;91.98
66343;DHT22;53144;51.524;5.080;2023-04-16T11:57:41;9.55;91.92
66343;DHT22;53144;51.524;5.080;2023-04-16T12:00:06;9.77;91.53
66343;DHT22;53144;51.524;5.080;2023-04-16T12:05:36;9.61;91.81
66343;DHT22;53144;51.524;5.080;2023-04-16T12:08:08;9.71;91.71
66343;DHT22;53144;51.524;5.080;2023-04-16T12:10:36;9.67;91.41
66343;DHT22;53144;51.524;5.080;2023-04-16T12:13:15;9.58;92.07
66343;DHT22;53144;51.524;5.080;2023-04-16T12:18:13;9.63;91.67
66343;DHT22;53144;51.524;5.080;2023-04-16T12:20:40;9.83;91.65
66343;DHT22;53144;51.524;5.080;2023-04-16T12:23:06;9.88;91.23
66343;DHT22;53144;51.524;5.080;2023-04-16T12:25:32;9.99;90.86
66343;DHT22;53144;51.524;5.080;2023-04-16T12:27:58;9.95;90.87
66343;DHT22;53144;51.524;5.080;2023-04-16T12:30:24;10.00;91.23
66343;DHT22;53144;51.524;5.080;2023-04-16T12:32:52;10.07;91.17
66343;DHT22;53144;51.524;5.080;2023-04-16T12:35:31;9.79;91.48
66343;DHT22;53144;51.524;5.080;2023-04-16T12:37:57;9.92;91.26
66343;DHT22;53144;51.524;5.080;2023-04-16T12:40:22;10.12;90.73
66343;DHT22;53144;51.524;5.080;2023-04-16T12:42:48;10.13;90.26
66343;DHT22;53144;51.524;5.080;2023-04-16T12:45:13;9.88;90.85
66343;DHT22;53144;51.524;5.080;2023-04-16T12:47:38;9.93;91.19
66343;DHT22;53144;51.524;5.080;2023-04-16T12:50:04;10.06;91.38
66343;DHT22;53144;51.524;5.080;2023-04-16T12:52:29;9.96;91.19
66343;DHT22;53144;51.524;5.080;2023-04-16T12:54:55;9.89;91.34
66343;DHT22;53144;51.524;5.080;2023-04-16T12:57:20;9.62;92.05
66343;DHT22;53144;51.524;5.080;2023-04-16T12:59:47;9.74;92.00
66343;DHT22;53144;51.524;5.080;2023-04-16T13:02:13;9.86;91.97
66343;DHT22;53144;51.524;5.080;2023-04-16T13:04:38;9.88;91.58
66343;DHT22;53144;51.524;5.080;2023-04-16T13:07:04;9.83;91.84
66343;DHT22;53144;51.524;5.080;2023-04-16T13:09:29;9.78;91.94
66343;DHT22;53144;51.524;5.080;2023-04-16T13:11:55;9.82;91.86
66343;DHT22;53144;51.524;5.080;2023-04-16T13:14:20;9.74;91.86
66343;DHT22;53144;51.524;5.080;2023-04-16T13:16:45;9.74;92.11
66343;DHT22;53144;51.524;5.080;2023-04-16T13:19:11;9.81;91.68
66343;DHT22;53144;51.524;5.080;2023-04-16T13:21:36;9.93;91.68
66343;DHT22;53144;51.524;5.080;2023-04-16T13:24:01;9.85;91.48
66343;DHT22;53144;51.524;5.080;2023-04-16T13:26:27;9.86;91.45
66343;DHT22;53144;51.524;5.080;2023-04-16T13:28:52;9.86;91.34
66343;DHT22;53144;51.524;5.080;2023-04-16T13:31:19;9.85;91.38
66343;DHT22;53144;51.524;5.080;2023-04-16T13:33:46;9.89;91.16
66343;DHT22;53144;51.524;5.080;2023-04-16T13:36:11;10.00;91.30
66343;DHT22;53144;51.524;5.080;2023-04-16T13:38:36;9.93;91.52
66343;DHT22;53144;51.524;5.080;2023-04-16T13:41:03;9.96;91.20
66343;DHT22;53144;51.524;5.080;2023-04-16T13:43:30;10.10;90.96
66343;DHT22;53144;51.524;5.080;2023-04-16T13:45:55;10.06;90.86
66343;DHT22;53144;51.524;5.080;2023-04-16T13:48:21;10.26;90.65
66343;DHT22;53144;51.524;5.080;2023-04-16T13:50:46;10.21;90.38
66343;DHT22;53144;51.524;5.080;2023-04-16T13:53:11;10.02;90.91
66343;DHT22;53144;51.524;5.080;2023-04-16T13:55:37;10.23;90.47
66343;DHT22;53144;51.524;5.080;2023-04-16T13:58:02;10.46;90.13
66343;DHT22;53144;51.524;5.080;2023-04-16T14:00:27;10.54;89.57
66343;DHT22;53144;51.524;5.080;2023-04-16T14:02:53;10.61;89.11
66343;DHT22;53144;51.524;5.080;2023-04-16T14:05:18;10.67;89.27
66343;DHT22;53144;51.524;5.080;2023-04-16T14:07:44;10.74;88.84
66343;DHT22;53144;51.524;5.080;2023-04-16T14:10:09;10.54;89.25
66343;DHT22;53144;51.524;5.080;2023-04-16T14:12:35;10.38;89.48
66343;DHT22;53144;51.524;5.080;2023-04-16T14:15:01;10.44;89.81
66343;DHT22;53144;51.524;5.080;2023-04-16T14:17:28;10.56;89.16
66343;DHT22;53144;51.524;5.080;2023-04-16T14:19:54;10.50;88.99
66343;DHT22;53144;51.524;5.080;2023-04-16T14:22:19;10.48;89.30
66343;DHT22;53144;51.524;5.080;2023-04-16T14:24:44;10.58;89.52
66343;DHT22;53144;51.524;5.080;2023-04-16T14:27:10;10.43;88.93
66343;DHT22;53144;51.524;5.080;2023-04-16T14:29:36;10.44;89.18
66343;DHT22;53144;51.524;5.080;2023-04-16T14:32:01;10.43;89.57
66343;DHT22;53144;51.524;5.080;2023-04-16T14:34:27;10.44;89.66
66343;DHT22;53144;51.524;5.080;2023-04-16T14:36:52;10.48;89.43
66343;DHT22;53144;51.524;5.080;2023-04-16T14:39:18;10.44;89.80
66343;DHT22;53144;51.524;5.080;2023-04-16T14:41:43;10.56;89.60
66343;DHT22;53144;51.524;5.080;2023-04-16T14:44:08;10.64;89.28
66343;DHT22;53144;51.524;5.080;2023-04-16T14:46:33;10.63;89.07
66343;DHT22;53144;51.524;5.080;2023-04-16T14:49:00;10.46;89.05
66343;DHT22;53144;51.524;5.080;2023-04-16T14:51:25;10.56;89.36
66343;DHT22;53144;51.524;5.080;2023-04-16T14:53:51;10.38;89.38
66343;DHT22;53144;51.524;5.080;2023-04-16T14:56:17;10.46;89.50
66343;DHT22;53144;51.524;5.080;2023-04-16T14:58:43;10.48;89.61
66343;DHT22;53144;51.524;5.080;2023-04-16T15:01:08;10.30;90.05
66343;DHT22;53144;51.524;5.080;2023-04-16T15:03:34;10.34;90.23
66343;DHT22;53144;51.524;5.080;2023-04-16T15:06:00;10.41;89.78
66343;DHT22;53144;51.524;5.080;2023-04-16T15:08:25;10.41;89.64
66343;DHT22;53144;51.524;5.080;2023-04-16T15:10:51;10.40;89.77
66343;DHT22;53144;51.524;5.080;2023-04-16T15:13:16;10.32;89.97
66343;DHT22;53144;51.524;5.080;2023-04-16T15:15:42;10.48;89.59
66343;DHT22;53144;51.524;5.080;2023-04-16T15:18:07;10.51;89.52
66343;DHT22;53144;51.524;5.080;2023-04-16T15:20:33;10.44;89.55
66343;DHT22;53144;51.524;5.080;2023-04-16T15:22:58;10.46;89.44
66343;DHT22;53144;51.524;5.080;2023-04-16T15:25:24;10.53;89.38
66343;DHT22;53144;51.524;5.080;2023-04-16T15:27:50;10.69;89.20
66343;DHT22;53144;51.524;5.080;2023-04-16T15:30:15;10.65;89.10
66343;DHT22;53144;51.524;5.080;2023-04-16T15:32:42;10.53;89.42
66343;DHT22;53144;51.524;5.080;2023-04-16T15:35:08;10.64;89.35
66343;DHT22;53144;51.524;5.080;2023-04-16T15:37:33;10.74;89.07
66343;DHT22;53144;51.524;5.080;2023-04-16T15:39:59;10.63;89.16
66343;DHT22;53144;51.524;5.080;2023-04-16T15:42:24;10.57;89.69
66343;DHT22;53144;51.524;5.080;2023-04-16T15:44:50;10.61;89.34
66343;DHT22;53144;51.524;5.080;2023-04-16T15:47:15;10.65;89.43
66343;DHT22;53144;51.524;5.080;2023-04-16T15:49:41;10.67;89.31