sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21810;SDS011;11067;48.788;9.208;2024-03-17T00:01:20;10.02;;;6.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:03:45;9.75;;;6.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:06:11;10.23;;;7.07;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:08:37;11.15;;;6.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:11:02;10.47;;;6.93;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:13:28;10.63;;;7.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:15:54;12.07;;;7.27;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:18:19;11.93;;;7.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:20:45;12.35;;;7.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:23:10;10.77;;;7.68;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:25:37;13.00;;;8.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:28:03;11.63;;;7.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:30:29;11.10;;;8.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:32:54;11.95;;;8.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:35:20;13.45;;;8.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:37:49;13.63;;;8.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:40:15;13.63;;;8.52;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:42:42;11.57;;;8.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:45:10;13.40;;;8.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:47:36;12.50;;;8.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:50:02;14.50;;;8.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:52:29;13.57;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:54:55;13.35;;;9.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:57:21;13.63;;;8.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T00:59:46;14.07;;;9.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:02:12;14.73;;;9.25;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:04:39;12.02;;;8.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:07:05;11.93;;;8.65;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:09:30;12.07;;;8.27;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:11:56;13.82;;;8.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:14:21;13.90;;;9.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:16:47;13.60;;;9.38;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:19:12;12.77;;;8.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:21:38;11.37;;;8.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:24:03;12.10;;;8.82;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:26:29;12.33;;;8.73;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:28:54;11.03;;;8.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:31:20;13.70;;;8.87;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:33:45;12.25;;;8.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:36:12;11.93;;;8.73;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:38:37;12.77;;;8.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:41:03;11.43;;;8.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:43:29;14.43;;;9.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:45:55;11.90;;;8.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:48:23;11.65;;;8.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:50:49;15.37;;;9.77;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:53:18;12.32;;;8.68;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:55:44;12.67;;;9.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T01:58:12;14.02;;;9.07;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:00:38;16.13;;;9.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:03:05;13.80;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:05:33;13.70;;;9.02;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:07:59;14.85;;;9.48;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:10:25;15.25;;;8.98;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:12:51;12.30;;;9.52;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:15:17;13.48;;;8.82;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:17:42;16.05;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:20:08;13.40;;;9.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:22:38;15.18;;;9.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:25:04;15.75;;;9.68;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:27:33;14.23;;;9.35;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:30:02;11.98;;;9.02;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:32:28;14.95;;;9.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:34:53;15.45;;;10.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:37:19;15.55;;;9.77;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:39:45;13.27;;;9.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:42:11;14.43;;;9.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:44:37;13.15;;;9.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:47:04;14.95;;;10.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:49:30;13.73;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:52:01;16.30;;;9.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:54:31;16.03;;;10.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:56:57;15.35;;;9.93;;
21810;SDS011;11067;48.788;9.208;2024-03-17T02:59:23;15.35;;;9.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:01:49;16.77;;;10.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:04:16;14.88;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:06:41;15.03;;;10.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:09:07;13.35;;;9.82;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:11:40;13.68;;;9.68;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:14:06;13.65;;;9.52;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:16:32;13.63;;;9.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:18:59;13.20;;;9.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:21:25;12.77;;;9.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:23:50;13.35;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:26:16;12.48;;;8.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:28:42;12.75;;;9.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:31:11;14.55;;;10.18;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:33:40;13.68;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:36:07;14.25;;;10.27;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:38:33;12.65;;;9.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:41:05;13.90;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:43:31;14.93;;;9.75;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:45:58;13.00;;;9.67;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:48:25;14.90;;;9.68;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:50:50;16.43;;;10.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:53:16;12.68;;;10.02;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:55:41;13.05;;;9.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T03:58:07;13.87;;;10.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:00:32;14.47;;;10.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:02:59;13.45;;;9.82;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:05:26;13.93;;;10.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:07:53;14.00;;;9.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:10:18;13.17;;;9.53;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:12:45;15.30;;;10.07;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:15:11;14.40;;;10.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:17:37;15.45;;;10.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:20:03;14.65;;;10.48;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:22:33;14.37;;;9.67;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:24:59;14.88;;;9.77;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:27:25;12.63;;;9.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:29:54;14.87;;;10.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:32:23;17.77;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:34:49;14.02;;;10.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:37:15;11.50;;;8.67;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:39:42;12.88;;;9.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:42:09;14.15;;;9.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:44:36;13.27;;;9.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:47:01;13.32;;;9.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:49:41;16.83;;;10.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:52:08;13.65;;;9.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:54:35;12.38;;;9.75;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:57:01;14.10;;;9.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T04:59:27;14.38;;;9.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:01:53;14.97;;;9.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:04:19;13.53;;;9.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:06:45;13.65;;;9.48;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:09:11;13.35;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:11:38;13.57;;;9.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:14:04;12.18;;;8.82;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:16:30;12.88;;;9.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:18:55;12.75;;;9.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:21:21;14.18;;;9.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:23:48;13.98;;;8.98;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:26:14;13.23;;;9.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:28:40;13.73;;;9.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:31:05;12.10;;;8.98;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:33:31;13.32;;;9.48;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:35:57;11.75;;;8.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:38:24;12.10;;;8.77;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:40:55;12.13;;;8.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:43:22;12.98;;;9.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:45:52;12.00;;;8.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:48:18;13.63;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:50:44;11.43;;;8.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:53:09;13.07;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:55:35;12.60;;;8.88;;
21810;SDS011;11067;48.788;9.208;2024-03-17T05:58:01;13.85;;;9.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:00:27;14.67;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:02:53;16.33;;;9.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:05:18;14.90;;;9.77;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:07:44;15.45;;;9.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:10:11;12.38;;;8.38;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:12:37;14.60;;;9.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:15:03;13.40;;;9.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:17:28;13.25;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:19:55;14.85;;;10.18;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:22:25;13.68;;;9.38;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:24:50;15.67;;;10.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:27:16;15.83;;;10.07;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:29:41;14.53;;;9.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:32:07;13.80;;;9.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:34:33;15.00;;;9.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:36:59;15.27;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:39:28;14.10;;;10.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:41:53;12.93;;;9.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:44:19;14.73;;;10.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:46:49;15.30;;;10.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:49:14;15.07;;;10.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:51:40;16.70;;;10.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:54:05;16.13;;;10.88;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:56:33;14.57;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T06:58:59;15.80;;;10.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:01:24;14.30;;;10.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:03:50;14.27;;;10.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:06:15;17.42;;;10.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:08:41;15.75;;;10.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:11:07;15.97;;;10.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:13:33;14.77;;;10.73;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:16:00;14.68;;;11.02;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:18:27;14.35;;;10.93;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:20:56;14.30;;;10.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:23:23;12.43;;;9.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:25:55;14.17;;;10.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:28:24;12.55;;;10.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:30:50;12.23;;;9.67;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:33:18;14.82;;;10.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:35:49;11.75;;;9.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:38:15;12.83;;;10.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:40:41;11.97;;;9.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:43:07;12.20;;;9.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:45:33;12.90;;;9.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:47:58;13.70;;;10.02;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:50:24;12.27;;;9.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:52:50;14.50;;;9.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:55:15;11.87;;;9.37;;
21810;SDS011;11067;48.788;9.208;2024-03-17T07:57:41;10.53;;;8.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:00:07;11.07;;;8.48;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:02:46;10.80;;;8.57;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:05:12;11.77;;;8.35;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:07:38;9.73;;;7.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:10:04;11.53;;;8.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:12:30;9.70;;;7.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:14:56;9.57;;;7.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:17:21;9.13;;;7.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:19:47;9.00;;;7.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:22:13;10.20;;;6.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:24:39;9.50;;;7.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:27:05;9.43;;;7.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:29:31;10.77;;;7.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:31:58;9.27;;;7.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:34:24;8.15;;;6.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:36:49;10.47;;;7.27;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:39:15;9.83;;;7.33;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:41:40;9.43;;;7.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:44:06;8.18;;;6.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:46:32;10.43;;;7.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:48:57;8.05;;;6.95;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:51:23;8.17;;;6.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:53:49;8.70;;;6.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:56:14;7.28;;;6.07;;
21810;SDS011;11067;48.788;9.208;2024-03-17T08:58:40;7.07;;;5.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:01:06;8.57;;;6.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:03:32;7.53;;;5.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:05:59;6.93;;;5.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:08:24;8.88;;;5.95;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:10:52;7.22;;;5.53;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:13:19;7.85;;;5.88;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:18:21;6.97;;;5.25;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:20:55;8.00;;;6.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:23:27;6.63;;;5.32;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:25:58;7.70;;;5.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:28:26;6.82;;;5.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:30:52;7.47;;;5.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:33:19;5.73;;;4.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:35:52;6.63;;;5.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:38:21;7.13;;;5.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:40:47;6.80;;;5.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:43:18;6.18;;;4.93;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:45:47;5.60;;;4.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:48:14;5.07;;;4.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:50:43;4.30;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:53:16;6.13;;;3.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:55:47;3.53;;;3.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T09:58:15;4.45;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:00:45;3.55;;;2.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:03:11;4.13;;;2.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:05:37;3.90;;;2.78;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:08:03;3.10;;;2.60;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:10:29;3.70;;;3.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:12:55;5.47;;;2.85;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:15:21;4.72;;;3.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:17:46;4.65;;;3.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:20:13;3.47;;;2.58;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:23:01;5.00;;;2.63;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:25:29;3.92;;;3.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:27:56;3.47;;;3.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:30:22;7.35;;;3.72;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:32:55;4.63;;;3.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:35:29;4.10;;;3.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:37:57;4.30;;;3.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:40:24;5.13;;;3.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:42:50;4.25;;;3.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:45:17;5.18;;;4.18;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:47:47;5.57;;;3.87;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:50:21;5.80;;;3.42;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:52:49;5.47;;;3.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:55:25;4.53;;;3.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T10:57:52;4.85;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:00:19;5.85;;;3.42;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:02:49;5.00;;;3.37;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:05:18;5.70;;;3.35;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:07:45;4.75;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:10:16;12.23;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:12:59;4.47;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:17:55;4.25;;;2.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:23:57;4.93;;;3.25;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:26:27;4.68;;;2.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:28:56;4.33;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:31:40;4.00;;;2.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:37:00;4.55;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:42:15;3.47;;;3.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:44:54;5.30;;;3.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:47:21;4.38;;;3.42;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:49:46;5.38;;;3.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:52:15;4.82;;;3.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:54:42;5.45;;;3.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:57:10;4.28;;;3.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T11:59:37;4.35;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:02:37;5.18;;;3.42;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:05:00;4.38;;;3.08;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:07:27;4.35;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:09:54;5.15;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:12:23;3.88;;;3.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:14:50;4.90;;;3.27;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:17:22;4.22;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:19:49;4.73;;;3.37;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:22:18;6.50;;;3.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:24:50;5.05;;;3.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:27:17;5.70;;;3.22;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:29:44;3.83;;;3.03;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:34:42;3.70;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:37:11;5.90;;;3.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:39:41;4.47;;;3.05;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:42:07;4.65;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:44:43;4.50;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:47:16;3.92;;;3.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:49:44;3.47;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:52:17;4.37;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:54:44;3.85;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T12:57:17;3.22;;;2.58;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:00:16;3.10;;;2.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:02:59;3.40;;;3.10;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:05:25;5.05;;;2.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:07:51;5.47;;;3.33;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:10:19;4.35;;;3.25;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:12:46;5.70;;;2.97;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:15:15;5.32;;;3.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:17:42;3.30;;;2.78;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:20:17;4.80;;;3.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:22:45;3.38;;;3.00;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:25:18;6.22;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:27:48;5.10;;;2.92;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:30:15;4.68;;;3.25;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:32:42;4.83;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:35:14;5.60;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:37:46;4.03;;;3.17;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:40:23;5.25;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:42:49;4.22;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:45:16;5.55;;;3.08;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:47:53;5.55;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:50:26;4.23;;;2.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:52:52;3.53;;;2.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:55:19;5.13;;;3.40;;
21810;SDS011;11067;48.788;9.208;2024-03-17T13:57:51;5.38;;;3.08;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:00:26;5.05;;;3.15;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:02:54;4.47;;;2.75;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:05:21;3.85;;;2.78;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:07:48;5.40;;;3.20;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:10:15;5.15;;;2.90;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:12:41;4.43;;;3.13;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:15:08;3.27;;;2.50;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:17:36;3.28;;;2.47;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:20:06;3.17;;;2.55;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:22:36;4.18;;;2.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:25:02;9.77;;;3.23;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:27:31;3.97;;;2.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:29:56;3.73;;;2.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:32:22;4.90;;;2.45;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:34:48;3.47;;;2.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:37:14;3.65;;;2.35;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:39:39;4.23;;;2.80;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:42:05;3.43;;;2.43;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:44:33;11.00;;;3.78;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:47:00;3.90;;;2.83;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:49:26;3.83;;;2.67;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:51:52;4.32;;;2.70;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:54:17;3.47;;;2.30;;
21810;SDS011;11067;48.788;9.208;2024-03-17T14:56:43;4.80;;;3.00;;