sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2023-10-13T00:00:30;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:07:03;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:10:25;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:13:28;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:16:42;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:20:02;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:23:14;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:26:24;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:29:32;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:32:39;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:35:44;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:38:50;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:41:54;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:45:00;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:48:04;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:51:16;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:54:35;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T00:57:40;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:00:44;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:03:50;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:06:57;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:10:03;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:13:08;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:16:13;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:19:19;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:22:26;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:25:32;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:28:35;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:31:46;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:34:50;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:37:57;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:41:05;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:44:10;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:47:14;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:50:18;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:53:22;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:56:27;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T01:59:32;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:02:36;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:05:40;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:08:49;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:12:00;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:15:03;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:18:07;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:21:11;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:24:16;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:27:24;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:30:26;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:33:29;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:36:32;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:39:49;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:42:54;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:45:56;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:49:01;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:52:12;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:55:15;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T02:58:28;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:01:40;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:04:44;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:07:48;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:10:52;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:13:58;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:17:02;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:20:09;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:23:13;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:26:15;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:29:24;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:32:32;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:35:36;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:38:44;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:41:57;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:45:03;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:48:13;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:51:31;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:54:34;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T03:57:37;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:00:43;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:03:47;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:07:05;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:10:41;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:14:01;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:17:27;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:20:32;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:23:40;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:26:59;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:30:16;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:33:31;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:36:51;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:40:13;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:44:45;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:48:38;14.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:51:43;14.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:55:00;14.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T04:58:19;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:01:47;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:05:10;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:08:44;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:12:23;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:16:02;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:19:24;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:22:49;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:26:12;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:29:33;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:32:55;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:36:34;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:40:14;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:43:38;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:46:58;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:50:25;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:53:45;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T05:57:07;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:00:41;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:04:02;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:07:23;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:10:43;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:14:07;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:17:27;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:20:48;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:24:09;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:27:29;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:30:58;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:34:03;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:37:06;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:40:24;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:43:37;15.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:46:43;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:49:48;15.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:52:53;15.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:55:57;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T06:59:06;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:02:11;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:05:29;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:08:36;15.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:11:40;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:14:46;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:17:55;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:21:02;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:24:11;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:27:15;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:30:25;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:33:31;16.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:36:34;16.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:39:41;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:42:45;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:45:48;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:49:02;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:52:12;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:55:31;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T07:58:35;16.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:01:49;16.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:05:15;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:08:29;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:11:37;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:14:42;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:17:46;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:20:56;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:24:05;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:27:10;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:30:37;16.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:33:54;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:37:09;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:40:30;17.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:43:51;17.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:46:55;17.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:50:08;17.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:53:34;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T08:56:47;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:00:08;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:03:37;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:06:51;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:10:11;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:13:38;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:16:46;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:20:09;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:23:33;17.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:26:48;17.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:29:57;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:32:59;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:36:07;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:39:10;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:42:15;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:45:20;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:48:32;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:51:36;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:54:40;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T09:57:54;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:01:02;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:04:10;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:07:24;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:10:45;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:14:06;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:17:19;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:20:30;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:23:52;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:26:56;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:30:00;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:33:06;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:36:14;18.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:39:17;18.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:42:22;18.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:45:32;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:48:35;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:51:44;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:54:58;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T10:58:01;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:01:13;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:04:22;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:07:35;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:10:46;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:13:49;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:16:56;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:20:41;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:23:55;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:26:59;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:30:05;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:33:18;18.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:36:25;18.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:39:39;18.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:42:44;18.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:45:49;18.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:48:59;18.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:52:07;18.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:55:19;18.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T11:58:22;18.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:01:25;18.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:04:50;18.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:07:54;18.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:11:05;18.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:14:22;18.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:17:31;18.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:20:38;18.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:23:47;18.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:26:52;19.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:29:58;19.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:33:09;19.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:36:23;19.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:39:33;19.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:42:56;19.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:46:16;19.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:49:43;19.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:53:17;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:56:21;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T12:59:28;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:02:32;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:05:37;19.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:08:52;19.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:11:58;19.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:15:04;19.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:18:10;19.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:21:16;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:24:29;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:27:35;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:30:41;20.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:33:44;20.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:36:48;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:39:59;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:43:42;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:46:59;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:50:05;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:53:18;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:56:30;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T13:59:40;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:02:47;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:05:51;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:09:00;21.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:12:09;21.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:15:30;21.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:18:34;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:21:38;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:24:41;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:27:51;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:30:54;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:33:57;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:37:01;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:40:07;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:43:15;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:46:20;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:49:25;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:52:28;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:55:34;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T14:58:43;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:01:50;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:04:53;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:07:57;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:11:08;21.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:14:15;21.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:17:18;21.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:20:26;21.40;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:23:29;21.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:26:33;21.30;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:29:41;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:32:52;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:36:02;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:39:05;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:42:10;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:45:17;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:48:20;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:51:27;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:54:30;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T15:57:33;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:00:39;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:03:44;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:06:51;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:09:55;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:13:02;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:16:14;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:19:19;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:22:25;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:25:28;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:28:32;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:31:38;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:34:41;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:37:47;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:40:52;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:43:56;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:47:06;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:50:10;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:53:13;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:56:17;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T16:59:22;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:02:34;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:05:44;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:08:48;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:11:54;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:14:58;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:18:03;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:21:18;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:24:23;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:27:30;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:30:34;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:33:39;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:36:42;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:39:46;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:42:51;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:45:54;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:48:58;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:52:04;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:55:07;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T17:58:12;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:01:16;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:04:23;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:07:26;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:10:30;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:13:33;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:16:50;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:19:58;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:23:01;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:26:04;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:29:08;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:32:14;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:35:23;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:42:52;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:46:01;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:49:08;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:52:14;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:55:18;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T18:58:22;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:01:30;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:04:36;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:07:43;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:10:49;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:13:53;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:16:58;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:20:02;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:23:06;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:26:12;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:29:16;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:32:20;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:35:23;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:38:28;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:41:32;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:44:38;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:47:50;21.00;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:50:53;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:54:00;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T19:57:04;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T20:00:08;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T20:03:21;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-10-13T20:06:27;20.80;99.90