sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2023-02-17T00:01:49;5.47;65.45
76102;SHT30;64830;46.910;6.354;2023-02-17T00:04:14;5.48;65.55
76102;SHT30;64830;46.910;6.354;2023-02-17T00:06:40;5.51;65.55
76102;SHT30;64830;46.910;6.354;2023-02-17T00:09:05;5.51;65.60
76102;SHT30;64830;46.910;6.354;2023-02-17T00:11:32;5.51;65.48
76102;SHT30;64830;46.910;6.354;2023-02-17T00:13:58;5.54;65.63
76102;SHT30;64830;46.910;6.354;2023-02-17T00:16:26;5.51;65.84
76102;SHT30;64830;46.910;6.354;2023-02-17T00:18:53;5.52;65.97
76102;SHT30;64830;46.910;6.354;2023-02-17T00:21:21;5.52;65.76
76102;SHT30;64830;46.910;6.354;2023-02-17T00:23:47;5.52;65.82
76102;SHT30;64830;46.910;6.354;2023-02-17T00:26:15;5.52;65.79
76102;SHT30;64830;46.910;6.354;2023-02-17T00:28:41;5.51;65.75
76102;SHT30;64830;46.910;6.354;2023-02-17T00:31:14;5.55;65.93
76102;SHT30;64830;46.910;6.354;2023-02-17T00:33:40;5.54;65.89
76102;SHT30;64830;46.910;6.354;2023-02-17T00:36:09;5.52;65.82
76102;SHT30;64830;46.910;6.354;2023-02-17T00:38:35;5.51;65.86
76102;SHT30;64830;46.910;6.354;2023-02-17T00:41:01;5.52;65.93
76102;SHT30;64830;46.910;6.354;2023-02-17T00:43:27;5.52;66.07
76102;SHT30;64830;46.910;6.354;2023-02-17T00:45:52;5.51;66.15
76102;SHT30;64830;46.910;6.354;2023-02-17T00:48:18;5.54;66.26
76102;SHT30;64830;46.910;6.354;2023-02-17T00:50:44;5.55;66.33
76102;SHT30;64830;46.910;6.354;2023-02-17T00:53:10;5.54;66.33
76102;SHT30;64830;46.910;6.354;2023-02-17T00:55:35;5.55;66.19
76102;SHT30;64830;46.910;6.354;2023-02-17T00:58:01;5.56;66.30
76102;SHT30;64830;46.910;6.354;2023-02-17T01:00:26;5.56;66.38
76102;SHT30;64830;46.910;6.354;2023-02-17T01:02:51;5.56;66.40
76102;SHT30;64830;46.910;6.354;2023-02-17T01:05:17;5.59;66.34
76102;SHT30;64830;46.910;6.354;2023-02-17T01:07:42;5.55;66.41
76102;SHT30;64830;46.910;6.354;2023-02-17T01:10:08;5.56;66.31
76102;SHT30;64830;46.910;6.354;2023-02-17T01:12:34;5.55;66.38
76102;SHT30;64830;46.910;6.354;2023-02-17T01:15:00;5.59;66.24
76102;SHT30;64830;46.910;6.354;2023-02-17T01:17:26;5.58;66.38
76102;SHT30;64830;46.910;6.354;2023-02-17T01:19:51;5.59;66.58
76102;SHT30;64830;46.910;6.354;2023-02-17T01:22:17;5.59;66.52
76102;SHT30;64830;46.910;6.354;2023-02-17T01:24:42;5.62;66.70
76102;SHT30;64830;46.910;6.354;2023-02-17T01:27:08;5.61;66.69
76102;SHT30;64830;46.910;6.354;2023-02-17T01:29:33;5.62;66.85
76102;SHT30;64830;46.910;6.354;2023-02-17T01:31:58;5.62;66.85
76102;SHT30;64830;46.910;6.354;2023-02-17T01:34:24;5.62;66.54
76102;SHT30;64830;46.910;6.354;2023-02-17T01:36:49;5.58;66.60
76102;SHT30;64830;46.910;6.354;2023-02-17T01:39:15;5.63;66.42
76102;SHT30;64830;46.910;6.354;2023-02-17T01:41:41;5.62;66.51
76102;SHT30;64830;46.910;6.354;2023-02-17T01:44:13;5.62;66.47
76102;SHT30;64830;46.910;6.354;2023-02-17T01:46:44;5.61;66.43
76102;SHT30;64830;46.910;6.354;2023-02-17T01:49:15;5.62;66.62
76102;SHT30;64830;46.910;6.354;2023-02-17T01:51:44;5.63;66.69
76102;SHT30;64830;46.910;6.354;2023-02-17T01:54:14;5.66;66.52
76102;SHT30;64830;46.910;6.354;2023-02-17T01:56:43;5.66;66.51
76102;SHT30;64830;46.910;6.354;2023-02-17T01:59:15;5.66;66.71
76102;SHT30;64830;46.910;6.354;2023-02-17T02:01:41;5.65;66.70
76102;SHT30;64830;46.910;6.354;2023-02-17T02:04:08;5.66;66.57
76102;SHT30;64830;46.910;6.354;2023-02-17T02:06:35;5.69;66.65
76102;SHT30;64830;46.910;6.354;2023-02-17T02:09:04;5.69;66.62
76102;SHT30;64830;46.910;6.354;2023-02-17T02:11:31;5.66;66.54
76102;SHT30;64830;46.910;6.354;2023-02-17T02:13:58;5.68;66.50
76102;SHT30;64830;46.910;6.354;2023-02-17T02:17:11;5.71;66.45
76102;SHT30;64830;46.910;6.354;2023-02-17T02:23:06;5.75;66.19
76102;SHT30;64830;46.910;6.354;2023-02-17T02:31:59;5.73;66.22
76102;SHT30;64830;46.910;6.354;2023-02-17T02:34:37;5.76;66.39
76102;SHT30;64830;46.910;6.354;2023-02-17T02:37:11;5.80;66.23
76102;SHT30;64830;46.910;6.354;2023-02-17T02:39:40;5.80;66.17
76102;SHT30;64830;46.910;6.354;2023-02-17T02:42:11;5.83;66.43
76102;SHT30;64830;46.910;6.354;2023-02-17T02:44:37;5.83;66.41
76102;SHT30;64830;46.910;6.354;2023-02-17T02:49:48;5.83;66.75
76102;SHT30;64830;46.910;6.354;2023-02-17T02:55:10;5.85;66.52
76102;SHT30;64830;46.910;6.354;2023-02-17T03:00:53;5.86;66.70
76102;SHT30;64830;46.910;6.354;2023-02-17T03:03:39;5.86;66.76
76102;SHT30;64830;46.910;6.354;2023-02-17T03:07:15;5.85;66.95
76102;SHT30;64830;46.910;6.354;2023-02-17T03:09:24;5.86;67.05
76102;SHT30;64830;46.910;6.354;2023-02-17T03:11:50;5.86;67.04
76102;SHT30;64830;46.910;6.354;2023-02-17T03:14:18;5.85;66.88
76102;SHT30;64830;46.910;6.354;2023-02-17T03:16:44;5.86;66.83
76102;SHT30;64830;46.910;6.354;2023-02-17T03:19:10;5.85;66.94
76102;SHT30;64830;46.910;6.354;2023-02-17T03:22:14;5.83;66.76
76102;SHT30;64830;46.910;6.354;2023-02-17T03:24:41;5.82;66.77
76102;SHT30;64830;46.910;6.354;2023-02-17T03:27:06;5.82;66.75
76102;SHT30;64830;46.910;6.354;2023-02-17T03:29:32;5.82;66.72
76102;SHT30;64830;46.910;6.354;2023-02-17T03:31:57;5.82;67.01
76102;SHT30;64830;46.910;6.354;2023-02-17T03:34:23;5.85;66.79
76102;SHT30;64830;46.910;6.354;2023-02-17T03:36:49;5.86;66.81
76102;SHT30;64830;46.910;6.354;2023-02-17T03:39:14;5.89;67.00
76102;SHT30;64830;46.910;6.354;2023-02-17T03:41:41;5.89;66.90
76102;SHT30;64830;46.910;6.354;2023-02-17T03:44:06;5.89;66.99
76102;SHT30;64830;46.910;6.354;2023-02-17T03:46:32;5.90;66.95
76102;SHT30;64830;46.910;6.354;2023-02-17T03:48:57;5.89;67.14
76102;SHT30;64830;46.910;6.354;2023-02-17T03:51:23;5.92;67.07
76102;SHT30;64830;46.910;6.354;2023-02-17T03:53:49;5.90;67.27
76102;SHT30;64830;46.910;6.354;2023-02-17T03:56:15;5.92;67.24
76102;SHT30;64830;46.910;6.354;2023-02-17T03:58:41;5.90;67.31
76102;SHT30;64830;46.910;6.354;2023-02-17T04:01:08;5.90;67.20
76102;SHT30;64830;46.910;6.354;2023-02-17T04:03:34;5.92;67.39
76102;SHT30;64830;46.910;6.354;2023-02-17T04:06:00;5.96;67.48
76102;SHT30;64830;46.910;6.354;2023-02-17T04:08:25;5.93;67.62
76102;SHT30;64830;46.910;6.354;2023-02-17T04:10:57;5.93;67.66
76102;SHT30;64830;46.910;6.354;2023-02-17T04:13:23;5.95;67.87
76102;SHT30;64830;46.910;6.354;2023-02-17T04:15:48;5.92;67.72
76102;SHT30;64830;46.910;6.354;2023-02-17T04:18:15;5.90;67.72
76102;SHT30;64830;46.910;6.354;2023-02-17T04:20:41;5.93;67.72
76102;SHT30;64830;46.910;6.354;2023-02-17T04:23:07;5.93;67.56
76102;SHT30;64830;46.910;6.354;2023-02-17T04:25:36;5.90;67.69
76102;SHT30;64830;46.910;6.354;2023-02-17T04:28:03;5.92;68.09
76102;SHT30;64830;46.910;6.354;2023-02-17T04:30:29;5.89;68.71
76102;SHT30;64830;46.910;6.354;2023-02-17T04:32:56;5.89;68.92
76102;SHT30;64830;46.910;6.354;2023-02-17T04:35:22;5.89;68.95
76102;SHT30;64830;46.910;6.354;2023-02-17T04:37:48;5.90;69.28
76102;SHT30;64830;46.910;6.354;2023-02-17T04:40:14;5.93;69.29
76102;SHT30;64830;46.910;6.354;2023-02-17T04:42:39;5.95;69.52
76102;SHT30;64830;46.910;6.354;2023-02-17T04:45:06;5.99;69.30
76102;SHT30;64830;46.910;6.354;2023-02-17T04:47:31;6.02;69.19
76102;SHT30;64830;46.910;6.354;2023-02-17T04:49:57;6.02;69.17
76102;SHT30;64830;46.910;6.354;2023-02-17T04:52:22;6.06;69.12
76102;SHT30;64830;46.910;6.354;2023-02-17T04:54:48;6.05;69.29
76102;SHT30;64830;46.910;6.354;2023-02-17T04:57:13;6.07;69.31
76102;SHT30;64830;46.910;6.354;2023-02-17T04:59:38;6.09;69.43
76102;SHT30;64830;46.910;6.354;2023-02-17T05:02:04;6.14;69.49
76102;SHT30;64830;46.910;6.354;2023-02-17T05:04:29;6.16;69.59
76102;SHT30;64830;46.910;6.354;2023-02-17T05:06:55;6.20;69.59
76102;SHT30;64830;46.910;6.354;2023-02-17T05:09:20;6.21;69.65
76102;SHT30;64830;46.910;6.354;2023-02-17T05:11:46;6.24;69.55
76102;SHT30;64830;46.910;6.354;2023-02-17T05:14:11;6.25;69.94
76102;SHT30;64830;46.910;6.354;2023-02-17T05:16:37;6.28;69.89
76102;SHT30;64830;46.910;6.354;2023-02-17T05:19:02;6.31;69.80
76102;SHT30;64830;46.910;6.354;2023-02-17T05:21:28;6.34;70.18
76102;SHT30;64830;46.910;6.354;2023-02-17T05:23:53;6.38;70.61
76102;SHT30;64830;46.910;6.354;2023-02-17T05:26:19;6.40;70.65
76102;SHT30;64830;46.910;6.354;2023-02-17T05:28:44;6.42;71.06
76102;SHT30;64830;46.910;6.354;2023-02-17T05:31:10;6.42;71.25
76102;SHT30;64830;46.910;6.354;2023-02-17T05:33:35;6.45;71.08
76102;SHT30;64830;46.910;6.354;2023-02-17T05:36:07;6.48;71.26
76102;SHT30;64830;46.910;6.354;2023-02-17T05:38:34;6.51;71.09
76102;SHT30;64830;46.910;6.354;2023-02-17T05:40:59;6.49;70.92
76102;SHT30;64830;46.910;6.354;2023-02-17T05:43:25;6.49;71.20
76102;SHT30;64830;46.910;6.354;2023-02-17T05:45:50;6.53;71.02
76102;SHT30;64830;46.910;6.354;2023-02-17T05:48:16;6.53;71.41
76102;SHT30;64830;46.910;6.354;2023-02-17T05:50:41;6.56;71.41
76102;SHT30;64830;46.910;6.354;2023-02-17T05:53:07;6.53;71.04
76102;SHT30;64830;46.910;6.354;2023-02-17T05:55:32;6.56;71.10
76102;SHT30;64830;46.910;6.354;2023-02-17T05:57:58;6.56;71.35
76102;SHT30;64830;46.910;6.354;2023-02-17T06:00:23;6.59;72.01
76102;SHT30;64830;46.910;6.354;2023-02-17T06:02:49;6.61;71.56
76102;SHT30;64830;46.910;6.354;2023-02-17T06:05:14;6.64;71.83
76102;SHT30;64830;46.910;6.354;2023-02-17T06:07:40;6.67;71.72
76102;SHT30;64830;46.910;6.354;2023-02-17T06:10:06;6.68;71.65
76102;SHT30;64830;46.910;6.354;2023-02-17T06:12:32;6.71;71.97
76102;SHT30;64830;46.910;6.354;2023-02-17T06:14:58;6.73;71.93
76102;SHT30;64830;46.910;6.354;2023-02-17T06:17:23;6.73;71.86
76102;SHT30;64830;46.910;6.354;2023-02-17T06:19:48;6.76;71.67
76102;SHT30;64830;46.910;6.354;2023-02-17T06:22:14;6.78;71.50
76102;SHT30;64830;46.910;6.354;2023-02-17T06:24:39;6.76;71.52
76102;SHT30;64830;46.910;6.354;2023-02-17T06:27:05;6.76;71.51
76102;SHT30;64830;46.910;6.354;2023-02-17T06:29:30;6.73;71.45
76102;SHT30;64830;46.910;6.354;2023-02-17T06:31:56;6.73;71.35
76102;SHT30;64830;46.910;6.354;2023-02-17T06:34:21;6.69;70.91
76102;SHT30;64830;46.910;6.354;2023-02-17T06:36:46;6.68;70.68
76102;SHT30;64830;46.910;6.354;2023-02-17T06:39:12;6.65;70.80
76102;SHT30;64830;46.910;6.354;2023-02-17T06:41:37;6.67;70.78
76102;SHT30;64830;46.910;6.354;2023-02-17T06:44:03;6.62;70.87
76102;SHT30;64830;46.910;6.354;2023-02-17T06:46:28;6.64;70.86
76102;SHT30;64830;46.910;6.354;2023-02-17T06:48:54;6.64;70.85
76102;SHT30;64830;46.910;6.354;2023-02-17T06:51:19;6.68;70.97
76102;SHT30;64830;46.910;6.354;2023-02-17T06:53:45;6.68;70.81
76102;SHT30;64830;46.910;6.354;2023-02-17T06:56:10;6.68;70.76
76102;SHT30;64830;46.910;6.354;2023-02-17T06:58:36;6.69;70.62
76102;SHT30;64830;46.910;6.354;2023-02-17T07:01:02;6.68;70.62
76102;SHT30;64830;46.910;6.354;2023-02-17T07:03:27;6.67;70.40
76102;SHT30;64830;46.910;6.354;2023-02-17T07:05:57;6.67;70.37
76102;SHT30;64830;46.910;6.354;2023-02-17T07:08:23;6.69;70.31
76102;SHT30;64830;46.910;6.354;2023-02-17T07:10:48;6.71;70.39
76102;SHT30;64830;46.910;6.354;2023-02-17T07:13:13;6.69;70.36
76102;SHT30;64830;46.910;6.354;2023-02-17T07:15:39;6.72;70.32
76102;SHT30;64830;46.910;6.354;2023-02-17T07:18:04;6.73;70.41
76102;SHT30;64830;46.910;6.354;2023-02-17T07:20:30;6.75;70.41
76102;SHT30;64830;46.910;6.354;2023-02-17T07:22:57;6.79;70.47
76102;SHT30;64830;46.910;6.354;2023-02-17T07:25:22;6.83;70.50
76102;SHT30;64830;46.910;6.354;2023-02-17T07:27:47;6.86;70.73
76102;SHT30;64830;46.910;6.354;2023-02-17T07:30:13;6.90;70.76
76102;SHT30;64830;46.910;6.354;2023-02-17T07:32:39;6.93;70.85
76102;SHT30;64830;46.910;6.354;2023-02-17T07:35:04;7.00;70.93
76102;SHT30;64830;46.910;6.354;2023-02-17T07:37:30;7.03;71.02
76102;SHT30;64830;46.910;6.354;2023-02-17T07:39:55;7.07;70.93
76102;SHT30;64830;46.910;6.354;2023-02-17T07:42:22;7.13;71.00
76102;SHT30;64830;46.910;6.354;2023-02-17T07:44:47;7.15;71.14
76102;SHT30;64830;46.910;6.354;2023-02-17T07:47:13;7.20;71.44
76102;SHT30;64830;46.910;6.354;2023-02-17T07:49:38;7.23;71.51
76102;SHT30;64830;46.910;6.354;2023-02-17T07:52:04;7.25;71.62
76102;SHT30;64830;46.910;6.354;2023-02-17T07:54:30;7.28;71.86
76102;SHT30;64830;46.910;6.354;2023-02-17T07:56:55;7.31;71.94
76102;SHT30;64830;46.910;6.354;2023-02-17T07:59:20;7.36;71.84
76102;SHT30;64830;46.910;6.354;2023-02-17T08:01:46;7.36;72.03
76102;SHT30;64830;46.910;6.354;2023-02-17T08:04:11;7.45;72.09
76102;SHT30;64830;46.910;6.354;2023-02-17T08:06:37;7.45;72.11
76102;SHT30;64830;46.910;6.354;2023-02-17T08:09:04;7.51;71.93
76102;SHT30;64830;46.910;6.354;2023-02-17T08:11:48;7.56;71.92
76102;SHT30;64830;46.910;6.354;2023-02-17T08:14:31;7.59;72.17
76102;SHT30;64830;46.910;6.354;2023-02-17T08:16:57;7.65;72.14
76102;SHT30;64830;46.910;6.354;2023-02-17T08:19:23;7.69;71.87
76102;SHT30;64830;46.910;6.354;2023-02-17T08:21:50;7.73;71.74
76102;SHT30;64830;46.910;6.354;2023-02-17T08:24:16;7.80;71.86
76102;SHT30;64830;46.910;6.354;2023-02-17T08:26:44;7.82;72.00
76102;SHT30;64830;46.910;6.354;2023-02-17T08:29:09;7.86;72.28
76102;SHT30;64830;46.910;6.354;2023-02-17T08:31:35;7.90;72.45
76102;SHT30;64830;46.910;6.354;2023-02-17T08:34:05;7.94;72.47
76102;SHT30;64830;46.910;6.354;2023-02-17T08:36:31;8.01;72.71
76102;SHT30;64830;46.910;6.354;2023-02-17T08:38:57;8.03;72.39
76102;SHT30;64830;46.910;6.354;2023-02-17T08:41:29;8.04;72.20
76102;SHT30;64830;46.910;6.354;2023-02-17T08:43:56;8.05;72.15
76102;SHT30;64830;46.910;6.354;2023-02-17T08:46:22;8.08;72.10
76102;SHT30;64830;46.910;6.354;2023-02-17T08:48:48;8.11;71.91
76102;SHT30;64830;46.910;6.354;2023-02-17T08:51:16;8.17;71.88
76102;SHT30;64830;46.910;6.354;2023-02-17T08:53:42;8.18;71.78
76102;SHT30;64830;46.910;6.354;2023-02-17T08:56:08;8.22;71.74
76102;SHT30;64830;46.910;6.354;2023-02-17T08:58:34;8.25;71.54
76102;SHT30;64830;46.910;6.354;2023-02-17T09:01:00;8.31;71.64
76102;SHT30;64830;46.910;6.354;2023-02-17T09:03:26;8.32;71.59
76102;SHT30;64830;46.910;6.354;2023-02-17T09:05:56;8.38;71.71
76102;SHT30;64830;46.910;6.354;2023-02-17T09:08:22;8.42;71.68
76102;SHT30;64830;46.910;6.354;2023-02-17T09:10:48;8.42;71.73
76102;SHT30;64830;46.910;6.354;2023-02-17T09:13:14;8.48;71.63
76102;SHT30;64830;46.910;6.354;2023-02-17T09:15:40;8.56;71.97
76102;SHT30;64830;46.910;6.354;2023-02-17T09:18:05;8.59;72.60
76102;SHT30;64830;46.910;6.354;2023-02-17T09:20:31;8.65;73.82
76102;SHT30;64830;46.910;6.354;2023-02-17T09:22:56;8.73;73.20
76102;SHT30;64830;46.910;6.354;2023-02-17T09:25:22;8.77;73.60
76102;SHT30;64830;46.910;6.354;2023-02-17T09:27:47;8.86;73.54
76102;SHT30;64830;46.910;6.354;2023-02-17T09:30:13;8.91;73.35
76102;SHT30;64830;46.910;6.354;2023-02-17T09:32:42;8.99;72.84
76102;SHT30;64830;46.910;6.354;2023-02-17T09:35:10;9.10;72.96
76102;SHT30;64830;46.910;6.354;2023-02-17T09:37:36;9.20;73.17
76102;SHT30;64830;46.910;6.354;2023-02-17T09:40:01;9.34;72.58
76102;SHT30;64830;46.910;6.354;2023-02-17T09:42:27;9.43;72.63
76102;SHT30;64830;46.910;6.354;2023-02-17T09:45:33;9.55;72.10
76102;SHT30;64830;46.910;6.354;2023-02-17T09:48:05;9.60;71.71
76102;SHT30;64830;46.910;6.354;2023-02-17T09:50:40;9.65;71.71
76102;SHT30;64830;46.910;6.354;2023-02-17T09:53:18;9.69;71.91
76102;SHT30;64830;46.910;6.354;2023-02-17T09:55:49;9.72;71.78
76102;SHT30;64830;46.910;6.354;2023-02-17T09:58:33;9.74;71.96
76102;SHT30;64830;46.910;6.354;2023-02-17T10:01:02;9.72;71.36
76102;SHT30;64830;46.910;6.354;2023-02-17T10:06:20;9.62;73.06
76102;SHT30;64830;46.910;6.354;2023-02-17T10:11:53;9.57;73.69
76102;SHT30;64830;46.910;6.354;2023-02-17T10:17:01;9.57;74.03
76102;SHT30;64830;46.910;6.354;2023-02-17T10:19:31;9.59;73.93
76102;SHT30;64830;46.910;6.354;2023-02-17T10:22:13;9.63;74.45
76102;SHT30;64830;46.910;6.354;2023-02-17T10:24:40;9.63;73.50
76102;SHT30;64830;46.910;6.354;2023-02-17T10:27:31;9.72;73.30
76102;SHT30;64830;46.910;6.354;2023-02-17T10:35:50;9.87;72.56
76102;SHT30;64830;46.910;6.354;2023-02-17T10:38:17;9.94;72.33
76102;SHT30;64830;46.910;6.354;2023-02-17T10:40:48;9.97;70.96
76102;SHT30;64830;46.910;6.354;2023-02-17T10:43:21;10.00;70.51
76102;SHT30;64830;46.910;6.354;2023-02-17T10:45:47;9.97;70.43
76102;SHT30;64830;46.910;6.354;2023-02-17T10:48:22;9.94;70.82
76102;SHT30;64830;46.910;6.354;2023-02-17T10:50:49;9.89;71.11
76102;SHT30;64830;46.910;6.354;2023-02-17T10:53:18;9.77;71.56
76102;SHT30;64830;46.910;6.354;2023-02-17T10:59:02;9.73;72.37
76102;SHT30;64830;46.910;6.354;2023-02-17T11:01:31;9.70;72.41
76102;SHT30;64830;46.910;6.354;2023-02-17T11:04:02;9.72;72.62
76102;SHT30;64830;46.910;6.354;2023-02-17T11:06:29;9.70;72.41
76102;SHT30;64830;46.910;6.354;2023-02-17T11:09:01;9.73;72.79
76102;SHT30;64830;46.910;6.354;2023-02-17T11:11:33;9.70;72.79
76102;SHT30;64830;46.910;6.354;2023-02-17T11:16:40;9.74;72.60
76102;SHT30;64830;46.910;6.354;2023-02-17T11:19:27;9.76;72.59
76102;SHT30;64830;46.910;6.354;2023-02-17T11:21:54;9.77;72.38
76102;SHT30;64830;46.910;6.354;2023-02-17T11:24:20;9.80;71.78
76102;SHT30;64830;46.910;6.354;2023-02-17T11:27:15;9.82;71.66
76102;SHT30;64830;46.910;6.354;2023-02-17T11:29:47;9.86;70.41
76102;SHT30;64830;46.910;6.354;2023-02-17T11:32:13;9.87;69.70
76102;SHT30;64830;46.910;6.354;2023-02-17T11:34:41;9.89;69.92
76102;SHT30;64830;46.910;6.354;2023-02-17T11:39:46;9.90;69.73
76102;SHT30;64830;46.910;6.354;2023-02-17T11:42:28;10.00;69.68
76102;SHT30;64830;46.910;6.354;2023-02-17T11:44:57;10.10;70.23
76102;SHT30;64830;46.910;6.354;2023-02-17T11:53:13;10.35;70.13
76102;SHT30;64830;46.910;6.354;2023-02-17T11:55:49;10.42;69.63
76102;SHT30;64830;46.910;6.354;2023-02-17T12:06:42;10.59;69.06
76102;SHT30;64830;46.910;6.354;2023-02-17T12:12:20;10.67;69.15
76102;SHT30;64830;46.910;6.354;2023-02-17T12:20:40;10.69;69.03
76102;SHT30;64830;46.910;6.354;2023-02-17T12:25:46;10.74;69.32
76102;SHT30;64830;46.910;6.354;2023-02-17T12:34:27;10.73;70.70
76102;SHT30;64830;46.910;6.354;2023-02-17T12:36:56;10.74;71.00
76102;SHT30;64830;46.910;6.354;2023-02-17T12:39:31;10.77;71.39
76102;SHT30;64830;46.910;6.354;2023-02-17T12:42:03;10.76;71.44
76102;SHT30;64830;46.910;6.354;2023-02-17T12:44:37;10.77;71.67
76102;SHT30;64830;46.910;6.354;2023-02-17T12:47:11;10.76;72.34
76102;SHT30;64830;46.910;6.354;2023-02-17T12:49:41;10.77;72.50
76102;SHT30;64830;46.910;6.354;2023-02-17T12:52:23;10.79;72.92
76102;SHT30;64830;46.910;6.354;2023-02-17T12:54:54;10.77;73.02
76102;SHT30;64830;46.910;6.354;2023-02-17T12:57:26;10.76;72.85
76102;SHT30;64830;46.910;6.354;2023-02-17T12:59:55;10.77;73.11
76102;SHT30;64830;46.910;6.354;2023-02-17T13:02:23;10.79;73.26
76102;SHT30;64830;46.910;6.354;2023-02-17T13:04:51;10.77;73.75
76102;SHT30;64830;46.910;6.354;2023-02-17T13:10:05;10.76;74.79
76102;SHT30;64830;46.910;6.354;2023-02-17T13:12:36;10.74;75.00
76102;SHT30;64830;46.910;6.354;2023-02-17T13:15:10;10.73;75.15
76102;SHT30;64830;46.910;6.354;2023-02-17T13:22:45;10.67;76.37
76102;SHT30;64830;46.910;6.354;2023-02-17T13:25:13;10.69;76.04
76102;SHT30;64830;46.910;6.354;2023-02-17T13:27:49;10.65;76.56
76102;SHT30;64830;46.910;6.354;2023-02-17T13:32:58;10.63;76.62
76102;SHT30;64830;46.910;6.354;2023-02-17T13:37:50;10.66;77.09
76102;SHT30;64830;46.910;6.354;2023-02-17T13:47:53;10.57;78.07
76102;SHT30;64830;46.910;6.354;2023-02-17T13:50:35;10.53;78.28
76102;SHT30;64830;46.910;6.354;2023-02-17T13:53:07;10.46;79.21
76102;SHT30;64830;46.910;6.354;2023-02-17T13:55:43;10.41;78.62
76102;SHT30;64830;46.910;6.354;2023-02-17T13:58:09;10.36;78.84
76102;SHT30;64830;46.910;6.354;2023-02-17T14:00:35;10.31;79.08
76102;SHT30;64830;46.910;6.354;2023-02-17T14:03:20;10.34;79.14
76102;SHT30;64830;46.910;6.354;2023-02-17T14:05:48;10.35;79.06
76102;SHT30;64830;46.910;6.354;2023-02-17T14:08:41;10.32;79.90
76102;SHT30;64830;46.910;6.354;2023-02-17T14:11:12;10.31;79.71
76102;SHT30;64830;46.910;6.354;2023-02-17T14:13:41;10.29;79.74
76102;SHT30;64830;46.910;6.354;2023-02-17T14:16:29;10.28;79.79
76102;SHT30;64830;46.910;6.354;2023-02-17T14:19:05;10.27;79.48
76102;SHT30;64830;46.910;6.354;2023-02-17T14:21:32;10.31;79.55
76102;SHT30;64830;46.910;6.354;2023-02-17T14:23:58;10.28;79.53
76102;SHT30;64830;46.910;6.354;2023-02-17T14:28:57;10.25;80.37
76102;SHT30;64830;46.910;6.354;2023-02-17T14:31:23;10.24;80.45
76102;SHT30;64830;46.910;6.354;2023-02-17T14:34:00;10.17;80.82
76102;SHT30;64830;46.910;6.354;2023-02-17T14:36:34;10.08;83.20
76102;SHT30;64830;46.910;6.354;2023-02-17T14:39:03;10.04;82.36
76102;SHT30;64830;46.910;6.354;2023-02-17T14:41:29;9.98;84.04
76102;SHT30;64830;46.910;6.354;2023-02-17T14:43:55;9.94;82.06
76102;SHT30;64830;46.910;6.354;2023-02-17T14:46:21;9.93;82.31
76102;SHT30;64830;46.910;6.354;2023-02-17T14:48:48;9.94;83.42
76102;SHT30;64830;46.910;6.354;2023-02-17T14:51:16;9.87;84.19
76102;SHT30;64830;46.910;6.354;2023-02-17T14:53:42;9.84;83.08
76102;SHT30;64830;46.910;6.354;2023-02-17T14:56:24;9.82;83.73
76102;SHT30;64830;46.910;6.354;2023-02-17T14:58:51;9.79;84.12
76102;SHT30;64830;46.910;6.354;2023-02-17T15:01:21;9.77;83.38
76102;SHT30;64830;46.910;6.354;2023-02-17T15:03:47;9.77;83.26
76102;SHT30;64830;46.910;6.354;2023-02-17T15:06:16;9.79;83.45
76102;SHT30;64830;46.910;6.354;2023-02-17T15:08:43;9.79;84.05
76102;SHT30;64830;46.910;6.354;2023-02-17T15:11:31;9.73;84.68
76102;SHT30;64830;46.910;6.354;2023-02-17T15:13:58;9.67;83.83
76102;SHT30;64830;46.910;6.354;2023-02-17T15:16:23;9.67;85.06
76102;SHT30;64830;46.910;6.354;2023-02-17T15:18:49;9.67;84.51
76102;SHT30;64830;46.910;6.354;2023-02-17T15:21:29;9.66;83.97
76102;SHT30;64830;46.910;6.354;2023-02-17T15:23:56;9.66;83.73
76102;SHT30;64830;46.910;6.354;2023-02-17T15:26:22;9.66;83.80
76102;SHT30;64830;46.910;6.354;2023-02-17T15:28:48;9.65;83.70
76102;SHT30;64830;46.910;6.354;2023-02-17T15:31:15;9.66;84.04
76102;SHT30;64830;46.910;6.354;2023-02-17T15:33:42;9.69;83.67
76102;SHT30;64830;46.910;6.354;2023-02-17T15:36:11;9.69;83.43
76102;SHT30;64830;46.910;6.354;2023-02-17T15:38:37;9.70;83.37
76102;SHT30;64830;46.910;6.354;2023-02-17T15:41:03;9.73;83.25
76102;SHT30;64830;46.910;6.354;2023-02-17T15:43:33;9.70;83.52
76102;SHT30;64830;46.910;6.354;2023-02-17T15:46:00;9.69;82.98
76102;SHT30;64830;46.910;6.354;2023-02-17T15:48:27;9.70;83.27
76102;SHT30;64830;46.910;6.354;2023-02-17T15:50:57;9.72;84.59
76102;SHT30;64830;46.910;6.354;2023-02-17T15:53:22;9.72;83.61
76102;SHT30;64830;46.910;6.354;2023-02-17T15:55:48;9.67;84.22
76102;SHT30;64830;46.910;6.354;2023-02-17T15:58:19;9.65;84.01
76102;SHT30;64830;46.910;6.354;2023-02-17T16:00:46;9.66;83.77
76102;SHT30;64830;46.910;6.354;2023-02-17T16:03:14;9.63;83.69
76102;SHT30;64830;46.910;6.354;2023-02-17T16:05:40;9.67;84.15
76102;SHT30;64830;46.910;6.354;2023-02-17T16:08:07;9.69;83.45
76102;SHT30;64830;46.910;6.354;2023-02-17T16:10:33;9.69;83.90
76102;SHT30;64830;46.910;6.354;2023-02-17T16:13:00;9.69;83.63
76102;SHT30;64830;46.910;6.354;2023-02-17T16:15:28;9.69;83.74
76102;SHT30;64830;46.910;6.354;2023-02-17T16:17:54;9.69;83.78
76102;SHT30;64830;46.910;6.354;2023-02-17T16:20:25;9.70;83.43
76102;SHT30;64830;46.910;6.354;2023-02-17T16:22:51;9.69;83.51
76102;SHT30;64830;46.910;6.354;2023-02-17T16:25:18;9.70;83.40
76102;SHT30;64830;46.910;6.354;2023-02-17T16:27:45;9.72;83.47
76102;SHT30;64830;46.910;6.354;2023-02-17T16:30:32;9.73;83.26
76102;SHT30;64830;46.910;6.354;2023-02-17T16:32:59;9.74;83.38
76102;SHT30;64830;46.910;6.354;2023-02-17T16:35:27;9.74;83.75
76102;SHT30;64830;46.910;6.354;2023-02-17T16:38:01;9.74;83.65
76102;SHT30;64830;46.910;6.354;2023-02-17T16:40:29;9.73;83.74
76102;SHT30;64830;46.910;6.354;2023-02-17T16:42:55;9.73;83.43
76102;SHT30;64830;46.910;6.354;2023-02-17T16:45:23;9.74;83.55
76102;SHT30;64830;46.910;6.354;2023-02-17T16:47:55;9.73;83.33
76102;SHT30;64830;46.910;6.354;2023-02-17T16:50:26;9.76;83.51
76102;SHT30;64830;46.910;6.354;2023-02-17T16:52:55;9.72;84.08
76102;SHT30;64830;46.910;6.354;2023-02-17T16:55:23;9.69;84.18
76102;SHT30;64830;46.910;6.354;2023-02-17T16:57:49;9.66;84.01
76102;SHT30;64830;46.910;6.354;2023-02-17T17:00:18;9.67;83.48
76102;SHT30;64830;46.910;6.354;2023-02-17T17:02:44;9.66;83.70
76102;SHT30;64830;46.910;6.354;2023-02-17T17:05:11;9.69;83.54
76102;SHT30;64830;46.910;6.354;2023-02-17T17:07:38;9.67;83.55
76102;SHT30;64830;46.910;6.354;2023-02-17T17:10:06;9.66;83.64
76102;SHT30;64830;46.910;6.354;2023-02-17T17:12:32;9.67;83.72
76102;SHT30;64830;46.910;6.354;2023-02-17T17:14:58;9.66;83.98
76102;SHT30;64830;46.910;6.354;2023-02-17T17:17:23;9.66;83.37
76102;SHT30;64830;46.910;6.354;2023-02-17T17:19:48;9.65;83.53
76102;SHT30;64830;46.910;6.354;2023-02-17T17:22:14;9.62;83.44
76102;SHT30;64830;46.910;6.354;2023-02-17T17:24:39;9.65;83.98
76102;SHT30;64830;46.910;6.354;2023-02-17T17:27:05;9.62;83.66
76102;SHT30;64830;46.910;6.354;2023-02-17T17:29:30;9.60;83.37