sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2023-08-12T00:00:19;54989.41;;;-146.72;79.04
40994;BME280;26722;43.212;27.932;2023-08-12T00:02:45;54997.88;;;-146.72;78.96
40994;BME280;26722;43.212;27.932;2023-08-12T00:05:12;54970.41;;;-146.72;77.70
40994;BME280;26722;43.212;27.932;2023-08-12T00:07:38;54989.41;;;-146.72;73.48
40994;BME280;26722;43.212;27.932;2023-08-12T00:10:07;54987.31;;;-146.72;66.59
40994;BME280;26722;43.212;27.932;2023-08-12T00:12:33;54987.31;;;-146.72;64.62
40994;BME280;26722;43.212;27.932;2023-08-12T00:14:59;54980.97;;;-146.72;63.00
40994;BME280;26722;43.212;27.932;2023-08-12T00:17:25;54972.53;;;-146.72;60.79
40994;BME280;26722;43.212;27.932;2023-08-12T00:19:50;54968.31;;;-146.72;59.76
40994;BME280;26722;43.212;27.932;2023-08-12T00:22:16;54964.09;;;-146.72;59.53
40994;BME280;26722;43.212;27.932;2023-08-12T00:24:41;54968.31;;;-146.72;58.82
40994;BME280;26722;43.212;27.932;2023-08-12T00:27:07;54955.63;;;-146.72;58.67
40994;BME280;26722;43.212;27.932;2023-08-12T00:29:34;54959.88;;;-146.72;57.99
40994;BME280;26722;43.212;27.932;2023-08-12T00:32:00;54976.75;;;-146.72;57.73
40994;BME280;26722;43.212;27.932;2023-08-12T00:34:26;54957.75;;;-146.72;57.64
40994;BME280;26722;43.212;27.932;2023-08-12T00:36:52;54966.19;;;-146.72;57.27
40994;BME280;26722;43.212;27.932;2023-08-12T00:39:17;54959.88;;;-146.72;57.13
40994;BME280;26722;43.212;27.932;2023-08-12T00:41:43;54957.75;;;-146.72;57.45
40994;BME280;26722;43.212;27.932;2023-08-12T00:44:08;54947.19;;;-146.72;57.41
40994;BME280;26722;43.212;27.932;2023-08-12T00:46:34;54955.63;;;-146.72;57.38
40994;BME280;26722;43.212;27.932;2023-08-12T00:49:00;54957.75;;;-146.72;57.76
40994;BME280;26722;43.212;27.932;2023-08-12T00:51:26;54985.19;;;-146.72;57.91
40994;BME280;26722;43.212;27.932;2023-08-12T00:53:52;54957.75;;;-146.72;57.89
40994;BME280;26722;43.212;27.932;2023-08-12T00:56:18;54955.63;;;-146.72;58.30
40994;BME280;26722;43.212;27.932;2023-08-12T00:58:44;54957.75;;;-146.72;58.84
40994;BME280;26722;43.212;27.932;2023-08-12T01:01:11;54972.53;;;-146.72;60.40
40994;BME280;26722;43.212;27.932;2023-08-12T01:03:37;54957.75;;;-146.72;64.48
40994;BME280;26722;43.212;27.932;2023-08-12T01:06:03;54968.31;;;-146.72;66.26
40994;BME280;26722;43.212;27.932;2023-08-12T01:08:30;54957.75;;;-146.72;67.03
40994;BME280;26722;43.212;27.932;2023-08-12T01:16:21;55010.53;;;-146.72;63.63
40994;BME280;26722;43.212;27.932;2023-08-12T01:18:49;54972.53;;;-146.72;64.48
40994;BME280;26722;43.212;27.932;2023-08-12T01:21:16;54970.41;;;-146.72;65.81
40994;BME280;26722;43.212;27.932;2023-08-12T01:23:43;54964.09;;;-146.72;66.69
40994;BME280;26722;43.212;27.932;2023-08-12T01:26:09;54983.09;;;-146.72;66.69
40994;BME280;26722;43.212;27.932;2023-08-12T01:28:35;54964.09;;;-146.72;67.08
40994;BME280;26722;43.212;27.932;2023-08-12T01:31:27;54985.19;;;-146.72;66.67
40994;BME280;26722;43.212;27.932;2023-08-12T01:37:06;54983.09;;;-146.72;65.86
40994;BME280;26722;43.212;27.932;2023-08-12T01:39:35;54972.53;;;-146.72;65.74
40994;BME280;26722;43.212;27.932;2023-08-12T01:42:02;54976.75;;;-146.72;65.81
40994;BME280;26722;43.212;27.932;2023-08-12T01:44:28;54985.19;;;-146.72;66.62
40994;BME280;26722;43.212;27.932;2023-08-12T01:46:55;54985.19;;;-146.72;65.92
40994;BME280;26722;43.212;27.932;2023-08-12T01:49:20;54976.75;;;-146.72;65.87
40994;BME280;26722;43.212;27.932;2023-08-12T01:51:48;54987.31;;;-146.72;64.51
40994;BME280;26722;43.212;27.932;2023-08-12T01:54:13;54987.31;;;-146.72;64.58
40994;BME280;26722;43.212;27.932;2023-08-12T01:56:39;54980.97;;;-146.72;64.43
40994;BME280;26722;43.212;27.932;2023-08-12T01:59:05;54976.75;;;-146.72;64.60
40994;BME280;26722;43.212;27.932;2023-08-12T02:01:30;54985.19;;;-146.72;64.42
40994;BME280;26722;43.212;27.932;2023-08-12T02:03:56;54976.75;;;-146.72;64.29
40994;BME280;26722;43.212;27.932;2023-08-12T02:06:21;54980.97;;;-146.72;64.83
40994;BME280;26722;43.212;27.932;2023-08-12T02:08:47;54972.53;;;-146.72;64.91
40994;BME280;26722;43.212;27.932;2023-08-12T02:11:12;54980.97;;;-146.72;64.71
40994;BME280;26722;43.212;27.932;2023-08-12T02:13:38;54993.63;;;-146.72;64.99
40994;BME280;26722;43.212;27.932;2023-08-12T02:16:03;54978.88;;;-146.72;64.96
40994;BME280;26722;43.212;27.932;2023-08-12T02:18:29;54983.09;;;-146.72;64.71
40994;BME280;26722;43.212;27.932;2023-08-12T02:20:54;54985.19;;;-146.72;64.81
40994;BME280;26722;43.212;27.932;2023-08-12T02:23:20;54980.97;;;-146.72;64.99
40994;BME280;26722;43.212;27.932;2023-08-12T02:25:46;54983.09;;;-146.72;65.08
40994;BME280;26722;43.212;27.932;2023-08-12T02:28:12;54968.31;;;-146.72;65.37
40994;BME280;26722;43.212;27.932;2023-08-12T02:30:37;54976.75;;;-146.72;65.81
40994;BME280;26722;43.212;27.932;2023-08-12T02:33:03;54983.09;;;-146.72;65.99
40994;BME280;26722;43.212;27.932;2023-08-12T02:35:28;54976.75;;;-146.72;66.00
40994;BME280;26722;43.212;27.932;2023-08-12T02:37:54;54991.53;;;-146.72;66.16
40994;BME280;26722;43.212;27.932;2023-08-12T02:40:19;54980.97;;;-146.72;66.83
40994;BME280;26722;43.212;27.932;2023-08-12T02:42:45;54980.97;;;-146.72;67.09
40994;BME280;26722;43.212;27.932;2023-08-12T02:45:10;54970.41;;;-146.72;67.47
40994;BME280;26722;43.212;27.932;2023-08-12T02:47:36;54989.41;;;-146.72;67.46
40994;BME280;26722;43.212;27.932;2023-08-12T02:50:01;54980.97;;;-146.72;67.45
40994;BME280;26722;43.212;27.932;2023-08-12T02:52:28;54989.41;;;-146.72;67.80
40994;BME280;26722;43.212;27.932;2023-08-12T02:54:53;54985.19;;;-146.72;68.01
40994;BME280;26722;43.212;27.932;2023-08-12T02:57:20;54997.88;;;-146.72;68.23
40994;BME280;26722;43.212;27.932;2023-08-12T02:59:45;54987.31;;;-146.72;68.74
40994;BME280;26722;43.212;27.932;2023-08-12T03:02:11;54989.41;;;-146.72;68.94
40994;BME280;26722;43.212;27.932;2023-08-12T03:04:36;54972.53;;;-146.72;68.78
40994;BME280;26722;43.212;27.932;2023-08-12T03:07:02;54995.75;;;-146.72;68.52
40994;BME280;26722;43.212;27.932;2023-08-12T03:09:28;54983.09;;;-146.72;68.07
40994;BME280;26722;43.212;27.932;2023-08-12T03:11:53;54987.31;;;-146.72;68.19
40994;BME280;26722;43.212;27.932;2023-08-12T03:14:19;54991.53;;;-146.72;67.38
40994;BME280;26722;43.212;27.932;2023-08-12T03:16:44;54976.75;;;-146.72;66.33
40994;BME280;26722;43.212;27.932;2023-08-12T03:19:10;54976.75;;;-146.72;65.77
40994;BME280;26722;43.212;27.932;2023-08-12T03:21:35;54976.75;;;-146.72;65.17
40994;BME280;26722;43.212;27.932;2023-08-12T03:24:00;54980.97;;;-146.72;64.85
40994;BME280;26722;43.212;27.932;2023-08-12T03:26:26;54968.31;;;-146.72;64.35
40994;BME280;26722;43.212;27.932;2023-08-12T03:28:52;54980.97;;;-146.72;64.23
40994;BME280;26722;43.212;27.932;2023-08-12T03:31:17;54972.53;;;-146.72;64.79
40994;BME280;26722;43.212;27.932;2023-08-12T03:33:42;54976.75;;;-146.72;64.92
40994;BME280;26722;43.212;27.932;2023-08-12T03:36:09;54972.53;;;-146.72;65.20
40994;BME280;26722;43.212;27.932;2023-08-12T03:38:34;54976.75;;;-146.72;65.20
40994;BME280;26722;43.212;27.932;2023-08-12T03:41:02;54980.97;;;-146.72;64.89
40994;BME280;26722;43.212;27.932;2023-08-12T03:43:27;54972.53;;;-146.72;64.65
40994;BME280;26722;43.212;27.932;2023-08-12T03:45:53;54993.63;;;-146.72;64.99
40994;BME280;26722;43.212;27.932;2023-08-12T03:48:18;54968.31;;;-146.72;64.91
40994;BME280;26722;43.212;27.932;2023-08-12T03:50:44;54978.88;;;-146.72;64.63
40994;BME280;26722;43.212;27.932;2023-08-12T03:53:12;54970.41;;;-146.72;64.36
40994;BME280;26722;43.212;27.932;2023-08-12T03:55:37;54959.88;;;-146.72;63.32
40994;BME280;26722;43.212;27.932;2023-08-12T03:58:03;54985.19;;;-146.72;62.54
40994;BME280;26722;43.212;27.932;2023-08-12T04:00:28;54964.09;;;-146.72;62.54
40994;BME280;26722;43.212;27.932;2023-08-12T04:02:54;54966.19;;;-146.72;62.66
40994;BME280;26722;43.212;27.932;2023-08-12T04:05:20;54976.75;;;-146.72;62.38
40994;BME280;26722;43.212;27.932;2023-08-12T04:07:45;54961.97;;;-146.72;63.04
40994;BME280;26722;43.212;27.932;2023-08-12T04:10:11;54951.41;;;-146.72;63.10
40994;BME280;26722;43.212;27.932;2023-08-12T04:12:37;54947.19;;;-146.72;63.17
40994;BME280;26722;43.212;27.932;2023-08-12T04:15:02;54957.75;;;-146.72;62.90
40994;BME280;26722;43.212;27.932;2023-08-12T04:17:31;54947.19;;;-146.72;62.49
40994;BME280;26722;43.212;27.932;2023-08-12T04:19:57;54942.97;;;-146.72;61.61
40994;BME280;26722;43.212;27.932;2023-08-12T04:22:22;54951.41;;;-146.72;61.29
40994;BME280;26722;43.212;27.932;2023-08-12T04:24:48;54940.88;;;-146.72;59.52
40994;BME280;26722;43.212;27.932;2023-08-12T04:27:13;54942.97;;;-146.72;58.75
40994;BME280;26722;43.212;27.932;2023-08-12T04:29:41;54936.63;;;-146.72;58.19
40994;BME280;26722;43.212;27.932;2023-08-12T04:32:07;54907.09;;;-146.72;56.32
40994;BME280;26722;43.212;27.932;2023-08-12T04:34:32;54921.88;;;-146.72;54.24
40994;BME280;26722;43.212;27.932;2023-08-12T04:36:58;54896.53;;;-146.72;53.15
40994;BME280;26722;43.212;27.932;2023-08-12T04:39:23;54909.19;;;-146.72;52.63
40994;BME280;26722;43.212;27.932;2023-08-12T04:41:49;54917.63;;;-146.72;53.98
40994;BME280;26722;43.212;27.932;2023-08-12T04:44:15;54926.09;;;-146.72;56.04
40994;BME280;26722;43.212;27.932;2023-08-12T04:46:41;54921.88;;;-146.72;56.38
40994;BME280;26722;43.212;27.932;2023-08-12T04:49:06;54930.31;;;-146.72;56.87
40994;BME280;26722;43.212;27.932;2023-08-12T04:51:32;54919.75;;;-146.72;56.11
40994;BME280;26722;43.212;27.932;2023-08-12T04:53:58;54917.63;;;-146.72;55.51
40994;BME280;26722;43.212;27.932;2023-08-12T04:56:25;54913.41;;;-146.72;56.39
40994;BME280;26722;43.212;27.932;2023-08-12T04:58:54;54919.75;;;-146.72;56.48
40994;BME280;26722;43.212;27.932;2023-08-12T05:01:19;54926.09;;;-146.72;57.18
40994;BME280;26722;43.212;27.932;2023-08-12T05:03:45;54942.97;;;-146.72;57.12
40994;BME280;26722;43.212;27.932;2023-08-12T05:06:10;54934.53;;;-146.72;56.95
40994;BME280;26722;43.212;27.932;2023-08-12T05:08:36;54923.97;;;-146.72;56.99
40994;BME280;26722;43.212;27.932;2023-08-12T05:11:01;54913.41;;;-146.72;56.51
40994;BME280;26722;43.212;27.932;2023-08-12T05:13:27;54930.31;;;-146.72;56.36
40994;BME280;26722;43.212;27.932;2023-08-12T05:15:53;54938.75;;;-146.72;55.76
40994;BME280;26722;43.212;27.932;2023-08-12T05:18:21;54917.63;;;-146.72;55.44
40994;BME280;26722;43.212;27.932;2023-08-12T05:20:48;54919.75;;;-146.72;54.12
40994;BME280;26722;43.212;27.932;2023-08-12T05:23:14;54911.31;;;-146.72;54.04
40994;BME280;26722;43.212;27.932;2023-08-12T05:25:39;54900.75;;;-146.72;53.48
40994;BME280;26722;43.212;27.932;2023-08-12T05:28:06;54913.41;;;-146.72;53.11
40994;BME280;26722;43.212;27.932;2023-08-12T05:30:31;54917.63;;;-146.72;53.61
40994;BME280;26722;43.212;27.932;2023-08-12T05:32:57;54913.41;;;-146.72;54.18
40994;BME280;26722;43.212;27.932;2023-08-12T05:35:22;54911.31;;;-146.72;53.88
40994;BME280;26722;43.212;27.932;2023-08-12T05:37:48;54923.97;;;-146.72;53.10
40994;BME280;26722;43.212;27.932;2023-08-12T05:40:13;54913.41;;;-146.72;53.45
40994;BME280;26722;43.212;27.932;2023-08-12T05:42:39;54904.97;;;-146.72;53.26
40994;BME280;26722;43.212;27.932;2023-08-12T05:45:05;54919.75;;;-146.72;53.14
40994;BME280;26722;43.212;27.932;2023-08-12T05:47:30;54904.97;;;-146.72;52.62
40994;BME280;26722;43.212;27.932;2023-08-12T05:49:57;54923.97;;;-146.72;52.42
40994;BME280;26722;43.212;27.932;2023-08-12T05:52:23;54921.88;;;-146.72;52.35
40994;BME280;26722;43.212;27.932;2023-08-12T05:54:48;54898.63;;;-146.72;52.42
40994;BME280;26722;43.212;27.932;2023-08-12T05:57:14;54915.53;;;-146.72;52.09
40994;BME280;26722;43.212;27.932;2023-08-12T05:59:39;54909.19;;;-146.72;52.37
40994;BME280;26722;43.212;27.932;2023-08-12T06:02:05;54936.63;;;-146.72;51.47
40994;BME280;26722;43.212;27.932;2023-08-12T06:04:31;54907.09;;;-146.72;51.89
40994;BME280;26722;43.212;27.932;2023-08-12T06:06:57;54909.19;;;-146.72;52.72
40994;BME280;26722;43.212;27.932;2023-08-12T06:09:22;54909.19;;;-146.72;51.40
40994;BME280;26722;43.212;27.932;2023-08-12T06:11:48;54909.19;;;-146.72;51.45
40994;BME280;26722;43.212;27.932;2023-08-12T06:14:13;54890.19;;;-146.72;50.08
40994;BME280;26722;43.212;27.932;2023-08-12T06:16:39;54890.19;;;-146.72;49.64
40994;BME280;26722;43.212;27.932;2023-08-12T06:19:04;54900.75;;;-146.72;49.10
40994;BME280;26722;43.212;27.932;2023-08-12T06:21:30;54900.75;;;-146.72;49.28
40994;BME280;26722;43.212;27.932;2023-08-12T06:23:56;54900.75;;;-146.72;48.93
40994;BME280;26722;43.212;27.932;2023-08-12T06:26:21;54902.84;;;-146.72;47.99
40994;BME280;26722;43.212;27.932;2023-08-12T06:28:47;54883.84;;;-146.72;47.93
40994;BME280;26722;43.212;27.932;2023-08-12T06:31:13;54888.09;;;-146.72;47.13
40994;BME280;26722;43.212;27.932;2023-08-12T06:33:38;54881.75;;;-146.72;47.24
40994;BME280;26722;43.212;27.932;2023-08-12T06:36:04;54879.63;;;-146.72;46.62
40994;BME280;26722;43.212;27.932;2023-08-12T06:38:29;54879.63;;;-146.72;45.43
40994;BME280;26722;43.212;27.932;2023-08-12T06:40:55;54881.75;;;-146.72;45.51
40994;BME280;26722;43.212;27.932;2023-08-12T06:43:20;54879.63;;;-146.72;45.81
40994;BME280;26722;43.212;27.932;2023-08-12T06:45:46;54881.75;;;-146.72;45.88
40994;BME280;26722;43.212;27.932;2023-08-12T06:48:12;54871.19;;;-146.72;47.26
40994;BME280;26722;43.212;27.932;2023-08-12T06:50:37;54869.09;;;-146.72;48.15
40994;BME280;26722;43.212;27.932;2023-08-12T06:53:03;54858.53;;;-146.72;48.02
40994;BME280;26722;43.212;27.932;2023-08-12T06:55:28;54856.41;;;-146.72;46.79
40994;BME280;26722;43.212;27.932;2023-08-12T06:57:54;54864.88;;;-146.72;47.48
40994;BME280;26722;43.212;27.932;2023-08-12T07:00:20;54862.75;;;-146.72;47.39
40994;BME280;26722;43.212;27.932;2023-08-12T07:02:45;54856.41;;;-146.72;46.54
40994;BME280;26722;43.212;27.932;2023-08-12T07:05:11;54850.09;;;-146.72;45.54
40994;BME280;26722;43.212;27.932;2023-08-12T07:07:36;54856.41;;;-146.72;45.87
40994;BME280;26722;43.212;27.932;2023-08-12T07:10:02;54843.75;;;-146.72;45.22
40994;BME280;26722;43.212;27.932;2023-08-12T07:12:28;54854.31;;;-146.72;45.14
40994;BME280;26722;43.212;27.932;2023-08-12T07:14:54;54850.09;;;-146.72;44.70
40994;BME280;26722;43.212;27.932;2023-08-12T07:17:19;54841.63;;;-146.72;44.61
40994;BME280;26722;43.212;27.932;2023-08-12T07:19:45;54854.31;;;-146.72;43.89
40994;BME280;26722;43.212;27.932;2023-08-12T07:22:10;54841.63;;;-146.72;43.43
40994;BME280;26722;43.212;27.932;2023-08-12T07:24:36;54835.31;;;-146.72;43.66
40994;BME280;26722;43.212;27.932;2023-08-12T07:27:01;54835.31;;;-146.72;43.71
40994;BME280;26722;43.212;27.932;2023-08-12T07:29:27;54841.63;;;-146.72;43.50
40994;BME280;26722;43.212;27.932;2023-08-12T07:31:53;54837.41;;;-146.72;43.04
40994;BME280;26722;43.212;27.932;2023-08-12T07:34:18;54837.41;;;-146.72;42.66
40994;BME280;26722;43.212;27.932;2023-08-12T07:36:44;54845.88;;;-146.72;42.66
40994;BME280;26722;43.212;27.932;2023-08-12T07:39:10;54845.88;;;-146.72;42.25
40994;BME280;26722;43.212;27.932;2023-08-12T07:41:36;54854.31;;;-146.72;41.26
40994;BME280;26722;43.212;27.932;2023-08-12T07:44:03;54854.31;;;-146.72;41.61
40994;BME280;26722;43.212;27.932;2023-08-12T07:46:29;54843.75;;;-146.72;43.38
40994;BME280;26722;43.212;27.932;2023-08-12T07:48:56;54831.09;;;-146.72;43.62
40994;BME280;26722;43.212;27.932;2023-08-12T07:51:21;54841.63;;;-146.72;43.44
40994;BME280;26722;43.212;27.932;2023-08-12T07:53:47;54854.31;;;-146.72;42.01
40994;BME280;26722;43.212;27.932;2023-08-12T07:56:12;54858.53;;;-146.72;42.70
40994;BME280;26722;43.212;27.932;2023-08-12T07:58:38;54845.88;;;-146.72;42.25
40994;BME280;26722;43.212;27.932;2023-08-12T08:01:03;54852.19;;;-146.72;42.81
40994;BME280;26722;43.212;27.932;2023-08-12T08:03:30;54845.88;;;-146.72;42.49
40994;BME280;26722;43.212;27.932;2023-08-12T08:05:56;54862.75;;;-146.72;42.58
40994;BME280;26722;43.212;27.932;2023-08-12T08:08:21;54854.31;;;-146.72;43.08
40994;BME280;26722;43.212;27.932;2023-08-12T08:10:47;54839.53;;;-146.72;44.00
40994;BME280;26722;43.212;27.932;2023-08-12T08:13:13;54856.41;;;-146.72;45.18
40994;BME280;26722;43.212;27.932;2023-08-12T08:15:38;54845.88;;;-146.72;45.68
40994;BME280;26722;43.212;27.932;2023-08-12T08:18:04;54862.75;;;-146.72;46.27
40994;BME280;26722;43.212;27.932;2023-08-12T08:20:30;54845.88;;;-146.72;45.22
40994;BME280;26722;43.212;27.932;2023-08-12T08:22:56;54852.19;;;-146.72;45.34
40994;BME280;26722;43.212;27.932;2023-08-12T08:25:22;54843.75;;;-146.72;45.71
40994;BME280;26722;43.212;27.932;2023-08-12T08:27:48;54858.53;;;-146.72;46.06
40994;BME280;26722;43.212;27.932;2023-08-12T08:30:13;54841.63;;;-146.72;47.72
40994;BME280;26722;43.212;27.932;2023-08-12T08:32:39;54852.19;;;-146.72;46.48
40994;BME280;26722;43.212;27.932;2023-08-12T08:35:05;54850.09;;;-146.72;46.01
40994;BME280;26722;43.212;27.932;2023-08-12T08:37:31;54845.88;;;-146.72;46.54
40994;BME280;26722;43.212;27.932;2023-08-12T08:39:56;54862.75;;;-146.72;47.08
40994;BME280;26722;43.212;27.932;2023-08-12T08:42:24;54854.31;;;-146.72;44.04
40994;BME280;26722;43.212;27.932;2023-08-12T08:44:52;54845.88;;;-146.72;42.80
40994;BME280;26722;43.212;27.932;2023-08-12T08:47:27;54841.63;;;-146.72;43.47
40994;BME280;26722;43.212;27.932;2023-08-12T08:49:56;54843.75;;;-146.72;43.82
40994;BME280;26722;43.212;27.932;2023-08-12T08:52:25;54841.63;;;-146.72;44.20
40994;BME280;26722;43.212;27.932;2023-08-12T08:54:51;54841.63;;;-146.72;45.89
40994;BME280;26722;43.212;27.932;2023-08-12T08:57:18;54833.19;;;-146.72;45.05
40994;BME280;26722;43.212;27.932;2023-08-12T08:59:44;54837.41;;;-146.72;45.21
40994;BME280;26722;43.212;27.932;2023-08-12T09:02:16;54847.97;;;-146.72;45.52
40994;BME280;26722;43.212;27.932;2023-08-12T09:04:44;54847.97;;;-146.72;47.22
40994;BME280;26722;43.212;27.932;2023-08-12T09:07:10;54845.88;;;-146.72;47.20
40994;BME280;26722;43.212;27.932;2023-08-12T09:09:36;54837.41;;;-146.72;48.42
40994;BME280;26722;43.212;27.932;2023-08-12T09:12:04;54845.88;;;-146.72;46.99
40994;BME280;26722;43.212;27.932;2023-08-12T09:14:31;54856.41;;;-146.72;49.01
40994;BME280;26722;43.212;27.932;2023-08-12T09:16:57;54835.31;;;-146.72;49.37
40994;BME280;26722;43.212;27.932;2023-08-12T09:19:22;54854.31;;;-146.72;48.12
40994;BME280;26722;43.212;27.932;2023-08-12T09:21:53;54845.88;;;-146.72;48.56
40994;BME280;26722;43.212;27.932;2023-08-12T09:24:26;54839.53;;;-146.72;47.76
40994;BME280;26722;43.212;27.932;2023-08-12T09:26:53;54837.41;;;-146.72;47.68
40994;BME280;26722;43.212;27.932;2023-08-12T09:29:22;54839.53;;;-146.72;48.44
40994;BME280;26722;43.212;27.932;2023-08-12T09:31:49;54837.41;;;-146.72;48.87
40994;BME280;26722;43.212;27.932;2023-08-12T09:34:14;54826.88;;;-146.72;49.15
40994;BME280;26722;43.212;27.932;2023-08-12T09:36:40;54841.63;;;-146.72;49.87
40994;BME280;26722;43.212;27.932;2023-08-12T09:39:07;54833.19;;;-146.72;50.27
40994;BME280;26722;43.212;27.932;2023-08-12T09:41:37;54843.75;;;-146.72;49.18
40994;BME280;26722;43.212;27.932;2023-08-12T09:44:03;54845.88;;;-146.72;49.04
40994;BME280;26722;43.212;27.932;2023-08-12T09:46:28;54826.88;;;-146.72;47.64
40994;BME280;26722;43.212;27.932;2023-08-12T09:48:54;54828.97;;;-146.72;47.31
40994;BME280;26722;43.212;27.932;2023-08-12T09:51:20;54833.19;;;-146.72;48.41
40994;BME280;26722;43.212;27.932;2023-08-12T09:53:49;54860.63;;;-146.72;48.99
40994;BME280;26722;43.212;27.932;2023-08-12T09:56:18;54841.63;;;-146.72;50.19
40994;BME280;26722;43.212;27.932;2023-08-12T09:58:47;54843.75;;;-146.72;51.69
40994;BME280;26722;43.212;27.932;2023-08-12T10:01:13;54858.53;;;-146.72;54.33
40994;BME280;26722;43.212;27.932;2023-08-12T10:03:43;54854.31;;;-146.72;56.18
40994;BME280;26722;43.212;27.932;2023-08-12T10:06:13;54837.41;;;-146.72;57.22
40994;BME280;26722;43.212;27.932;2023-08-12T10:08:39;54841.63;;;-146.72;57.76
40994;BME280;26722;43.212;27.932;2023-08-12T10:11:04;54837.41;;;-146.72;59.30
40994;BME280;26722;43.212;27.932;2023-08-12T10:13:30;54843.75;;;-146.72;60.37
40994;BME280;26722;43.212;27.932;2023-08-12T10:15:56;54854.31;;;-146.72;60.53
40994;BME280;26722;43.212;27.932;2023-08-12T10:18:22;54875.41;;;-146.72;61.48
40994;BME280;26722;43.212;27.932;2023-08-12T10:20:47;54854.31;;;-146.72;62.42
40994;BME280;26722;43.212;27.932;2023-08-12T10:23:17;54847.97;;;-146.72;61.81
40994;BME280;26722;43.212;27.932;2023-08-12T10:25:45;54866.97;;;-146.72;61.65
40994;BME280;26722;43.212;27.932;2023-08-12T10:28:11;54850.09;;;-146.72;63.61
40994;BME280;26722;43.212;27.932;2023-08-12T10:30:39;54875.41;;;-146.72;63.49
40994;BME280;26722;43.212;27.932;2023-08-12T10:33:06;54890.19;;;-146.72;64.57
40994;BME280;26722;43.212;27.932;2023-08-12T10:35:48;54866.97;;;-146.72;62.97
40994;BME280;26722;43.212;27.932;2023-08-12T10:38:17;54883.84;;;-146.72;65.01
40994;BME280;26722;43.212;27.932;2023-08-12T10:40:43;54877.53;;;-146.72;66.92
40994;BME280;26722;43.212;27.932;2023-08-12T10:43:08;54869.09;;;-146.72;66.38
40994;BME280;26722;43.212;27.932;2023-08-12T10:45:42;54860.63;;;-146.72;66.45
40994;BME280;26722;43.212;27.932;2023-08-12T10:50:34;54845.88;;;-146.72;66.22
40994;BME280;26722;43.212;27.932;2023-08-12T10:53:29;54854.31;;;-146.72;66.25
40994;BME280;26722;43.212;27.932;2023-08-12T10:56:11;54866.97;;;-146.72;66.66
40994;BME280;26722;43.212;27.932;2023-08-12T10:58:47;54866.97;;;-146.72;66.60
40994;BME280;26722;43.212;27.932;2023-08-12T11:01:19;54862.75;;;-146.72;66.33
40994;BME280;26722;43.212;27.932;2023-08-12T11:03:45;54862.75;;;-146.72;65.12
40994;BME280;26722;43.212;27.932;2023-08-12T11:06:12;54858.53;;;-146.72;64.13
40994;BME280;26722;43.212;27.932;2023-08-12T11:08:55;54850.09;;;-146.72;58.63
40994;BME280;26722;43.212;27.932;2023-08-12T11:11:25;54856.41;;;-146.72;56.13
40994;BME280;26722;43.212;27.932;2023-08-12T11:13:57;54858.53;;;-146.72;56.70
40994;BME280;26722;43.212;27.932;2023-08-12T11:16:35;54866.97;;;-146.72;56.39
40994;BME280;26722;43.212;27.932;2023-08-12T11:19:02;54856.41;;;-146.72;57.74
40994;BME280;26722;43.212;27.932;2023-08-12T11:21:29;54866.97;;;-146.72;58.85
40994;BME280;26722;43.212;27.932;2023-08-12T11:23:55;54858.53;;;-146.72;60.29
40994;BME280;26722;43.212;27.932;2023-08-12T11:26:23;54850.09;;;-146.72;61.41
40994;BME280;26722;43.212;27.932;2023-08-12T11:28:49;54858.53;;;-146.72;61.50
40994;BME280;26722;43.212;27.932;2023-08-12T11:31:15;54854.31;;;-146.72;62.40
40994;BME280;26722;43.212;27.932;2023-08-12T11:33:41;54850.09;;;-146.72;63.42
40994;BME280;26722;43.212;27.932;2023-08-12T11:36:07;54850.09;;;-146.72;63.84
40994;BME280;26722;43.212;27.932;2023-08-12T11:38:32;54845.88;;;-146.72;63.13
40994;BME280;26722;43.212;27.932;2023-08-12T11:41:00;54845.88;;;-146.72;63.88
40994;BME280;26722;43.212;27.932;2023-08-12T11:43:28;54869.09;;;-146.72;63.52
40994;BME280;26722;43.212;27.932;2023-08-12T11:45:55;54850.09;;;-146.72;62.21
40994;BME280;26722;43.212;27.932;2023-08-12T11:48:21;54858.53;;;-146.72;63.47
40994;BME280;26722;43.212;27.932;2023-08-12T11:50:46;54843.75;;;-146.72;63.46
40994;BME280;26722;43.212;27.932;2023-08-12T11:53:12;54850.09;;;-146.72;62.96
40994;BME280;26722;43.212;27.932;2023-08-12T11:55:38;54850.09;;;-146.72;62.98
40994;BME280;26722;43.212;27.932;2023-08-12T11:58:05;54854.31;;;-146.72;63.09
40994;BME280;26722;43.212;27.932;2023-08-12T12:00:31;54852.19;;;-146.72;63.29
40994;BME280;26722;43.212;27.932;2023-08-12T12:02:58;54858.53;;;-146.72;62.35
40994;BME280;26722;43.212;27.932;2023-08-12T12:05:26;54864.88;;;-146.72;60.80
40994;BME280;26722;43.212;27.932;2023-08-12T12:07:52;54858.53;;;-146.72;58.63
40994;BME280;26722;43.212;27.932;2023-08-12T12:10:27;54858.53;;;-146.72;58.42
40994;BME280;26722;43.212;27.932;2023-08-12T12:12:54;54862.75;;;-146.72;58.78
40994;BME280;26722;43.212;27.932;2023-08-12T12:15:20;54858.53;;;-146.72;58.70
40994;BME280;26722;43.212;27.932;2023-08-12T12:17:47;54854.31;;;-146.72;58.91
40994;BME280;26722;43.212;27.932;2023-08-12T12:20:13;54850.09;;;-146.72;59.29
40994;BME280;26722;43.212;27.932;2023-08-12T12:22:42;54850.09;;;-146.72;59.38
40994;BME280;26722;43.212;27.932;2023-08-12T12:25:10;54858.53;;;-146.72;59.25
40994;BME280;26722;43.212;27.932;2023-08-12T12:27:37;54850.09;;;-146.72;58.51
40994;BME280;26722;43.212;27.932;2023-08-12T12:30:06;54852.19;;;-146.72;58.84
40994;BME280;26722;43.212;27.932;2023-08-12T12:32:32;54852.19;;;-146.72;58.79
40994;BME280;26722;43.212;27.932;2023-08-12T12:34:58;54843.75;;;-146.72;58.48
40994;BME280;26722;43.212;27.932;2023-08-12T12:37:24;54850.09;;;-146.72;58.60