sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65173;BME280;51758;52.218;5.172;2023-01-25T00:00:08;102614.25;;;0.84;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:02:35;102595.00;;;0.55;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:05:04;102606.03;;;0.76;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:07:32;102611.53;;;0.87;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:10:00;102597.09;;;1.02;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:12:27;102608.19;;;0.85;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:14:55;102609.69;;;0.89;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:17:25;102592.03;;;1.00;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:19:53;102592.38;;;0.76;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:22:20;102608.78;;;0.90;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:24:48;102612.00;;;0.95;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:27:16;102616.56;;;0.89;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:29:43;102609.41;;;0.95;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:32:36;102608.31;;;1.01;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:35:10;102614.50;;;0.97;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:37:41;102603.13;;;0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:40:10;102626.75;;;0.73;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:42:39;102627.34;;;0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:45:10;102623.44;;;0.71;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:47:39;102622.38;;;0.75;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:50:08;102617.31;;;0.55;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:52:36;102619.66;;;0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:55:04;102599.97;;;0.22;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T00:57:32;102616.22;;;0.23;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:00:00;102607.72;;;0.40;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:02:29;102589.88;;;0.55;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:04:58;102590.06;;;0.51;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:07:26;102598.63;;;0.32;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:09:54;102596.63;;;0.20;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:12:21;102593.75;;;0.08;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:14:49;102595.63;;;0.04;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:17:17;102576.88;;;0.02;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:19:44;102560.09;;;-0.05;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:22:14;102548.66;;;0.21;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:24:41;102555.72;;;0.16;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:27:09;102545.78;;;0.27;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:29:37;102551.34;;;-0.01;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:32:05;102542.41;;;0.08;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:34:33;102480.06;;;0.04;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:37:00;102535.88;;;0.19;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:39:29;102523.00;;;0.00;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:41:57;102543.28;;;0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:44:45;102535.22;;;0.14;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:47:17;102527.41;;;0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:49:51;102530.38;;;0.27;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:52:23;102540.44;;;-0.06;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:54:57;102537.19;;;0.09;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T01:57:30;102527.34;;;0.19;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:00:03;102534.88;;;0.03;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:02:31;102531.50;;;0.21;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:05:00;102523.09;;;0.37;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:07:32;102521.84;;;0.26;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:10:03;102520.16;;;0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:12:32;102512.31;;;0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:15:00;102511.03;;;0.56;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:17:29;102503.56;;;0.68;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:20:00;102502.66;;;0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:22:36;102506.53;;;0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:25:09;102512.25;;;0.66;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:27:41;102519.63;;;0.74;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:30:12;102524.94;;;0.52;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:32:39;102519.38;;;0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:35:16;102525.88;;;0.68;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:37:45;102529.03;;;0.56;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:40:15;102534.22;;;0.37;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:42:44;102527.13;;;0.23;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:45:15;102527.41;;;0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:47:44;102529.97;;;0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:50:14;102518.84;;;0.35;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:52:42;102512.38;;;0.46;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:55:09;102502.56;;;0.54;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T02:57:39;102501.97;;;0.49;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:00:07;102497.72;;;0.48;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:02:35;102507.59;;;0.38;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:05:04;102501.06;;;0.31;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:07:32;102500.47;;;0.07;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:09:59;102501.38;;;0.06;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:12:27;102496.38;;;0.03;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:14:56;102492.09;;;-0.15;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:17:24;102488.56;;;-0.13;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:19:52;102479.53;;;-0.03;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:22:20;102478.47;;;-0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:24:48;102464.34;;;-0.26;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:27:15;102467.53;;;-0.02;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:29:44;102456.81;;;0.07;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:32:13;102453.91;;;-0.04;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:34:41;102443.25;;;0.22;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:37:09;102429.09;;;0.14;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:39:36;102421.53;;;-0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:42:04;102441.56;;;-0.15;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:44:32;102434.97;;;-0.20;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:47:00;102432.53;;;-0.23;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:49:29;102434.28;;;-0.43;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:51:57;102434.59;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:54:24;102418.38;;;-0.32;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:56:52;102416.66;;;-0.31;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T03:59:20;102423.97;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:01:48;102429.47;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:04:15;102399.22;;;-0.62;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:06:44;102391.81;;;-0.31;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:09:12;102365.53;;;-0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:11:40;102374.06;;;-0.17;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:14:09;102361.72;;;-0.46;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:16:36;102381.38;;;-0.26;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:19:04;102382.88;;;-0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:21:32;102380.53;;;-0.46;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:24:01;102365.59;;;-0.38;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:26:29;102360.84;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:28:57;102364.38;;;-0.48;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:31:24;102355.25;;;-0.36;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:33:54;102340.38;;;-0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:36:21;102356.19;;;-0.56;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:38:49;102360.69;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:41:18;102339.34;;;-0.43;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:43:45;102335.88;;;-0.42;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:46:13;102330.88;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:48:41;102322.41;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:51:08;102320.59;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:53:36;102320.34;;;-0.39;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:56:05;102319.16;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T04:58:34;102317.50;;;-0.51;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:01:01;102315.00;;;-0.53;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:03:30;102311.88;;;-0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:05:57;102309.16;;;-0.38;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:08:25;102303.88;;;-0.34;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:10:53;102308.59;;;-0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:13:20;102304.44;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:15:50;102312.16;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:18:17;102309.72;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:20:45;102314.44;;;-0.59;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:23:13;102307.09;;;-0.67;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:25:41;102308.63;;;-0.63;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:28:26;102308.34;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:30:55;102298.09;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:33:23;102296.47;;;-0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:35:51;102293.25;;;-0.27;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:38:19;102300.09;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:40:46;102301.09;;;-0.30;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:43:14;102297.72;;;-0.30;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:45:42;102304.19;;;-0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:48:11;102292.56;;;-0.30;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:50:41;102290.25;;;-0.18;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:53:09;102288.44;;;-0.16;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:55:36;102285.34;;;-0.05;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T05:58:04;102292.53;;;0.06;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:00:32;102295.69;;;-0.07;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:03:00;102299.41;;;0.05;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:05:29;102300.25;;;0.06;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:07:59;102291.16;;;0.16;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:10:27;102310.00;;;-0.01;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:12:58;102307.97;;;-0.30;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:15:26;102330.44;;;-0.36;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:17:54;102330.03;;;-0.26;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:20:21;102334.53;;;-0.31;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:22:51;102327.47;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:25:18;102338.63;;;-0.27;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:27:46;102342.94;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:30:14;102332.16;;;-0.36;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:32:42;102326.38;;;-0.40;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:35:09;102325.88;;;-0.48;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:37:37;102320.34;;;-0.39;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:40:08;102322.41;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:42:35;102308.94;;;-0.33;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:45:04;102298.66;;;-0.14;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:47:33;102314.53;;;-0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:50:00;102306.56;;;-0.19;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:52:28;102302.78;;;-0.12;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:54:57;102314.06;;;-0.14;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:57:27;102310.28;;;-0.07;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T06:59:55;102312.53;;;-0.18;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:02:22;102313.81;;;-0.27;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:04:50;102311.31;;;-0.11;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:07:18;102307.81;;;-0.63;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:09:45;102310.47;;;-0.48;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:12:13;102314.66;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:14:44;102312.50;;;-0.54;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:17:13;102308.34;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:19:42;102311.81;;;-0.58;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:22:10;102312.72;;;-0.78;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:24:38;102324.66;;;-0.77;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:27:06;102303.22;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:29:34;102298.41;;;-0.46;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:32:03;102287.44;;;-0.30;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:34:31;102290.91;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:36:59;102282.88;;;-0.43;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:39:27;102283.97;;;-0.29;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:41:54;102282.44;;;-0.33;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:44:22;102289.69;;;-0.24;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:46:52;102289.53;;;-0.39;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:49:22;102288.78;;;-0.23;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:51:51;102292.19;;;-0.40;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:54:20;102284.31;;;-0.37;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:56:48;102285.47;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T07:59:17;102286.16;;;-0.58;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:01:46;102279.03;;;-0.70;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:04:14;102266.28;;;-0.53;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:06:44;102268.63;;;-0.67;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:09:15;102271.59;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:11:46;102266.84;;;-0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:14:15;102258.31;;;-0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:16:44;102264.59;;;-0.54;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:19:12;102269.88;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:21:42;102266.72;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:24:12;102269.69;;;-0.35;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:26:43;102269.75;;;-0.37;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:29:11;102287.97;;;-0.60;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:31:41;102284.56;;;-0.60;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:34:11;102285.81;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:36:41;102277.56;;;-0.76;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:39:12;102261.84;;;-0.68;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:41:40;102263.56;;;-0.68;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:44:10;102261.84;;;-0.87;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:46:38;102260.75;;;-0.81;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:49:08;102245.69;;;-0.70;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:51:37;102226.44;;;-0.97;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:54:08;102232.41;;;-0.78;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:56:39;102225.06;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T08:59:09;102202.38;;;-0.40;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:01:39;102224.00;;;-0.46;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:04:07;102229.22;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:06:36;102227.47;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:09:04;102236.06;;;-0.48;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:11:35;102213.88;;;-0.49;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:14:05;102223.91;;;-0.25;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:16:34;102225.25;;;-0.18;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:19:03;102225.69;;;-0.10;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:21:33;102238.31;;;-0.59;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:24:03;102242.84;;;-0.64;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:26:35;102221.97;;;-0.75;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:29:06;102239.34;;;-0.63;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:31:36;102228.56;;;-0.51;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:34:07;102233.69;;;-0.51;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:36:35;102232.44;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:39:04;102218.81;;;-0.44;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:44:57;102191.13;;;-0.74;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:47:37;102206.75;;;-0.42;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:50:35;102205.72;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:53:17;102201.66;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:55:50;102205.94;;;-0.61;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T09:58:23;102176.63;;;-0.39;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:01:04;102185.16;;;-0.21;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:03:46;102178.13;;;-0.34;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:06:18;102173.59;;;-0.47;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:08:55;102182.72;;;-0.58;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:11:26;102178.88;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:13:55;102171.56;;;-0.57;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:16:29;102110.09;;;-0.95;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:19:09;102148.31;;;-0.37;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:21:42;102141.22;;;-0.15;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:24:39;102146.00;;;-0.42;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:27:18;102146.13;;;-0.62;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:29:49;102148.41;;;-0.56;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:32:25;102156.50;;;-0.82;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:34:55;102151.66;;;-0.88;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:37:27;102136.81;;;-0.82;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:40:00;102128.31;;;-0.82;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:42:32;102115.09;;;-0.75;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:45:10;102104.56;;;-0.68;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:47:41;102084.66;;;-0.63;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:50:49;102078.47;;;-0.77;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:53:22;102079.50;;;-0.81;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:55:57;102064.81;;;-0.77;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T10:58:34;102052.72;;;-0.75;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:01:03;102050.16;;;-0.58;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:03:36;102046.53;;;-0.71;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:06:05;102015.78;;;-0.88;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:08:35;102025.13;;;-1.04;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:11:22;102025.75;;;-0.82;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:13:51;102028.50;;;-0.87;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:16:30;102008.06;;;-1.23;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:19:00;102011.88;;;-0.78;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:21:32;102001.00;;;-0.83;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:24:11;101993.63;;;-0.89;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:26:42;101976.19;;;-1.00;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:29:13;101990.75;;;-0.83;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:31:43;101982.97;;;-0.82;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:34:15;101978.75;;;-1.00;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:36:59;101958.16;;;-0.81;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:39:41;101949.84;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:42:19;101936.25;;;-0.54;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:45:02;101938.53;;;-0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:47:44;101920.47;;;-0.79;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:50:29;101906.25;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:53:27;101898.75;;;-0.56;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:56:02;101898.22;;;-0.63;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T11:58:43;101870.34;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:01:19;101879.22;;;-0.59;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:04:24;101880.72;;;-0.39;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:07:01;101875.69;;;-0.41;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:09:38;101877.34;;;-0.40;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:12:15;101873.34;;;-0.45;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:14:55;101854.41;;;-0.43;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:17:40;101870.19;;;-0.50;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:20:28;101869.53;;;-0.69;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:23:16;101859.97;;;-0.83;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:25:55;101844.88;;;-1.05;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:28:29;101855.19;;;-0.89;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:31:03;101856.53;;;-0.99;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:33:34;101846.97;;;-0.96;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:36:09;101826.88;;;-0.88;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:38:43;101818.84;;;-0.97;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:41:25;101813.88;;;-1.00;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:44:00;101798.69;;;-1.03;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:46:35;101782.31;;;-0.85;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:49:10;101782.91;;;-0.80;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:51:42;101753.53;;;-0.75;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:54:18;101778.69;;;-0.65;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:56:53;101783.38;;;-0.74;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T12:59:32;101776.78;;;-0.93;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T13:02:12;101782.56;;;-0.74;100.00
65173;BME280;51758;52.218;5.172;2023-01-25T13:04:54;101774.03;;;-0.75;100.00