sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-07-31T00:00:15;101217.00;;;30.14;50.96
53659;BME280;41524;35.624;139.698;2023-07-31T00:05:11;101212.00;;;30.03;51.27
53659;BME280;41524;35.624;139.698;2023-07-31T00:10:11;101215.00;;;29.86;50.67
53659;BME280;41524;35.624;139.698;2023-07-31T00:15:11;101207.00;;;30.31;50.42
53659;BME280;41524;35.624;139.698;2023-07-31T00:20:11;101197.00;;;30.72;49.68
53659;BME280;41524;35.624;139.698;2023-07-31T00:25:12;101186.00;;;30.43;49.83
53659;BME280;41524;35.624;139.698;2023-07-31T00:30:11;101181.00;;;30.60;49.78
53659;BME280;41524;35.624;139.698;2023-07-31T00:35:11;101168.00;;;31.14;48.61
53659;BME280;41524;35.624;139.698;2023-07-31T00:40:11;101166.00;;;30.53;48.88
53659;BME280;41524;35.624;139.698;2023-07-31T00:45:10;101165.00;;;31.14;47.83
53659;BME280;41524;35.624;139.698;2023-07-31T00:50:11;101160.00;;;30.80;48.54
53659;BME280;41524;35.624;139.698;2023-07-31T00:55:11;101159.00;;;30.46;49.08
53659;BME280;41524;35.624;139.698;2023-07-31T01:00:12;101142.00;;;31.51;47.30
53659;BME280;41524;35.624;139.698;2023-07-31T01:05:12;101151.00;;;31.12;48.16
53659;BME280;41524;35.624;139.698;2023-07-31T01:10:15;101151.00;;;31.02;48.43
53659;BME280;41524;35.624;139.698;2023-07-31T01:15:12;101151.00;;;30.93;49.20
53659;BME280;41524;35.624;139.698;2023-07-31T01:20:13;101154.00;;;31.40;48.31
53659;BME280;41524;35.624;139.698;2023-07-31T01:25:21;101145.00;;;31.47;48.20
53659;BME280;41524;35.624;139.698;2023-07-31T01:30:14;101148.00;;;30.56;49.43
53659;BME280;41524;35.624;139.698;2023-07-31T01:35:13;101145.00;;;31.05;48.33
53659;BME280;41524;35.624;139.698;2023-07-31T01:40:12;101142.00;;;30.89;49.00
53659;BME280;41524;35.624;139.698;2023-07-31T01:45:25;101149.00;;;31.20;47.50
53659;BME280;41524;35.624;139.698;2023-07-31T01:50:11;101132.00;;;30.57;48.64
53659;BME280;41524;35.624;139.698;2023-07-31T01:55:11;101132.00;;;30.79;47.47
53659;BME280;41524;35.624;139.698;2023-07-31T02:00:11;101134.00;;;29.74;48.40
53659;BME280;41524;35.624;139.698;2023-07-31T02:05:11;101127.00;;;31.09;47.09
53659;BME280;41524;35.624;139.698;2023-07-31T02:10:12;101120.00;;;29.85;48.13
53659;BME280;41524;35.624;139.698;2023-07-31T02:15:12;101112.00;;;31.04;45.80
53659;BME280;41524;35.624;139.698;2023-07-31T02:20:12;101106.00;;;31.53;45.10
53659;BME280;41524;35.624;139.698;2023-07-31T02:25:11;101098.00;;;30.40;46.98
53659;BME280;41524;35.624;139.698;2023-07-31T02:30:11;101089.00;;;30.62;46.48
53659;BME280;41524;35.624;139.698;2023-07-31T02:35:11;101089.00;;;29.84;48.48
53659;BME280;41524;35.624;139.698;2023-07-31T02:40:12;101084.00;;;30.55;46.80
53659;BME280;41524;35.624;139.698;2023-07-31T02:45:11;101082.00;;;30.89;46.34
53659;BME280;41524;35.624;139.698;2023-07-31T02:50:11;101080.00;;;30.68;46.70
53659;BME280;41524;35.624;139.698;2023-07-31T02:55:12;101077.00;;;31.35;45.76
53659;BME280;41524;35.624;139.698;2023-07-31T03:00:11;101066.00;;;31.74;45.57
53659;BME280;41524;35.624;139.698;2023-07-31T03:05:11;101066.00;;;30.75;46.67
53659;BME280;41524;35.624;139.698;2023-07-31T03:10:10;101074.00;;;30.69;46.64
53659;BME280;41524;35.624;139.698;2023-07-31T03:15:12;101075.00;;;30.38;47.39
53659;BME280;41524;35.624;139.698;2023-07-31T03:20:12;101075.00;;;30.28;47.39
53659;BME280;41524;35.624;139.698;2023-07-31T03:25:10;101083.00;;;30.93;46.60
53659;BME280;41524;35.624;139.698;2023-07-31T03:30:19;101067.00;;;31.10;45.86
53659;BME280;41524;35.624;139.698;2023-07-31T03:35:11;101062.00;;;32.53;43.76
53659;BME280;41524;35.624;139.698;2023-07-31T03:40:12;101053.00;;;31.50;44.45
53659;BME280;41524;35.624;139.698;2023-07-31T03:45:11;101047.00;;;32.53;43.48
53659;BME280;41524;35.624;139.698;2023-07-31T03:50:11;101045.00;;;31.71;44.43
53659;BME280;41524;35.624;139.698;2023-07-31T03:55:11;101037.00;;;31.98;43.82
53659;BME280;41524;35.624;139.698;2023-07-31T04:00:12;101030.00;;;32.06;44.18
53659;BME280;41524;35.624;139.698;2023-07-31T04:05:12;101021.00;;;32.02;43.34
53659;BME280;41524;35.624;139.698;2023-07-31T04:10:11;101028.00;;;31.07;44.33
53659;BME280;41524;35.624;139.698;2023-07-31T04:15:12;101022.00;;;30.89;44.73
53659;BME280;41524;35.624;139.698;2023-07-31T04:20:12;101024.00;;;31.25;43.57
53659;BME280;41524;35.624;139.698;2023-07-31T04:25:12;101022.00;;;31.92;42.86
53659;BME280;41524;35.624;139.698;2023-07-31T04:30:11;101023.00;;;30.65;44.70
53659;BME280;41524;35.624;139.698;2023-07-31T04:35:11;101022.00;;;31.83;41.98
53659;BME280;41524;35.624;139.698;2023-07-31T04:40:12;101014.00;;;31.17;42.51
53659;BME280;41524;35.624;139.698;2023-07-31T04:45:11;101010.00;;;31.10;42.22
53659;BME280;41524;35.624;139.698;2023-07-31T04:50:11;101009.00;;;32.37;40.87
53659;BME280;41524;35.624;139.698;2023-07-31T04:55:11;100999.00;;;31.75;42.20
53659;BME280;41524;35.624;139.698;2023-07-31T05:00:11;100994.00;;;31.43;43.05
53659;BME280;41524;35.624;139.698;2023-07-31T05:05:11;100972.00;;;31.50;43.59
53659;BME280;41524;35.624;139.698;2023-07-31T05:10:13;100966.00;;;31.07;43.90
53659;BME280;41524;35.624;139.698;2023-07-31T05:15:12;100960.00;;;30.18;45.73
53659;BME280;41524;35.624;139.698;2023-07-31T05:20:12;100951.00;;;30.01;46.50
53659;BME280;41524;35.624;139.698;2023-07-31T05:25:11;100946.00;;;30.04;46.57
53659;BME280;41524;35.624;139.698;2023-07-31T05:30:11;100939.00;;;30.42;47.02
53659;BME280;41524;35.624;139.698;2023-07-31T05:35:11;100944.00;;;30.36;47.08
53659;BME280;41524;35.624;139.698;2023-07-31T05:40:11;100953.00;;;29.86;48.45
53659;BME280;41524;35.624;139.698;2023-07-31T05:45:11;100957.00;;;30.72;47.47
53659;BME280;41524;35.624;139.698;2023-07-31T05:50:11;100963.00;;;30.78;46.59
53659;BME280;41524;35.624;139.698;2023-07-31T05:55:11;100967.00;;;30.68;46.64
53659;BME280;41524;35.624;139.698;2023-07-31T06:00:11;100958.00;;;30.35;47.90
53659;BME280;41524;35.624;139.698;2023-07-31T06:05:12;100958.00;;;30.58;48.14
53659;BME280;41524;35.624;139.698;2023-07-31T06:10:11;100946.00;;;30.85;47.99
53659;BME280;41524;35.624;139.698;2023-07-31T06:15:11;100942.00;;;30.67;47.95
53659;BME280;41524;35.624;139.698;2023-07-31T06:20:12;100938.00;;;31.33;47.02
53659;BME280;41524;35.624;139.698;2023-07-31T06:25:11;100940.00;;;29.83;49.91
53659;BME280;41524;35.624;139.698;2023-07-31T06:30:11;100930.00;;;31.14;47.43
53659;BME280;41524;35.624;139.698;2023-07-31T06:35:11;100930.00;;;29.40;49.66
53659;BME280;41524;35.624;139.698;2023-07-31T06:40:11;100924.00;;;30.39;48.66
53659;BME280;41524;35.624;139.698;2023-07-31T06:45:12;100926.00;;;29.89;48.01
53659;BME280;41524;35.624;139.698;2023-07-31T06:50:11;100932.00;;;30.66;47.08
53659;BME280;41524;35.624;139.698;2023-07-31T06:55:20;100933.00;;;29.52;48.66
53659;BME280;41524;35.624;139.698;2023-07-31T07:00:12;100936.00;;;29.67;49.24
53659;BME280;41524;35.624;139.698;2023-07-31T07:05:10;100951.00;;;29.61;49.36
53659;BME280;41524;35.624;139.698;2023-07-31T07:10:11;100957.00;;;28.71;50.23
53659;BME280;41524;35.624;139.698;2023-07-31T07:15:11;100948.00;;;29.13;50.25
53659;BME280;41524;35.624;139.698;2023-07-31T07:20:11;100947.00;;;28.93;51.24
53659;BME280;41524;35.624;139.698;2023-07-31T07:25:11;100953.00;;;29.61;49.51
53659;BME280;41524;35.624;139.698;2023-07-31T07:30:10;100948.00;;;29.99;49.97
53659;BME280;41524;35.624;139.698;2023-07-31T07:35:11;100945.00;;;28.84;51.61
53659;BME280;41524;35.624;139.698;2023-07-31T07:40:11;100939.00;;;28.42;51.91
53659;BME280;41524;35.624;139.698;2023-07-31T07:45:11;100945.00;;;28.45;51.77
53659;BME280;41524;35.624;139.698;2023-07-31T07:50:12;100939.00;;;28.58;51.90
53659;BME280;41524;35.624;139.698;2023-07-31T07:55:11;100942.00;;;29.07;51.19
53659;BME280;41524;35.624;139.698;2023-07-31T08:00:12;100947.00;;;27.85;53.98
53659;BME280;41524;35.624;139.698;2023-07-31T08:05:11;100944.00;;;27.59;54.91
53659;BME280;41524;35.624;139.698;2023-07-31T08:10:12;100958.00;;;27.69;55.68
53659;BME280;41524;35.624;139.698;2023-07-31T08:15:11;100961.00;;;27.85;56.25
53659;BME280;41524;35.624;139.698;2023-07-31T08:20:12;100958.00;;;27.23;57.58
53659;BME280;41524;35.624;139.698;2023-07-31T08:25:12;100957.00;;;27.91;55.91
53659;BME280;41524;35.624;139.698;2023-07-31T08:30:12;100956.00;;;28.22;55.85
53659;BME280;41524;35.624;139.698;2023-07-31T08:35:11;100955.00;;;28.01;55.87
53659;BME280;41524;35.624;139.698;2023-07-31T08:40:11;100954.00;;;27.88;55.84
53659;BME280;41524;35.624;139.698;2023-07-31T08:45:14;100962.00;;;27.51;56.26
53659;BME280;41524;35.624;139.698;2023-07-31T08:50:12;100961.00;;;27.58;56.54
53659;BME280;41524;35.624;139.698;2023-07-31T08:55:11;100958.00;;;27.53;57.08
53659;BME280;41524;35.624;139.698;2023-07-31T09:00:13;100963.00;;;27.63;57.36
53659;BME280;41524;35.624;139.698;2023-07-31T09:05:12;100959.00;;;27.72;56.46
53659;BME280;41524;35.624;139.698;2023-07-31T09:10:11;100968.00;;;27.52;57.42
53659;BME280;41524;35.624;139.698;2023-07-31T09:15:12;100968.00;;;28.11;55.81
53659;BME280;41524;35.624;139.698;2023-07-31T09:20:17;100970.00;;;27.71;57.33
53659;BME280;41524;35.624;139.698;2023-07-31T09:25:20;100964.00;;;28.06;56.65
53659;BME280;41524;35.624;139.698;2023-07-31T09:30:12;100967.00;;;26.99;59.11
53659;BME280;41524;35.624;139.698;2023-07-31T09:35:30;100972.00;;;27.41;58.07
53659;BME280;41524;35.624;139.698;2023-07-31T09:40:27;100976.00;;;27.38;58.31
53659;BME280;41524;35.624;139.698;2023-07-31T09:45:12;100984.00;;;27.20;58.97
53659;BME280;41524;35.624;139.698;2023-07-31T09:50:11;100982.00;;;27.44;59.30
53659;BME280;41524;35.624;139.698;2023-07-31T09:55:11;100995.00;;;27.02;59.47
53659;BME280;41524;35.624;139.698;2023-07-31T10:00:13;101008.00;;;27.13;58.99
53659;BME280;41524;35.624;139.698;2023-07-31T10:05:12;101008.00;;;27.61;58.11
53659;BME280;41524;35.624;139.698;2023-07-31T10:10:11;101009.00;;;26.58;60.98
53659;BME280;41524;35.624;139.698;2023-07-31T10:15:12;101015.00;;;27.86;58.55
53659;BME280;41524;35.624;139.698;2023-07-31T10:20:12;101024.00;;;28.02;57.95
53659;BME280;41524;35.624;139.698;2023-07-31T10:25:11;101027.00;;;27.45;59.75
53659;BME280;41524;35.624;139.698;2023-07-31T10:30:14;101043.00;;;27.83;58.89
53659;BME280;41524;35.624;139.698;2023-07-31T10:35:13;101059.00;;;27.58;59.57
53659;BME280;41524;35.624;139.698;2023-07-31T10:40:15;101059.00;;;27.14;61.01
53659;BME280;41524;35.624;139.698;2023-07-31T10:45:12;101048.00;;;26.92;62.15
53659;BME280;41524;35.624;139.698;2023-07-31T10:50:17;101052.00;;;27.76;60.85
53659;BME280;41524;35.624;139.698;2023-07-31T10:55:27;101059.00;;;27.05;62.03
53659;BME280;41524;35.624;139.698;2023-07-31T11:00:31;101070.00;;;27.36;62.19
53659;BME280;41524;35.624;139.698;2023-07-31T11:05:11;101069.00;;;27.08;62.42
53659;BME280;41524;35.624;139.698;2023-07-31T11:10:10;101061.00;;;27.78;61.02
53659;BME280;41524;35.624;139.698;2023-07-31T11:15:11;101068.00;;;27.43;62.15
53659;BME280;41524;35.624;139.698;2023-07-31T11:20:12;101069.00;;;27.76;62.14
53659;BME280;41524;35.624;139.698;2023-07-31T11:25:11;101074.00;;;26.97;63.99
53659;BME280;41524;35.624;139.698;2023-07-31T11:30:12;101074.00;;;27.87;62.16
53659;BME280;41524;35.624;139.698;2023-07-31T11:35:14;101078.00;;;27.15;63.89
53659;BME280;41524;35.624;139.698;2023-07-31T11:40:12;101075.00;;;26.47;65.95
53659;BME280;41524;35.624;139.698;2023-07-31T11:45:11;101075.00;;;27.20;64.30
53659;BME280;41524;35.624;139.698;2023-07-31T11:50:12;101087.00;;;26.29;66.30
53659;BME280;41524;35.624;139.698;2023-07-31T11:55:18;101093.00;;;27.73;63.16
53659;BME280;41524;35.624;139.698;2023-07-31T12:00:12;101095.00;;;26.59;65.47
53659;BME280;41524;35.624;139.698;2023-07-31T12:05:13;101095.00;;;27.26;63.72
53659;BME280;41524;35.624;139.698;2023-07-31T12:10:11;101087.00;;;27.28;63.25
53659;BME280;41524;35.624;139.698;2023-07-31T12:15:16;101101.00;;;26.55;64.79
53659;BME280;41524;35.624;139.698;2023-07-31T12:20:12;101107.00;;;27.19;63.05
53659;BME280;41524;35.624;139.698;2023-07-31T12:25:17;101111.00;;;27.13;63.38
53659;BME280;41524;35.624;139.698;2023-07-31T12:30:29;101101.00;;;27.54;61.71
53659;BME280;41524;35.624;139.698;2023-07-31T12:35:11;101100.00;;;27.81;60.08
53659;BME280;41524;35.624;139.698;2023-07-31T12:40:12;101102.00;;;27.06;61.91
53659;BME280;41524;35.624;139.698;2023-07-31T12:45:12;101099.00;;;26.71;61.98
53659;BME280;41524;35.624;139.698;2023-07-31T12:50:11;101114.00;;;26.88;62.18
53659;BME280;41524;35.624;139.698;2023-07-31T12:55:11;101105.00;;;27.04;61.27
53659;BME280;41524;35.624;139.698;2023-07-31T13:00:12;101094.00;;;27.45;60.44
53659;BME280;41524;35.624;139.698;2023-07-31T13:05:12;101105.00;;;26.98;61.12
53659;BME280;41524;35.624;139.698;2023-07-31T13:10:11;101101.00;;;28.00;58.47
53659;BME280;41524;35.624;139.698;2023-07-31T13:15:14;101094.00;;;27.27;60.11
53659;BME280;41524;35.624;139.698;2023-07-31T13:20:11;101098.00;;;27.24;60.08
53659;BME280;41524;35.624;139.698;2023-07-31T13:25:11;101104.00;;;28.26;58.09
53659;BME280;41524;35.624;139.698;2023-07-31T13:30:13;101100.00;;;26.94;61.00
53659;BME280;41524;35.624;139.698;2023-07-31T13:35:12;101107.00;;;26.86;61.83
53659;BME280;41524;35.624;139.698;2023-07-31T13:40:12;101125.00;;;26.64;63.00
53659;BME280;41524;35.624;139.698;2023-07-31T13:45:11;101120.00;;;26.89;62.70
53659;BME280;41524;35.624;139.698;2023-07-31T13:50:12;101106.00;;;27.49;60.96
53659;BME280;41524;35.624;139.698;2023-07-31T13:55:11;101114.00;;;27.46;60.20
53659;BME280;41524;35.624;139.698;2023-07-31T14:00:13;101102.00;;;26.94;61.04
53659;BME280;41524;35.624;139.698;2023-07-31T14:05:12;101104.00;;;26.69;61.48
53659;BME280;41524;35.624;139.698;2023-07-31T14:10:13;101108.00;;;27.22;60.72
53659;BME280;41524;35.624;139.698;2023-07-31T14:15:27;101107.00;;;27.22;60.65
53659;BME280;41524;35.624;139.698;2023-07-31T14:20:12;101108.00;;;26.62;61.77
53659;BME280;41524;35.624;139.698;2023-07-31T14:25:10;101112.00;;;27.41;60.45
53659;BME280;41524;35.624;139.698;2023-07-31T14:30:26;101113.00;;;27.08;61.56
53659;BME280;41524;35.624;139.698;2023-07-31T14:35:12;101113.00;;;26.81;61.85
53659;BME280;41524;35.624;139.698;2023-07-31T14:40:25;101117.00;;;27.78;60.06
53659;BME280;41524;35.624;139.698;2023-07-31T14:45:15;101106.00;;;27.48;60.55
53659;BME280;41524;35.624;139.698;2023-07-31T14:50:12;101096.00;;;26.97;61.61
53659;BME280;41524;35.624;139.698;2023-07-31T14:55:12;101086.00;;;26.95;61.67
53659;BME280;41524;35.624;139.698;2023-07-31T15:00:17;101087.00;;;27.82;59.30
53659;BME280;41524;35.624;139.698;2023-07-31T15:05:11;101104.00;;;28.49;57.54
53659;BME280;41524;35.624;139.698;2023-07-31T15:10:12;101119.00;;;27.53;59.26
53659;BME280;41524;35.624;139.698;2023-07-31T15:15:13;101101.00;;;26.80;61.22
53659;BME280;41524;35.624;139.698;2023-07-31T15:20:12;101092.00;;;26.67;61.98
53659;BME280;41524;35.624;139.698;2023-07-31T15:25:12;101068.00;;;27.79;59.17
53659;BME280;41524;35.624;139.698;2023-07-31T15:30:12;101060.00;;;28.25;57.88
53659;BME280;41524;35.624;139.698;2023-07-31T15:35:11;101069.00;;;27.58;59.55
53659;BME280;41524;35.624;139.698;2023-07-31T15:40:12;101078.00;;;27.22;60.99
53659;BME280;41524;35.624;139.698;2023-07-31T15:45:12;101070.00;;;28.01;59.33
53659;BME280;41524;35.624;139.698;2023-07-31T15:50:11;101056.00;;;27.32;60.23
53659;BME280;41524;35.624;139.698;2023-07-31T15:55:12;101048.00;;;28.02;58.44
53659;BME280;41524;35.624;139.698;2023-07-31T16:00:13;101058.00;;;26.84;61.19
53659;BME280;41524;35.624;139.698;2023-07-31T16:05:12;101070.00;;;27.27;61.38
53659;BME280;41524;35.624;139.698;2023-07-31T16:10:13;101077.00;;;27.81;60.96
53659;BME280;41524;35.624;139.698;2023-07-31T16:15:13;101084.00;;;28.00;61.26
53659;BME280;41524;35.624;139.698;2023-07-31T16:20:12;101074.00;;;26.96;63.72
53659;BME280;41524;35.624;139.698;2023-07-31T16:25:11;101067.00;;;28.21;60.80
53659;BME280;41524;35.624;139.698;2023-07-31T16:30:13;101067.00;;;27.91;61.68
53659;BME280;41524;35.624;139.698;2023-07-31T16:35:12;101065.00;;;28.56;60.22
53659;BME280;41524;35.624;139.698;2023-07-31T16:40:12;101076.00;;;27.56;62.37
53659;BME280;41524;35.624;139.698;2023-07-31T16:45:11;101086.00;;;27.78;61.89
53659;BME280;41524;35.624;139.698;2023-07-31T16:50:13;101091.00;;;28.61;60.68
53659;BME280;41524;35.624;139.698;2023-07-31T16:55:11;101094.00;;;27.26;63.89
53659;BME280;41524;35.624;139.698;2023-07-31T17:00:14;101096.00;;;28.10;61.64
53659;BME280;41524;35.624;139.698;2023-07-31T17:05:11;101087.00;;;28.30;60.37
53659;BME280;41524;35.624;139.698;2023-07-31T17:10:11;101075.00;;;27.88;60.84
53659;BME280;41524;35.624;139.698;2023-07-31T17:15:12;101084.00;;;27.88;59.73
53659;BME280;41524;35.624;139.698;2023-07-31T17:20:11;101093.00;;;27.20;61.94
53659;BME280;41524;35.624;139.698;2023-07-31T17:25:11;101102.00;;;27.99;62.08
53659;BME280;41524;35.624;139.698;2023-07-31T17:30:12;101095.00;;;27.42;64.35
53659;BME280;41524;35.624;139.698;2023-07-31T17:35:11;101082.00;;;28.52;61.22
53659;BME280;41524;35.624;139.698;2023-07-31T17:40:11;101057.00;;;27.48;63.31
53659;BME280;41524;35.624;139.698;2023-07-31T17:45:12;101051.00;;;26.65;65.38
53659;BME280;41524;35.624;139.698;2023-07-31T17:50:11;101062.00;;;27.48;64.17
53659;BME280;41524;35.624;139.698;2023-07-31T17:55:11;101089.00;;;28.52;62.96
53659;BME280;41524;35.624;139.698;2023-07-31T18:00:13;101088.00;;;28.46;63.63
53659;BME280;41524;35.624;139.698;2023-07-31T18:05:13;101112.00;;;28.57;60.81
53659;BME280;41524;35.624;139.698;2023-07-31T18:10:11;101115.00;;;27.86;61.14
53659;BME280;41524;35.624;139.698;2023-07-31T18:15:11;101114.00;;;27.96;63.23
53659;BME280;41524;35.624;139.698;2023-07-31T18:20:12;101121.00;;;27.80;62.69
53659;BME280;41524;35.624;139.698;2023-07-31T18:25:11;101125.00;;;26.44;66.29
53659;BME280;41524;35.624;139.698;2023-07-31T18:30:14;101123.00;;;25.50;71.92
53659;BME280;41524;35.624;139.698;2023-07-31T18:35:11;101129.00;;;25.47;73.30
53659;BME280;41524;35.624;139.698;2023-07-31T18:40:12;101132.00;;;25.45;72.79
53659;BME280;41524;35.624;139.698;2023-07-31T18:45:10;101134.00;;;24.96;72.48
53659;BME280;41524;35.624;139.698;2023-07-31T18:50:12;101110.00;;;25.31;69.93
53659;BME280;41524;35.624;139.698;2023-07-31T18:55:11;101106.00;;;25.15;67.88
53659;BME280;41524;35.624;139.698;2023-07-31T19:00:12;101100.00;;;26.00;65.93
53659;BME280;41524;35.624;139.698;2023-07-31T19:05:11;101098.00;;;26.56;64.64
53659;BME280;41524;35.624;139.698;2023-07-31T19:10:11;101088.00;;;26.54;65.70
53659;BME280;41524;35.624;139.698;2023-07-31T19:15:12;101062.00;;;26.26;64.66
53659;BME280;41524;35.624;139.698;2023-07-31T19:20:12;101046.00;;;24.62;71.48
53659;BME280;41524;35.624;139.698;2023-07-31T19:25:11;101055.00;;;26.39;67.71
53659;BME280;41524;35.624;139.698;2023-07-31T19:30:12;101084.00;;;26.23;67.04
53659;BME280;41524;35.624;139.698;2023-07-31T19:35:14;101085.00;;;27.00;63.56
53659;BME280;41524;35.624;139.698;2023-07-31T19:40:12;101112.00;;;27.67;61.04
53659;BME280;41524;35.624;139.698;2023-07-31T19:45:12;101133.00;;;26.61;64.09
53659;BME280;41524;35.624;139.698;2023-07-31T19:50:12;101133.00;;;26.07;65.79
53659;BME280;41524;35.624;139.698;2023-07-31T19:55:12;101152.00;;;26.30;65.57
53659;BME280;41524;35.624;139.698;2023-07-31T20:00:11;101153.00;;;27.03;64.54
53659;BME280;41524;35.624;139.698;2023-07-31T20:05:11;101145.00;;;26.21;66.00
53659;BME280;41524;35.624;139.698;2023-07-31T20:10:11;101149.00;;;25.84;67.26
53659;BME280;41524;35.624;139.698;2023-07-31T20:15:20;101155.00;;;26.95;64.85
53659;BME280;41524;35.624;139.698;2023-07-31T20:20:22;101169.00;;;27.30;64.19
53659;BME280;41524;35.624;139.698;2023-07-31T20:25:10;101182.00;;;25.15;70.11
53659;BME280;41524;35.624;139.698;2023-07-31T20:30:12;101185.00;;;25.91;69.07
53659;BME280;41524;35.624;139.698;2023-07-31T20:35:12;101189.00;;;26.47;68.36
53659;BME280;41524;35.624;139.698;2023-07-31T20:40:11;101191.00;;;27.27;66.00
53659;BME280;41524;35.624;139.698;2023-07-31T20:45:11;101192.00;;;26.99;66.08
53659;BME280;41524;35.624;139.698;2023-07-31T20:50:11;101186.00;;;26.04;68.76
53659;BME280;41524;35.624;139.698;2023-07-31T20:55:11;101187.00;;;26.81;67.12
53659;BME280;41524;35.624;139.698;2023-07-31T21:00:12;101187.00;;;26.00;68.87
53659;BME280;41524;35.624;139.698;2023-07-31T21:05:10;101180.00;;;26.85;67.17
53659;BME280;41524;35.624;139.698;2023-07-31T21:10:11;101176.00;;;26.16;68.51
53659;BME280;41524;35.624;139.698;2023-07-31T21:15:12;101172.00;;;26.85;65.67
53659;BME280;41524;35.624;139.698;2023-07-31T21:20:12;101175.00;;;26.48;68.08
53659;BME280;41524;35.624;139.698;2023-07-31T21:25:12;101173.00;;;26.85;66.59
53659;BME280;41524;35.624;139.698;2023-07-31T21:30:11;101159.00;;;27.89;64.70
53659;BME280;41524;35.624;139.698;2023-07-31T21:35:11;101146.00;;;27.49;65.37
53659;BME280;41524;35.624;139.698;2023-07-31T21:40:12;101144.00;;;28.34;63.63
53659;BME280;41524;35.624;139.698;2023-07-31T21:45:11;101146.00;;;27.22;64.45
53659;BME280;41524;35.624;139.698;2023-07-31T21:50:11;101142.00;;;25.79;67.71
53659;BME280;41524;35.624;139.698;2023-07-31T21:55:11;101148.00;;;27.07;65.32
53659;BME280;41524;35.624;139.698;2023-07-31T22:00:12;101149.00;;;27.47;62.32
53659;BME280;41524;35.624;139.698;2023-07-31T22:05:11;101151.00;;;27.88;60.88
53659;BME280;41524;35.624;139.698;2023-07-31T22:10:11;101159.00;;;26.86;63.61
53659;BME280;41524;35.624;139.698;2023-07-31T22:15:12;101163.00;;;26.42;64.66
53659;BME280;41524;35.624;139.698;2023-07-31T22:20:11;101161.00;;;27.18;63.17
53659;BME280;41524;35.624;139.698;2023-07-31T22:25:11;101165.00;;;27.07;62.25
53659;BME280;41524;35.624;139.698;2023-07-31T22:30:11;101181.00;;;27.16;62.11
53659;BME280;41524;35.624;139.698;2023-07-31T22:35:10;101190.00;;;26.75;63.14
53659;BME280;41524;35.624;139.698;2023-07-31T22:40:12;101204.00;;;27.40;61.03
53659;BME280;41524;35.624;139.698;2023-07-31T22:45:11;101206.00;;;26.15;65.56
53659;BME280;41524;35.624;139.698;2023-07-31T22:50:10;101203.00;;;26.82;64.10
53659;BME280;41524;35.624;139.698;2023-07-31T22:55:11;101196.00;;;27.24;62.09
53659;BME280;41524;35.624;139.698;2023-07-31T23:00:13;101182.00;;;26.74;61.75
53659;BME280;41524;35.624;139.698;2023-07-31T23:05:11;101191.00;;;27.09;61.02
53659;BME280;41524;35.624;139.698;2023-07-31T23:10:11;101199.00;;;27.21;61.12
53659;BME280;41524;35.624;139.698;2023-07-31T23:15:11;101203.00;;;26.21;62.29
53659;BME280;41524;35.624;139.698;2023-07-31T23:20:11;101204.00;;;27.32;58.62
53659;BME280;41524;35.624;139.698;2023-07-31T23:25:11;101206.00;;;28.49;54.58
53659;BME280;41524;35.624;139.698;2023-07-31T23:30:11;101208.00;;;29.11;53.88
53659;BME280;41524;35.624;139.698;2023-07-31T23:35:11;101204.00;;;28.64;56.15
53659;BME280;41524;35.624;139.698;2023-07-31T23:40:12;101208.00;;;29.01;54.94
53659;BME280;41524;35.624;139.698;2023-07-31T23:45:11;101206.00;;;29.16;55.02
53659;BME280;41524;35.624;139.698;2023-07-31T23:50:11;101206.00;;;29.51;54.20
53659;BME280;41524;35.624;139.698;2023-07-31T23:55:11;101202.00;;;29.42;55.01
