sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57551;SDS011;43379;48.160;14.036;2023-07-02T00:00:57;4.53;;;4.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:03:24;6.43;;;4.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:05:50;4.37;;;3.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:08:19;5.20;;;4.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:10:46;6.00;;;4.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:13:12;5.00;;;4.37;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:15:38;4.63;;;4.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:18:03;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:20:29;4.20;;;3.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:22:55;4.67;;;4.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:25:21;4.13;;;3.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:27:47;4.60;;;4.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:30:12;4.63;;;4.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:32:38;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:35:04;4.70;;;4.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:37:30;4.73;;;4.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:39:56;4.30;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:42:22;4.37;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:44:48;4.93;;;4.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:47:16;4.80;;;4.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:49:41;4.10;;;3.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:52:07;4.83;;;4.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:54:33;5.47;;;4.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:56:58;4.97;;;4.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T00:59:29;4.33;;;3.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:01:55;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:04:22;4.47;;;4.07;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:06:52;4.40;;;4.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:09:22;6.50;;;4.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:11:49;4.53;;;3.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:14:38;4.50;;;4.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:17:05;4.03;;;3.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:22:18;4.10;;;3.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:24:44;5.00;;;4.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:27:13;5.40;;;4.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:29:40;4.73;;;4.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:32:07;4.03;;;3.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:34:33;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:37:00;4.00;;;3.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:39:26;5.60;;;3.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:41:53;4.37;;;3.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:44:42;3.80;;;3.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:47:09;4.60;;;3.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:49:35;4.67;;;3.73;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:52:04;4.23;;;3.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:54:31;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:56:58;4.57;;;4.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T01:59:24;4.93;;;3.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:01:49;4.60;;;4.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:04:15;4.07;;;3.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:06:41;5.10;;;4.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:09:08;3.97;;;3.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:11:38;5.17;;;4.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:14:05;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:16:31;4.63;;;4.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:18:58;4.93;;;4.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:21:24;4.60;;;4.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:23:50;4.67;;;4.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:26:16;5.43;;;4.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:28:41;7.47;;;4.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:31:07;4.93;;;4.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:33:33;4.50;;;4.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:36:00;5.10;;;4.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:38:28;4.43;;;4.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:40:54;5.50;;;4.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:43:20;4.40;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:45:46;5.90;;;4.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:48:12;4.67;;;4.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:50:37;5.27;;;4.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:53:08;4.03;;;3.73;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:55:34;4.23;;;3.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T02:58:00;4.30;;;3.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:00:26;3.87;;;3.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:02:52;4.13;;;3.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:05:17;3.80;;;3.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:07:43;4.30;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:10:09;4.00;;;3.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:12:34;4.33;;;4.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:15:00;5.00;;;4.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:17:26;3.83;;;3.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:19:51;4.13;;;3.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:22:17;3.57;;;3.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:24:43;3.93;;;3.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:27:08;5.30;;;3.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:29:34;3.60;;;3.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:32:01;4.20;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:34:27;3.27;;;2.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:36:53;3.63;;;3.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:39:18;3.37;;;3.07;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:41:44;2.97;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:44:10;3.70;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:46:36;3.00;;;2.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:49:02;3.20;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:51:28;3.93;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:53:54;3.07;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:56:20;3.53;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T03:58:46;3.10;;;2.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:01:11;3.80;;;3.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:03:37;2.33;;;2.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:06:03;4.03;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:08:32;3.13;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:10:58;3.20;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:13:23;3.70;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:15:49;4.60;;;2.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:18:14;3.03;;;2.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:20:40;3.03;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:23:06;2.90;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:25:32;2.73;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:27:58;3.00;;;2.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:30:24;3.03;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:32:53;4.50;;;3.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:35:19;3.90;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:37:45;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:40:10;4.40;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:42:41;3.40;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:45:12;3.37;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:47:40;3.30;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:50:09;2.83;;;2.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:52:36;3.83;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:55:03;3.10;;;2.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:57:29;3.17;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T04:59:55;2.93;;;2.73;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:02:21;2.60;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:04:46;3.30;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:07:12;8.23;;;3.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:09:38;3.00;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:12:03;3.33;;;2.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:14:29;3.13;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:16:55;2.73;;;2.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:19:21;3.10;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:21:46;6.30;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:24:12;2.60;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:26:37;4.07;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:29:03;3.20;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:31:30;3.30;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:33:56;3.17;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:36:22;3.40;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:38:47;3.40;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:41:22;2.83;;;2.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:43:48;3.00;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:46:14;4.40;;;2.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:48:40;2.60;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:51:07;3.40;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:53:33;3.43;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:55:59;3.10;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T05:58:24;2.87;;;2.67;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:00:50;4.40;;;2.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:03:16;2.53;;;2.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:05:48;3.10;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:08:15;4.10;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:10:42;2.43;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:13:08;2.77;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:15:34;3.00;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:18:00;4.57;;;3.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:20:25;2.97;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:22:51;4.50;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:25:17;3.40;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:27:42;3.17;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:30:08;3.23;;;3.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:32:34;3.33;;;3.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:34:59;4.20;;;3.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:37:25;3.00;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:39:51;7.73;;;3.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:42:17;3.40;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:44:42;3.83;;;3.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:47:08;2.90;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:49:34;3.57;;;3.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:51:59;3.70;;;3.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:54:25;2.90;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:56:51;2.80;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T06:59:23;3.00;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:01:49;3.00;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:04:15;2.53;;;2.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:06:41;2.93;;;2.73;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:09:07;5.13;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:11:33;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:13:59;4.53;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:16:25;2.97;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:18:50;2.57;;;2.37;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:21:16;2.77;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:23:42;3.30;;;2.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:26:07;3.57;;;3.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:28:33;3.40;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:30:59;4.10;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:33:24;2.77;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:35:50;2.90;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:38:16;2.30;;;2.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:40:42;2.63;;;2.43;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:43:08;3.53;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:45:34;4.50;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:47:59;3.47;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:50:26;2.93;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:52:51;4.20;;;3.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:55:17;3.23;;;2.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T07:57:43;2.60;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:00:09;3.80;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:02:35;4.20;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:05:01;3.80;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:07:27;3.07;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:09:53;3.40;;;3.07;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:12:19;4.53;;;3.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:14:44;3.93;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:17:10;3.00;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:19:36;3.93;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:22:01;3.07;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:24:28;2.67;;;2.47;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:26:55;4.57;;;2.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:29:21;2.70;;;2.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:31:47;3.90;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:34:12;4.07;;;3.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:36:38;2.93;;;2.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:39:04;3.70;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:41:30;4.03;;;3.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:43:56;3.60;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:46:24;2.83;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:48:50;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:51:16;2.90;;;2.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:53:42;2.77;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:56:07;3.00;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T08:58:33;2.70;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:01:09;4.30;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:03:39;3.33;;;2.93;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:06:05;3.00;;;1.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:08:35;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:11:13;2.93;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:13:45;2.73;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:16:30;3.00;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:19:01;3.07;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:21:42;2.70;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:24:26;3.20;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:27:00;4.83;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:32:01;3.03;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:34:34;2.80;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:37:01;3.40;;;2.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:39:30;3.23;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:41:58;2.87;;;2.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:44:29;3.70;;;3.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:47:05;3.10;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:49:33;3.00;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:52:06;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:54:33;2.97;;;2.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:56:59;2.47;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T09:59:25;4.13;;;3.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:01:51;2.80;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:04:18;3.47;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:06:49;3.50;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:09:34;3.10;;;2.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:12:20;3.50;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:14:47;3.43;;;2.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:17:24;5.17;;;3.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:19:56;6.53;;;3.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:22:24;4.47;;;3.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:24:50;3.60;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:27:18;4.50;;;3.37;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:29:49;4.50;;;3.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:32:25;7.33;;;3.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:34:53;32.47;;;4.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:37:18;5.63;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:39:44;4.43;;;3.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:42:10;3.87;;;3.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:44:57;5.73;;;3.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:47:21;3.60;;;3.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:49:47;5.17;;;3.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:52:13;4.67;;;3.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:57:05;4.10;;;3.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T10:59:32;5.03;;;3.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:01:57;4.43;;;3.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:04:27;3.10;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:06:53;3.17;;;2.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:09:19;4.10;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:11:55;3.03;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:14:29;3.93;;;2.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:16:56;3.47;;;2.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:19:23;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:21:52;2.13;;;1.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:24:27;1.93;;;1.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:27:01;2.33;;;2.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:29:28;2.63;;;1.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:32:04;2.10;;;1.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:34:37;2.03;;;1.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:37:03;2.93;;;1.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:39:30;2.10;;;1.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:41:56;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:44:22;3.57;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:46:48;3.37;;;1.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:49:14;2.00;;;1.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:51:40;2.77;;;2.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:54:07;2.20;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:56:32;2.20;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T11:58:59;3.10;;;2.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:01:24;1.97;;;1.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:03:50;3.00;;;2.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:06:16;2.50;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:08:42;1.97;;;1.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:11:08;1.97;;;1.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:13:33;2.77;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:15:59;2.43;;;2.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:18:26;2.23;;;2.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:20:51;2.10;;;1.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:23:17;2.40;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:25:43;2.20;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:28:08;3.40;;;2.17;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:30:34;2.20;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:32:59;2.30;;;1.83;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:35:25;1.87;;;1.77;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:37:51;2.20;;;2.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:40:18;2.50;;;2.13;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:42:46;2.60;;;2.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:45:12;2.50;;;1.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:47:39;2.60;;;2.30;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:50:06;2.70;;;2.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:52:32;2.53;;;2.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:54:59;2.33;;;1.97;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:57:24;2.40;;;2.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T12:59:51;3.23;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:02:18;3.00;;;2.80;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:04:44;3.37;;;3.07;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:07:09;3.33;;;3.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:09:35;3.40;;;3.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:12:00;3.90;;;3.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:14:27;3.87;;;3.57;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:16:52;4.20;;;3.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:19:18;5.20;;;4.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:21:44;4.23;;;3.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:24:10;4.50;;;4.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:26:37;4.53;;;4.00;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:29:03;5.13;;;4.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:31:28;5.30;;;4.43;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:33:54;6.87;;;4.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:36:20;5.20;;;4.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:38:45;4.30;;;3.90;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:41:11;5.10;;;4.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:43:37;5.23;;;4.73;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:46:03;5.13;;;4.63;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:48:29;6.57;;;5.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:50:54;6.53;;;5.87;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:53:20;6.00;;;5.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:55:46;5.00;;;4.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T13:58:11;6.10;;;5.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:00:37;6.20;;;5.60;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:03:04;5.53;;;5.07;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:05:30;6.03;;;5.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:07:56;6.03;;;5.23;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:10:22;6.87;;;6.27;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:12:47;6.93;;;6.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:15:13;6.70;;;6.10;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:17:39;7.20;;;6.50;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:20:06;6.33;;;5.70;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:22:33;8.20;;;7.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:24:58;7.30;;;6.37;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:27:24;7.63;;;6.53;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:29:49;8.73;;;6.33;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:32:15;6.90;;;6.20;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:34:41;7.10;;;6.40;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:37:07;6.73;;;6.03;;
57551;SDS011;43379;48.160;14.036;2023-07-02T14:39:33;6.93;;;6.33;;