sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
648;DHT22;75315;49.006;9.060;2024-01-16T00:00:54;-0.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:03:20;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:05:46;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:08:12;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:10:38;-0.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:13:03;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:15:29;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:17:55;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:20:20;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:22:48;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:25:14;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:27:40;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:30:06;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:32:32;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:34:57;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:37:23;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:39:48;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:42:14;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:44:40;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:47:05;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:49:31;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:51:56;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:54:22;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:56:48;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T00:59:13;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:01:39;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:04:04;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:06:30;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:08:55;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:11:21;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:13:47;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:16:12;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:18:38;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:21:04;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:23:29;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:25:55;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:28:20;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:30:46;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:33:11;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:35:37;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:38:03;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:40:28;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:42:54;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:45:20;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:47:46;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:50:13;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:52:41;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:55:10;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T01:57:37;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:00:03;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:02:31;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:04:57;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:07:23;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:09:49;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:12:15;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:14:40;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:17:06;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:19:32;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:22:03;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:24:29;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:26:55;-0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:29:21;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:31:47;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:34:12;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:36:38;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:39:04;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:41:31;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:43:57;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:46:23;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:48:49;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:51:14;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:53:41;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:56:08;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T02:58:33;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:00:59;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:03:24;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:05:50;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:08:16;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:10:42;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:13:08;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:15:33;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:17:59;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:20:28;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:22:54;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:25:20;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:27:47;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:30:12;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:32:38;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:35:05;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:37:30;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:39:56;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:42:22;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:44:48;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:47:15;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:49:40;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:52:06;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:54:31;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:56:57;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T03:59:23;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:01:48;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:04:15;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:06:41;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:09:08;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:11:35;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:14:00;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:16:27;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:18:52;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:21:18;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:23:44;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:26:09;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:28:35;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:31:03;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:33:28;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:35:54;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:38:20;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:40:46;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:43:12;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:45:37;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:48:03;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:50:29;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:52:58;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:55:26;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T04:57:52;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:00:18;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:02:43;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:05:09;-1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:07:35;-1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:10:01;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:12:26;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:14:52;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:17:17;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:19:44;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:22:10;-1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:24:36;-1.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:27:02;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:29:30;-1.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:31:56;-1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:34:22;-1.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:36:47;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:39:13;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:41:38;-1.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:44:04;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:46:31;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:48:57;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:51:23;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:53:49;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:56:14;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T05:58:40;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:01:05;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:03:31;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:05:57;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:08:23;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:10:49;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:13:14;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:15:40;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:18:05;-1.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:20:31;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:22:58;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:25:23;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:27:49;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:30:15;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:32:40;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:35:06;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:37:33;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:39:58;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:42:24;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:44:50;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:47:15;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:49:41;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:52:08;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:54:33;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:56:59;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T06:59:24;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:01:50;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:04:16;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:06:42;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:09:09;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:11:36;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:14:03;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:16:29;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:18:54;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:21:21;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:23:47;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:26:13;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:28:38;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:31:04;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:33:31;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:35:56;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:38:22;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:40:47;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:43:13;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:45:38;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:48:04;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:50:30;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:52:55;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:55:21;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T07:57:47;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:00:12;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:02:38;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:05:04;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:07:30;-2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:09:57;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:12:22;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:14:48;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:17:14;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:19:40;-2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:22:06;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:24:32;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:26:57;-2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:29:24;-2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:31:50;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:34:17;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:36:44;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:39:09;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:41:36;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:44:01;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:46:27;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:48:53;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:51:19;-2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:53:45;-2.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:56:11;-1.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T08:58:38;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:01:04;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:03:33;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:05:59;-1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:08:26;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:10:53;-1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:13:18;-1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:15:46;-1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:18:12;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:20:38;-1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:23:04;-1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:25:29;-1.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:27:55;-1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:30:21;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:32:48;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:35:14;-1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:37:40;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:40:06;-1.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:42:32;-1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:45:00;-1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:47:29;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:49:57;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:52:24;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:54:50;-0.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:57:18;-0.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T09:59:46;-0.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:02:13;-0.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:04:43;-0.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:07:12;-0.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:09:39;-0.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:12:06;-0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:14:33;-0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:17:00;-0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:19:29;-0.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:22:04;-0.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:24:30;-0.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:27:00;0.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:29:26;0.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:31:52;0.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:34:22;0.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:36:52;0.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:39:23;0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:41:58;0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:44:24;0.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:46:50;0.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:49:15;0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:51:44;0.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:54:13;0.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:56:46;0.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T10:59:34;0.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:02:04;0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:04:31;1.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:06:57;0.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:09:24;1.00;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:11:50;1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:14:19;1.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:16:48;1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:19:16;1.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:21:43;1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:24:09;1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:26:39;1.70;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:31:53;1.80;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:37:07;1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:39:34;1.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:42:00;1.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:47:06;2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:49:37;2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:52:03;2.10;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T11:54:28;2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:00:00;2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:02:53;2.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:05:20;2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:07:52;2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:10:21;2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:12:48;2.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:15:18;2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:17:57;2.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:20:24;2.60;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:22:58;2.30;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:25:27;2.50;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:28:06;2.90;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:30:33;3.20;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:33:10;3.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:35:37;3.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:38:04;3.40;1.00
648;DHT22;75315;49.006;9.060;2024-01-16T12:40:56;3.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:43:21;2.90;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:45:55;3.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:48:25;2.70;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:50:51;2.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:53:23;2.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:55:57;3.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T12:58:25;2.90;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:00:53;3.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:03:25;3.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:06:00;2.70;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:08:26;2.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:11:05;2.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:13:32;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:15:58;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:18:28;2.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:20:56;2.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:23:23;2.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:25:50;2.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:28:18;2.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:30:46;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:33:12;2.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:35:43;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:38:09;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:40:36;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:43:05;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:45:32;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:47:58;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:50:24;2.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:52:50;2.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:55:16;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T13:57:41;2.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:00:09;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:02:43;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:05:10;2.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:07:39;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:10:08;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:12:45;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:15:16;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:17:55;2.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:20:22;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:22:53;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:25:19;2.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:27:47;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:30:14;2.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:32:43;2.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:35:09;2.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:37:36;2.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:40:04;2.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:42:54;2.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:45:22;1.90;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:47:49;1.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:50:16;1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:52:46;1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:55:12;1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T14:57:38;1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:00:13;1.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:02:44;1.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:05:09;1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:07:35;1.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:10:06;1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:12:35;1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:15:01;1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:17:29;1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:19:54;1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:22:20;0.90;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:24:46;0.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:27:13;0.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:29:38;0.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:32:04;0.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:34:30;0.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:36:55;-0.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:39:23;-0.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:41:48;-0.40;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:44:14;-0.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:47:00;-0.70;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:49:27;-0.80;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:51:53;-1.00;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:54:20;-1.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:56:46;-1.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T15:59:12;-1.10;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:01:39;-1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:04:05;-1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:06:38;-1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:09:04;-1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:14:02;-1.20;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:16:30;-1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:18:56;-1.30;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:21:22;-1.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:23:47;-1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:26:13;-1.60;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:28:42;-1.50;99.90
648;DHT22;75315;49.006;9.060;2024-01-16T16:31:16;-1.80;99.90