sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2023-06-26T00:01:00;14.70;96.60
56771;DHT22;42641;59.794;17.616;2023-06-26T00:03:27;14.70;96.80
56771;DHT22;42641;59.794;17.616;2023-06-26T00:05:55;14.60;96.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:08:27;14.60;96.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:10:54;14.60;96.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:13:21;14.60;97.00
56771;DHT22;42641;59.794;17.616;2023-06-26T00:15:47;14.60;97.30
56771;DHT22;42641;59.794;17.616;2023-06-26T00:18:14;14.60;97.50
56771;DHT22;42641;59.794;17.616;2023-06-26T00:20:41;14.50;97.60
56771;DHT22;42641;59.794;17.616;2023-06-26T00:23:08;14.40;97.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:25:34;14.30;98.20
56771;DHT22;42641;59.794;17.616;2023-06-26T00:28:01;14.30;98.60
56771;DHT22;42641;59.794;17.616;2023-06-26T00:30:27;14.20;98.80
56771;DHT22;42641;59.794;17.616;2023-06-26T00:32:56;14.20;99.20
56771;DHT22;42641;59.794;17.616;2023-06-26T00:35:24;14.10;99.60
56771;DHT22;42641;59.794;17.616;2023-06-26T00:37:50;14.10;99.80
56771;DHT22;42641;59.794;17.616;2023-06-26T00:40:17;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:42:43;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:45:10;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:47:37;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:50:04;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:52:31;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:54:59;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:57:26;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T00:59:54;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:02:21;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:04:51;14.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:07:20;14.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:09:48;14.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:12:15;13.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:14:41;13.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:17:09;13.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:19:41;13.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:27:47;13.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:30:16;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:32:44;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:35:11;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:37:38;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:40:05;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:42:33;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:45:14;13.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:47:47;13.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:50:22;13.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:53:11;13.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:56:00;13.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T01:58:32;13.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:00:59;13.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:03:26;14.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:05:53;14.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:08:19;14.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:10:49;14.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:13:16;14.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:15:43;14.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:18:09;14.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:20:36;14.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:23:03;14.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:25:29;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:27:55;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:30:22;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:32:48;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:35:16;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:37:43;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:40:10;14.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:42:38;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:45:05;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:47:33;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:50:00;14.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:52:27;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:54:55;14.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:57:22;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T02:59:48;14.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:02:15;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:04:45;15.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:07:13;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:09:41;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:12:09;15.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:14:35;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:17:01;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:19:31;15.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:22:15;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:24:41;15.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:27:09;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:29:36;15.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:32:03;15.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:34:29;15.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:36:56;15.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:39:23;15.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:41:49;15.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:44:16;15.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:46:47;15.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:49:13;15.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:51:40;16.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:54:06;16.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:56:33;16.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T03:58:59;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:01:27;16.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:03:54;16.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:06:20;16.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:08:47;16.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:11:14;16.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:13:40;16.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:16:07;16.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:18:33;16.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:21:13;16.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:23:40;17.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:26:07;17.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:28:34;17.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:31:02;17.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:33:31;17.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:35:58;17.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:38:29;17.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:40:56;17.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:43:22;17.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:45:48;17.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:48:15;17.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:50:41;17.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:53:08;17.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:55:35;18.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T04:58:01;18.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:00:28;18.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:02:54;18.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:05:27;18.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:07:55;18.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:10:23;18.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:12:50;18.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:15:16;18.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:17:43;18.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:20:10;19.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:22:37;19.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:25:07;19.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:27:35;19.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:30:03;19.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:32:30;19.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:35:01;19.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:37:29;19.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:39:57;19.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:42:23;19.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:44:50;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:47:17;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:49:43;20.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:52:10;20.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:54:37;20.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:57:04;20.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T05:59:31;20.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:01:58;20.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:04:25;20.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:06:51;20.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:09:18;20.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:11:44;20.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:14:11;21.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:16:37;21.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:19:04;21.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:21:33;21.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:23:59;21.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:26:28;21.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:28:54;21.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:31:21;21.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:33:47;21.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:36:14;21.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:38:43;21.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:41:10;22.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:43:36;22.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:46:03;22.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:48:30;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:50:57;22.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:53:23;22.50;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:55:50;22.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T06:58:16;22.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:00:45;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:03:12;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:05:38;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:08:05;22.80;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:10:31;22.90;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:12:57;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:15:24;23.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:17:50;23.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:20:17;23.00;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:22:43;23.10;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:25:13;23.20;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:27:40;23.30;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:30:08;23.40;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:32:38;23.60;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:35:06;23.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:37:33;23.70;99.90
56771;DHT22;42641;59.794;17.616;2023-06-26T07:39:59;23.80;99.10
56771;DHT22;42641;59.794;17.616;2023-06-26T07:42:25;23.80;99.20
56771;DHT22;42641;59.794;17.616;2023-06-26T07:44:52;23.70;98.60
56771;DHT22;42641;59.794;17.616;2023-06-26T07:47:18;23.80;98.50
56771;DHT22;42641;59.794;17.616;2023-06-26T07:49:45;24.00;98.40
56771;DHT22;42641;59.794;17.616;2023-06-26T07:52:11;24.10;98.50
56771;DHT22;42641;59.794;17.616;2023-06-26T07:54:38;24.20;98.40
56771;DHT22;42641;59.794;17.616;2023-06-26T07:57:05;24.40;96.80
56771;DHT22;42641;59.794;17.616;2023-06-26T07:59:35;24.50;96.20
56771;DHT22;42641;59.794;17.616;2023-06-26T08:02:01;24.60;96.60
56771;DHT22;42641;59.794;17.616;2023-06-26T08:04:29;24.70;95.90
56771;DHT22;42641;59.794;17.616;2023-06-26T08:07:00;24.80;96.40
56771;DHT22;42641;59.794;17.616;2023-06-26T08:09:28;24.90;94.80
56771;DHT22;42641;59.794;17.616;2023-06-26T08:11:56;24.90;94.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:14:23;24.90;94.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:16:50;24.90;94.20
56771;DHT22;42641;59.794;17.616;2023-06-26T08:19:17;24.80;93.80
56771;DHT22;42641;59.794;17.616;2023-06-26T08:21:45;24.80;94.10
56771;DHT22;42641;59.794;17.616;2023-06-26T08:24:11;25.00;95.90
56771;DHT22;42641;59.794;17.616;2023-06-26T08:26:39;25.20;95.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:29:05;25.30;94.80
56771;DHT22;42641;59.794;17.616;2023-06-26T08:31:35;25.60;94.10
56771;DHT22;42641;59.794;17.616;2023-06-26T08:34:02;25.50;93.60
56771;DHT22;42641;59.794;17.616;2023-06-26T08:36:29;25.70;94.90
56771;DHT22;42641;59.794;17.616;2023-06-26T08:38:56;25.80;92.70
56771;DHT22;42641;59.794;17.616;2023-06-26T08:41:23;25.90;93.40
56771;DHT22;42641;59.794;17.616;2023-06-26T08:43:50;26.00;93.00
56771;DHT22;42641;59.794;17.616;2023-06-26T08:46:19;25.90;92.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:48:49;26.00;93.10
56771;DHT22;42641;59.794;17.616;2023-06-26T08:51:18;26.20;92.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:53:56;26.30;91.70
56771;DHT22;42641;59.794;17.616;2023-06-26T08:56:24;26.20;93.50
56771;DHT22;42641;59.794;17.616;2023-06-26T08:58:51;26.30;94.00
56771;DHT22;42641;59.794;17.616;2023-06-26T09:01:18;26.10;93.30
56771;DHT22;42641;59.794;17.616;2023-06-26T09:03:45;26.30;94.10
56771;DHT22;42641;59.794;17.616;2023-06-26T09:06:12;26.60;93.10
56771;DHT22;42641;59.794;17.616;2023-06-26T09:08:39;26.70;92.70
56771;DHT22;42641;59.794;17.616;2023-06-26T09:13:55;27.00;92.80
56771;DHT22;42641;59.794;17.616;2023-06-26T09:16:25;27.20;92.00
56771;DHT22;42641;59.794;17.616;2023-06-26T09:18:56;27.10;92.10
56771;DHT22;42641;59.794;17.616;2023-06-26T09:21:23;27.30;92.80
56771;DHT22;42641;59.794;17.616;2023-06-26T09:23:50;27.30;91.00
56771;DHT22;42641;59.794;17.616;2023-06-26T09:26:18;27.40;92.30
56771;DHT22;42641;59.794;17.616;2023-06-26T09:28:45;27.20;90.40
56771;DHT22;42641;59.794;17.616;2023-06-26T09:31:12;27.30;91.20
56771;DHT22;42641;59.794;17.616;2023-06-26T09:33:39;27.40;91.40
56771;DHT22;42641;59.794;17.616;2023-06-26T09:36:06;27.40;91.30
56771;DHT22;42641;59.794;17.616;2023-06-26T09:38:35;27.70;90.90
56771;DHT22;42641;59.794;17.616;2023-06-26T09:41:04;28.00;90.20
56771;DHT22;42641;59.794;17.616;2023-06-26T09:43:31;28.20;88.40
56771;DHT22;42641;59.794;17.616;2023-06-26T09:45:58;28.10;87.80
56771;DHT22;42641;59.794;17.616;2023-06-26T09:48:24;28.00;86.50
56771;DHT22;42641;59.794;17.616;2023-06-26T09:50:53;27.80;88.90
56771;DHT22;42641;59.794;17.616;2023-06-26T09:53:20;28.00;89.10
56771;DHT22;42641;59.794;17.616;2023-06-26T09:55:46;28.20;87.80
56771;DHT22;42641;59.794;17.616;2023-06-26T09:58:13;28.40;85.80
56771;DHT22;42641;59.794;17.616;2023-06-26T10:00:43;28.70;83.70
56771;DHT22;42641;59.794;17.616;2023-06-26T10:03:11;28.80;82.50
56771;DHT22;42641;59.794;17.616;2023-06-26T10:05:39;29.00;83.20
56771;DHT22;42641;59.794;17.616;2023-06-26T10:08:06;29.20;82.80
56771;DHT22;42641;59.794;17.616;2023-06-26T10:10:36;29.30;80.00
56771;DHT22;42641;59.794;17.616;2023-06-26T10:13:15;29.10;79.20
56771;DHT22;42641;59.794;17.616;2023-06-26T10:15:45;29.10;79.00
56771;DHT22;42641;59.794;17.616;2023-06-26T10:18:13;29.20;81.70
56771;DHT22;42641;59.794;17.616;2023-06-26T10:20:42;29.50;75.50
56771;DHT22;42641;59.794;17.616;2023-06-26T10:23:11;29.20;77.80
56771;DHT22;42641;59.794;17.616;2023-06-26T10:25:41;29.50;77.00
56771;DHT22;42641;59.794;17.616;2023-06-26T10:28:09;29.50;75.20
56771;DHT22;42641;59.794;17.616;2023-06-26T10:30:39;29.20;78.20
56771;DHT22;42641;59.794;17.616;2023-06-26T10:33:06;29.30;76.00
56771;DHT22;42641;59.794;17.616;2023-06-26T10:35:44;29.40;74.30
56771;DHT22;42641;59.794;17.616;2023-06-26T10:38:11;29.20;76.10
56771;DHT22;42641;59.794;17.616;2023-06-26T10:40:57;29.50;79.70
56771;DHT22;42641;59.794;17.616;2023-06-26T10:43:38;29.80;77.90
56771;DHT22;42641;59.794;17.616;2023-06-26T10:46:08;30.20;76.30
56771;DHT22;42641;59.794;17.616;2023-06-26T10:48:55;30.50;74.10
56771;DHT22;42641;59.794;17.616;2023-06-26T10:51:22;30.70;73.60
56771;DHT22;42641;59.794;17.616;2023-06-26T10:53:55;30.80;70.60
56771;DHT22;42641;59.794;17.616;2023-06-26T10:56:45;30.80;69.90
56771;DHT22;42641;59.794;17.616;2023-06-26T10:59:21;30.80;70.20
56771;DHT22;42641;59.794;17.616;2023-06-26T11:01:59;31.10;68.60
56771;DHT22;42641;59.794;17.616;2023-06-26T11:04:40;31.40;65.10
56771;DHT22;42641;59.794;17.616;2023-06-26T11:07:20;31.60;64.20
56771;DHT22;42641;59.794;17.616;2023-06-26T11:10:01;31.70;64.90
56771;DHT22;42641;59.794;17.616;2023-06-26T11:15:15;32.90;63.10
56771;DHT22;42641;59.794;17.616;2023-06-26T11:17:43;33.20;63.00
56771;DHT22;42641;59.794;17.616;2023-06-26T11:20:14;34.00;62.20
56771;DHT22;42641;59.794;17.616;2023-06-26T11:22:42;34.60;61.30
56771;DHT22;42641;59.794;17.616;2023-06-26T11:25:10;34.50;62.20
56771;DHT22;42641;59.794;17.616;2023-06-26T11:27:43;34.80;61.80
56771;DHT22;42641;59.794;17.616;2023-06-26T11:30:11;35.20;60.50
56771;DHT22;42641;59.794;17.616;2023-06-26T11:32:48;35.80;59.10
56771;DHT22;42641;59.794;17.616;2023-06-26T11:35:23;36.20;58.70
56771;DHT22;42641;59.794;17.616;2023-06-26T11:38:00;36.60;56.90
56771;DHT22;42641;59.794;17.616;2023-06-26T11:40:32;36.70;56.40
56771;DHT22;42641;59.794;17.616;2023-06-26T11:43:00;36.40;57.50
56771;DHT22;42641;59.794;17.616;2023-06-26T11:45:28;35.80;55.90
56771;DHT22;42641;59.794;17.616;2023-06-26T11:47:56;34.70;57.50
56771;DHT22;42641;59.794;17.616;2023-06-26T11:50:24;34.40;57.60
56771;DHT22;42641;59.794;17.616;2023-06-26T11:52:58;33.50;57.50
56771;DHT22;42641;59.794;17.616;2023-06-26T11:55:25;33.70;59.20
56771;DHT22;42641;59.794;17.616;2023-06-26T11:57:56;34.80;58.90
56771;DHT22;42641;59.794;17.616;2023-06-26T12:00:23;35.20;58.00
56771;DHT22;42641;59.794;17.616;2023-06-26T12:02:51;34.40;59.40
56771;DHT22;42641;59.794;17.616;2023-06-26T12:05:19;34.40;58.90
56771;DHT22;42641;59.794;17.616;2023-06-26T12:07:47;34.10;58.50
56771;DHT22;42641;59.794;17.616;2023-06-26T12:10:15;33.60;59.70
56771;DHT22;42641;59.794;17.616;2023-06-26T12:12:42;33.50;60.40
56771;DHT22;42641;59.794;17.616;2023-06-26T12:15:13;33.20;62.00
56771;DHT22;42641;59.794;17.616;2023-06-26T12:17:40;32.40;61.40
56771;DHT22;42641;59.794;17.616;2023-06-26T12:20:18;31.80;63.60
56771;DHT22;42641;59.794;17.616;2023-06-26T12:22:49;31.00;64.30
56771;DHT22;42641;59.794;17.616;2023-06-26T12:25:20;31.40;66.00
56771;DHT22;42641;59.794;17.616;2023-06-26T12:27:47;31.30;66.20
56771;DHT22;42641;59.794;17.616;2023-06-26T12:30:14;32.00;64.70
56771;DHT22;42641;59.794;17.616;2023-06-26T12:32:45;33.10;63.40
56771;DHT22;42641;59.794;17.616;2023-06-26T12:35:12;32.80;61.00
56771;DHT22;42641;59.794;17.616;2023-06-26T12:37:38;31.80;61.70
56771;DHT22;42641;59.794;17.616;2023-06-26T12:40:18;31.10;63.50
56771;DHT22;42641;59.794;17.616;2023-06-26T12:42:45;30.80;64.00
56771;DHT22;42641;59.794;17.616;2023-06-26T12:45:13;30.80;64.30
56771;DHT22;42641;59.794;17.616;2023-06-26T12:47:39;31.90;63.80
56771;DHT22;42641;59.794;17.616;2023-06-26T12:50:08;33.20;60.20
56771;DHT22;42641;59.794;17.616;2023-06-26T12:52:34;33.70;59.60
56771;DHT22;42641;59.794;17.616;2023-06-26T12:55:01;33.90;58.50
56771;DHT22;42641;59.794;17.616;2023-06-26T12:57:27;33.30;59.60
56771;DHT22;42641;59.794;17.616;2023-06-26T12:59:54;32.60;60.80
56771;DHT22;42641;59.794;17.616;2023-06-26T13:02:20;31.90;62.10
56771;DHT22;42641;59.794;17.616;2023-06-26T13:04:47;31.50;63.80
56771;DHT22;42641;59.794;17.616;2023-06-26T13:07:14;31.10;65.70
56771;DHT22;42641;59.794;17.616;2023-06-26T13:09:40;30.50;63.60
56771;DHT22;42641;59.794;17.616;2023-06-26T13:12:08;30.10;65.20
56771;DHT22;42641;59.794;17.616;2023-06-26T13:14:34;29.70;65.50
56771;DHT22;42641;59.794;17.616;2023-06-26T13:17:01;30.70;65.20
56771;DHT22;42641;59.794;17.616;2023-06-26T13:19:27;32.00;64.50
56771;DHT22;42641;59.794;17.616;2023-06-26T13:21:54;33.60;59.70
56771;DHT22;42641;59.794;17.616;2023-06-26T13:24:20;34.80;59.60
56771;DHT22;42641;59.794;17.616;2023-06-26T13:26:47;35.30;57.00
56771;DHT22;42641;59.794;17.616;2023-06-26T13:29:13;35.80;53.80
56771;DHT22;42641;59.794;17.616;2023-06-26T13:31:40;36.50;54.60
56771;DHT22;42641;59.794;17.616;2023-06-26T13:34:06;36.70;53.70
56771;DHT22;42641;59.794;17.616;2023-06-26T13:36:33;37.20;54.30
56771;DHT22;42641;59.794;17.616;2023-06-26T13:39:03;37.30;53.20
56771;DHT22;42641;59.794;17.616;2023-06-26T13:41:30;37.30;54.50
56771;DHT22;42641;59.794;17.616;2023-06-26T13:43:56;37.60;53.40
56771;DHT22;42641;59.794;17.616;2023-06-26T13:46:23;37.80;53.10
56771;DHT22;42641;59.794;17.616;2023-06-26T13:48:49;37.00;51.00
56771;DHT22;42641;59.794;17.616;2023-06-26T13:51:16;36.90;51.20
56771;DHT22;42641;59.794;17.616;2023-06-26T13:53:42;37.20;52.00
56771;DHT22;42641;59.794;17.616;2023-06-26T13:56:09;37.50;52.20
56771;DHT22;42641;59.794;17.616;2023-06-26T13:58:36;37.70;51.40
56771;DHT22;42641;59.794;17.616;2023-06-26T14:01:02;38.30;49.10
56771;DHT22;42641;59.794;17.616;2023-06-26T14:03:30;38.60;50.70
56771;DHT22;42641;59.794;17.616;2023-06-26T14:05:57;38.30;51.10
56771;DHT22;42641;59.794;17.616;2023-06-26T14:08:23;37.90;52.10
56771;DHT22;42641;59.794;17.616;2023-06-26T14:10:49;37.90;50.30
56771;DHT22;42641;59.794;17.616;2023-06-26T14:13:16;38.10;51.50
56771;DHT22;42641;59.794;17.616;2023-06-26T14:15:43;38.20;50.00
56771;DHT22;42641;59.794;17.616;2023-06-26T14:18:09;38.30;51.00
56771;DHT22;42641;59.794;17.616;2023-06-26T14:20:36;38.50;53.80
56771;DHT22;42641;59.794;17.616;2023-06-26T14:23:02;38.40;52.10
56771;DHT22;42641;59.794;17.616;2023-06-26T14:25:29;38.40;50.70
56771;DHT22;42641;59.794;17.616;2023-06-26T14:27:58;37.90;49.40
56771;DHT22;42641;59.794;17.616;2023-06-26T14:30:24;37.80;49.50
56771;DHT22;42641;59.794;17.616;2023-06-26T14:32:51;37.70;50.30
56771;DHT22;42641;59.794;17.616;2023-06-26T14:35:18;37.90;51.70
56771;DHT22;42641;59.794;17.616;2023-06-26T14:37:44;38.20;51.60
56771;DHT22;42641;59.794;17.616;2023-06-26T14:40:11;38.00;51.40
56771;DHT22;42641;59.794;17.616;2023-06-26T14:42:37;38.00;50.20
56771;DHT22;42641;59.794;17.616;2023-06-26T14:45:04;37.80;50.40
56771;DHT22;42641;59.794;17.616;2023-06-26T14:47:31;37.70;51.30
56771;DHT22;42641;59.794;17.616;2023-06-26T14:49:58;37.50;51.10
56771;DHT22;42641;59.794;17.616;2023-06-26T14:52:24;37.30;51.60
56771;DHT22;42641;59.794;17.616;2023-06-26T14:54:51;37.60;50.50
56771;DHT22;42641;59.794;17.616;2023-06-26T14:57:17;38.00;49.60
56771;DHT22;42641;59.794;17.616;2023-06-26T14:59:43;37.90;49.20
56771;DHT22;42641;59.794;17.616;2023-06-26T15:02:10;37.80;49.50
56771;DHT22;42641;59.794;17.616;2023-06-26T15:04:37;37.70;52.10
56771;DHT22;42641;59.794;17.616;2023-06-26T15:07:03;38.10;50.90
56771;DHT22;42641;59.794;17.616;2023-06-26T15:09:30;38.20;50.30
56771;DHT22;42641;59.794;17.616;2023-06-26T15:11:58;38.00;50.80
56771;DHT22;42641;59.794;17.616;2023-06-26T15:14:28;37.60;51.40
56771;DHT22;42641;59.794;17.616;2023-06-26T15:16:54;37.70;49.30
56771;DHT22;42641;59.794;17.616;2023-06-26T15:19:21;37.80;49.20
56771;DHT22;42641;59.794;17.616;2023-06-26T15:21:47;38.00;49.40
56771;DHT22;42641;59.794;17.616;2023-06-26T15:24:14;38.20;49.70
56771;DHT22;42641;59.794;17.616;2023-06-26T15:26:40;38.10;49.50
56771;DHT22;42641;59.794;17.616;2023-06-26T15:29:06;38.10;50.30
56771;DHT22;42641;59.794;17.616;2023-06-26T15:31:33;37.60;49.70