sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14373;SDS011;7270;49.004;12.066;2023-12-22T00:01:57;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:04:23;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:06:49;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:09:18;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:11:45;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:14:11;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:16:37;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:19:03;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:21:30;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:23:56;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:26:24;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:28:50;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:31:17;1.63;;;1.53;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:33:43;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:36:10;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:38:36;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:41:02;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:43:30;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:45:56;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:48:23;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:50:49;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:53:16;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:55:42;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T00:58:08;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:00:36;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:03:03;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:05:29;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:07:55;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:10:22;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:12:48;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:15:14;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:17:42;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:20:09;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:22:35;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:25:03;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:27:30;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:29:56;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:32:22;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:34:50;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:37:16;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:39:43;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:42:09;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:44:35;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:47:02;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:49:28;1.53;;;1.43;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:51:57;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:54:23;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:56:50;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T01:59:16;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:01:43;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:04:11;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:06:37;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:09:05;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:11:31;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:13:58;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:16:26;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:18:56;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:21:23;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:23:51;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:26:20;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:28:48;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:31:16;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:33:43;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:36:10;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:38:38;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:41:06;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:43:34;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:46:00;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:48:27;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:50:53;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:53:19;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:55:45;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T02:58:13;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:00:39;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:03:06;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:05:32;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:08:00;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:10:27;1.53;;;1.43;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:12:54;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:15:22;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:17:48;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:20:15;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:22:41;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:25:08;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:27:34;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:30:01;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:32:30;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:34:56;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:37:23;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:39:49;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:42:15;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:44:42;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:47:08;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:49:36;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:52:02;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:54:29;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:56:55;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T03:59:21;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:01:51;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:04:18;1.43;;;1.33;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:06:46;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:09:12;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:11:38;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:14:06;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:16:32;1.57;;;1.47;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:18:59;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:21:25;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:23:53;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:26:19;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:28:45;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:31:13;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:33:39;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:36:06;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:38:32;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:41:00;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:43:26;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:45:52;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:48:19;1.67;;;1.57;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:50:45;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:53:11;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:55:38;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T04:58:05;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:00:32;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:02:58;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:05:24;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:07:50;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:10:17;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:12:43;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:15:11;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:17:37;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:20:05;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:22:32;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:24:58;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:27:25;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:29:52;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:32:20;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:34:46;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:37:12;1.93;;;1.83;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:42:20;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:44:47;1.97;;;1.87;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:47:14;1.77;;;1.67;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:49:42;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:52:09;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:54:35;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:57:03;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T05:59:31;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:01:59;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:04:26;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:06:53;1.83;;;1.73;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:09:20;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:11:47;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:14:23;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:16:50;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:19:18;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:21:45;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:24:13;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:26:39;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:29:06;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:31:32;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:33:58;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:36:36;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:39:03;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:41:31;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:43:58;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:46:25;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:48:52;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:51:18;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:53:45;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T06:58:46;1.83;;;1.73;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:01:17;1.77;;;1.67;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:03:44;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:06:10;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:08:37;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:11:04;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:13:30;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:15:58;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:18:24;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:20:55;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:23:21;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:25:47;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:28:16;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:30:42;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:33:10;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:35:36;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:38:03;1.83;;;1.73;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:40:29;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:42:56;1.87;;;1.77;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:45:22;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:47:49;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:50:16;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:52:43;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:55:13;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T07:57:39;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:00:06;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:02:34;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:05:00;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:07:35;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:10:02;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:12:28;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:14:57;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:17:23;1.67;;;1.57;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:19:49;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:22:16;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:24:46;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:27:13;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:29:39;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:32:06;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:34:32;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:36:59;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:39:25;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:41:58;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:44:25;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:46:51;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:49:17;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:51:44;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:54:10;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:56:36;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T08:59:04;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:01:30;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:03:57;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:06:23;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:08:50;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:11:17;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:13:43;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:16:11;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:18:40;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:21:06;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:23:33;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:25:59;1.63;;;1.53;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:28:25;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:30:52;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:33:20;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:35:47;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:38:14;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:40:40;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:43:09;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:45:35;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:48:02;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:50:31;1.77;;;1.67;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:52:59;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:55:26;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T09:57:53;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:00:20;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:02:47;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:05:13;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:07:41;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:10:10;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:12:38;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:15:05;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:17:31;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:19:58;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:22:25;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:24:52;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:27:19;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:29:47;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:32:14;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:34:40;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:37:06;1.77;;;1.67;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:39:32;1.77;;;1.67;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:42:00;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:44:27;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:46:53;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:49:20;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:51:47;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:54:13;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:56:39;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T10:59:07;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:01:35;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:04:03;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:06:32;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:09:00;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:11:30;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:13:56;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:16:24;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:18:53;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:21:20;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:23:47;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:26:16;2.07;;;1.97;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:28:42;1.87;;;1.77;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:31:11;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:33:39;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:36:06;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:38:32;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:40:59;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:43:26;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:45:54;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:48:21;2.07;;;1.97;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:50:51;1.93;;;1.83;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:53:31;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:55:59;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T11:58:40;2.30;;;2.20;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:01:07;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:03:35;2.03;;;1.93;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:06:15;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:08:42;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:11:08;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:13:35;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:16:04;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:18:32;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:20:59;2.13;;;2.03;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:23:27;2.03;;;1.93;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:25:54;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:28:24;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:30:56;2.03;;;1.93;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:33:23;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:35:50;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:38:18;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:40:48;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:43:16;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:45:43;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:48:09;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:50:36;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:53:03;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:55:32;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T12:58:00;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:00:26;1.97;;;1.87;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:02:53;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:05:21;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:07:48;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:10:23;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:12:49;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:15:17;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:17:43;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:20:10;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:22:37;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:25:03;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:27:30;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:29:56;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:32:24;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:34:51;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:37:17;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:39:44;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:42:14;2.20;;;2.10;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:44:42;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:47:08;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:49:36;2.30;;;2.20;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:52:05;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:54:33;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:56:59;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T13:59:32;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:01:58;2.03;;;1.93;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:04:25;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:06:52;1.87;;;1.77;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:09:19;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:11:49;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:14:16;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:16:43;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:19:09;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:21:35;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:24:03;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:26:30;1.83;;;1.73;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:28:56;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:31:22;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:33:49;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:36:15;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:38:51;2.10;;;2.00;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:41:19;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:43:45;1.93;;;1.83;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:46:11;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:48:38;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:51:04;2.00;;;1.90;;
14373;SDS011;7270;49.004;12.066;2023-12-22T14:53:31;1.80;;;1.70;;