sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2022-09-23T00:00:58;14.00;44.60
27114;DHT22;14648;49.730;8.614;2022-09-23T00:03:27;13.90;44.90
27114;DHT22;14648;49.730;8.614;2022-09-23T00:06:04;13.80;45.50
27114;DHT22;14648;49.730;8.614;2022-09-23T00:08:35;13.80;45.20
27114;DHT22;14648;49.730;8.614;2022-09-23T00:11:06;13.70;45.10
27114;DHT22;14648;49.730;8.614;2022-09-23T00:13:44;13.60;45.40
27114;DHT22;14648;49.730;8.614;2022-09-23T00:16:18;13.60;45.40
27114;DHT22;14648;49.730;8.614;2022-09-23T00:18:45;13.50;45.80
27114;DHT22;14648;49.730;8.614;2022-09-23T00:21:13;13.40;45.70
27114;DHT22;14648;49.730;8.614;2022-09-23T00:23:40;13.40;46.10
27114;DHT22;14648;49.730;8.614;2022-09-23T00:26:08;13.30;46.30
27114;DHT22;14648;49.730;8.614;2022-09-23T00:28:36;13.30;46.40
27114;DHT22;14648;49.730;8.614;2022-09-23T00:31:04;13.20;46.40
27114;DHT22;14648;49.730;8.614;2022-09-23T00:33:31;13.10;46.60
27114;DHT22;14648;49.730;8.614;2022-09-23T00:35:58;13.10;46.80
27114;DHT22;14648;49.730;8.614;2022-09-23T00:38:25;13.10;46.90
27114;DHT22;14648;49.730;8.614;2022-09-23T00:40:51;13.00;46.90
27114;DHT22;14648;49.730;8.614;2022-09-23T00:43:17;13.00;47.10
27114;DHT22;14648;49.730;8.614;2022-09-23T00:45:46;12.90;47.20
27114;DHT22;14648;49.730;8.614;2022-09-23T00:48:18;12.90;47.50
27114;DHT22;14648;49.730;8.614;2022-09-23T00:50:48;12.80;47.60
27114;DHT22;14648;49.730;8.614;2022-09-23T00:53:17;12.80;47.70
27114;DHT22;14648;49.730;8.614;2022-09-23T00:55:49;12.70;47.80
27114;DHT22;14648;49.730;8.614;2022-09-23T00:58:20;12.70;48.00
27114;DHT22;14648;49.730;8.614;2022-09-23T01:00:49;12.60;48.10
27114;DHT22;14648;49.730;8.614;2022-09-23T01:03:15;12.60;48.10
27114;DHT22;14648;49.730;8.614;2022-09-23T01:05:41;12.50;48.10
27114;DHT22;14648;49.730;8.614;2022-09-23T01:08:09;12.50;48.20
27114;DHT22;14648;49.730;8.614;2022-09-23T01:10:45;12.50;48.50
27114;DHT22;14648;49.730;8.614;2022-09-23T01:16:43;12.40;48.80
27114;DHT22;14648;49.730;8.614;2022-09-23T01:22:13;12.30;49.00
27114;DHT22;14648;49.730;8.614;2022-09-23T01:25:09;12.20;48.80
27114;DHT22;14648;49.730;8.614;2022-09-23T01:30:56;12.20;49.20
27114;DHT22;14648;49.730;8.614;2022-09-23T01:33:50;12.10;49.20
27114;DHT22;14648;49.730;8.614;2022-09-23T01:39:35;12.00;49.40
27114;DHT22;14648;49.730;8.614;2022-09-23T01:42:28;12.00;49.50
27114;DHT22;14648;49.730;8.614;2022-09-23T01:45:11;11.90;49.70
27114;DHT22;14648;49.730;8.614;2022-09-23T01:47:55;11.90;49.70
27114;DHT22;14648;49.730;8.614;2022-09-23T01:50:32;11.90;49.80
27114;DHT22;14648;49.730;8.614;2022-09-23T01:53:26;11.80;49.80
27114;DHT22;14648;49.730;8.614;2022-09-23T01:56:08;11.70;49.90
27114;DHT22;14648;49.730;8.614;2022-09-23T01:58:45;11.70;50.10
27114;DHT22;14648;49.730;8.614;2022-09-23T02:01:20;11.60;50.90
27114;DHT22;14648;49.730;8.614;2022-09-23T02:03:56;11.70;50.30
27114;DHT22;14648;49.730;8.614;2022-09-23T02:06:36;11.60;50.30
27114;DHT22;14648;49.730;8.614;2022-09-23T02:09:13;11.60;50.50
27114;DHT22;14648;49.730;8.614;2022-09-23T02:11:42;11.50;50.70
27114;DHT22;14648;49.730;8.614;2022-09-23T02:14:42;11.50;50.60
27114;DHT22;14648;49.730;8.614;2022-09-23T02:17:25;11.50;50.90
27114;DHT22;14648;49.730;8.614;2022-09-23T02:20:21;11.40;50.90
27114;DHT22;14648;49.730;8.614;2022-09-23T02:23:00;11.40;50.80
27114;DHT22;14648;49.730;8.614;2022-09-23T02:25:39;11.40;51.00
27114;DHT22;14648;49.730;8.614;2022-09-23T02:28:36;11.30;51.10
27114;DHT22;14648;49.730;8.614;2022-09-23T02:31:20;11.30;51.10
27114;DHT22;14648;49.730;8.614;2022-09-23T02:33:59;11.20;51.10
27114;DHT22;14648;49.730;8.614;2022-09-23T02:39:35;11.20;51.40
27114;DHT22;14648;49.730;8.614;2022-09-23T02:42:20;11.20;51.20
27114;DHT22;14648;49.730;8.614;2022-09-23T02:44:47;11.10;51.30
27114;DHT22;14648;49.730;8.614;2022-09-23T02:47:14;11.10;51.30
27114;DHT22;14648;49.730;8.614;2022-09-23T02:49:42;11.00;51.40
27114;DHT22;14648;49.730;8.614;2022-09-23T02:52:07;11.00;51.50
27114;DHT22;14648;49.730;8.614;2022-09-23T02:54:33;11.00;51.60
27114;DHT22;14648;49.730;8.614;2022-09-23T02:57:05;11.00;51.70
27114;DHT22;14648;49.730;8.614;2022-09-23T02:59:32;10.90;51.90
27114;DHT22;14648;49.730;8.614;2022-09-23T03:02:16;10.90;51.90
27114;DHT22;14648;49.730;8.614;2022-09-23T03:05:28;10.80;52.10
27114;DHT22;14648;49.730;8.614;2022-09-23T03:08:22;10.80;52.10
27114;DHT22;14648;49.730;8.614;2022-09-23T03:22:11;10.70;52.00
27114;DHT22;14648;49.730;8.614;2022-09-23T03:24:41;10.70;52.20
27114;DHT22;14648;49.730;8.614;2022-09-23T03:27:15;10.60;52.00
27114;DHT22;14648;49.730;8.614;2022-09-23T03:29:49;10.60;52.20
27114;DHT22;14648;49.730;8.614;2022-09-23T03:32:19;10.60;52.20
27114;DHT22;14648;49.730;8.614;2022-09-23T03:34:49;10.60;52.30
27114;DHT22;14648;49.730;8.614;2022-09-23T03:40:01;10.50;52.40
27114;DHT22;14648;49.730;8.614;2022-09-23T03:42:30;10.50;52.70
27114;DHT22;14648;49.730;8.614;2022-09-23T03:44:56;10.50;52.60
27114;DHT22;14648;49.730;8.614;2022-09-23T03:47:25;10.40;52.60
27114;DHT22;14648;49.730;8.614;2022-09-23T03:49:51;10.40;52.70
27114;DHT22;14648;49.730;8.614;2022-09-23T03:52:22;10.40;52.70
27114;DHT22;14648;49.730;8.614;2022-09-23T03:54:49;10.40;52.90
27114;DHT22;14648;49.730;8.614;2022-09-23T03:57:17;10.40;52.80
27114;DHT22;14648;49.730;8.614;2022-09-23T03:59:43;10.40;52.90
27114;DHT22;14648;49.730;8.614;2022-09-23T04:02:09;10.30;53.00
27114;DHT22;14648;49.730;8.614;2022-09-23T04:04:37;10.30;53.00
27114;DHT22;14648;49.730;8.614;2022-09-23T04:07:04;10.30;53.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:09:30;10.30;53.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:11:56;10.30;53.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:14:22;10.30;53.20
27114;DHT22;14648;49.730;8.614;2022-09-23T04:16:48;10.20;53.20
27114;DHT22;14648;49.730;8.614;2022-09-23T04:19:15;10.30;53.30
27114;DHT22;14648;49.730;8.614;2022-09-23T04:21:42;10.30;53.30
27114;DHT22;14648;49.730;8.614;2022-09-23T04:24:09;10.30;54.00
27114;DHT22;14648;49.730;8.614;2022-09-23T04:26:37;10.20;53.30
27114;DHT22;14648;49.730;8.614;2022-09-23T04:29:03;10.20;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T04:31:30;10.20;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T04:33:56;10.30;53.50
27114;DHT22;14648;49.730;8.614;2022-09-23T04:36:22;10.20;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T04:38:49;10.20;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T04:41:15;10.20;53.60
27114;DHT22;14648;49.730;8.614;2022-09-23T04:43:42;10.20;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:46:10;10.10;53.80
27114;DHT22;14648;49.730;8.614;2022-09-23T04:48:38;10.10;53.90
27114;DHT22;14648;49.730;8.614;2022-09-23T04:51:17;10.10;53.90
27114;DHT22;14648;49.730;8.614;2022-09-23T04:53:46;10.10;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:56:21;10.10;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T04:58:49;10.10;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:01:26;10.10;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:03:55;10.00;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T05:06:27;10.00;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:08:55;10.00;54.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:11:22;10.00;54.20
27114;DHT22;14648;49.730;8.614;2022-09-23T05:13:51;10.00;54.20
27114;DHT22;14648;49.730;8.614;2022-09-23T05:16:18;9.90;54.40
27114;DHT22;14648;49.730;8.614;2022-09-23T05:18:45;9.90;54.40
27114;DHT22;14648;49.730;8.614;2022-09-23T05:21:14;9.90;54.50
27114;DHT22;14648;49.730;8.614;2022-09-23T05:23:41;9.90;54.60
27114;DHT22;14648;49.730;8.614;2022-09-23T05:26:11;9.90;54.60
27114;DHT22;14648;49.730;8.614;2022-09-23T05:28:38;9.80;54.60
27114;DHT22;14648;49.730;8.614;2022-09-23T05:31:10;9.90;54.80
27114;DHT22;14648;49.730;8.614;2022-09-23T05:33:44;9.80;54.70
27114;DHT22;14648;49.730;8.614;2022-09-23T05:36:13;9.90;54.90
27114;DHT22;14648;49.730;8.614;2022-09-23T05:38:41;9.90;54.90
27114;DHT22;14648;49.730;8.614;2022-09-23T05:41:10;9.90;54.90
27114;DHT22;14648;49.730;8.614;2022-09-23T05:43:38;9.90;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T05:46:08;9.90;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T05:48:36;10.00;55.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:51:04;10.00;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T05:53:37;10.00;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T05:56:05;10.10;55.10
27114;DHT22;14648;49.730;8.614;2022-09-23T05:58:31;10.10;55.20
27114;DHT22;14648;49.730;8.614;2022-09-23T06:00:57;10.10;55.20
27114;DHT22;14648;49.730;8.614;2022-09-23T06:03:24;10.20;55.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:05:54;10.20;55.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:08:20;10.20;55.40
27114;DHT22;14648;49.730;8.614;2022-09-23T06:10:46;10.20;55.40
27114;DHT22;14648;49.730;8.614;2022-09-23T06:13:14;10.20;55.40
27114;DHT22;14648;49.730;8.614;2022-09-23T06:15:42;10.30;55.60
27114;DHT22;14648;49.730;8.614;2022-09-23T06:18:09;10.30;55.70
27114;DHT22;14648;49.730;8.614;2022-09-23T06:20:36;10.30;55.80
27114;DHT22;14648;49.730;8.614;2022-09-23T06:23:08;10.40;55.70
27114;DHT22;14648;49.730;8.614;2022-09-23T06:25:35;10.40;55.80
27114;DHT22;14648;49.730;8.614;2022-09-23T06:28:03;10.40;55.80
27114;DHT22;14648;49.730;8.614;2022-09-23T06:30:29;10.40;55.90
27114;DHT22;14648;49.730;8.614;2022-09-23T06:32:56;10.50;56.10
27114;DHT22;14648;49.730;8.614;2022-09-23T06:35:26;10.50;56.10
27114;DHT22;14648;49.730;8.614;2022-09-23T06:37:53;10.60;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:40:19;10.60;56.20
27114;DHT22;14648;49.730;8.614;2022-09-23T06:42:47;10.60;56.20
27114;DHT22;14648;49.730;8.614;2022-09-23T06:45:13;10.60;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:47:41;10.70;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:50:08;10.70;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:52:34;10.80;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T06:55:00;10.80;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T06:57:33;10.90;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T06:59:59;10.90;56.50
27114;DHT22;14648;49.730;8.614;2022-09-23T07:02:25;11.00;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T07:04:51;11.00;56.50
27114;DHT22;14648;49.730;8.614;2022-09-23T07:07:19;11.00;56.50
27114;DHT22;14648;49.730;8.614;2022-09-23T07:09:45;11.00;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T07:12:11;11.10;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T07:14:37;11.10;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T07:17:02;11.10;56.40
27114;DHT22;14648;49.730;8.614;2022-09-23T07:19:28;11.20;56.50
27114;DHT22;14648;49.730;8.614;2022-09-23T07:21:54;11.20;56.50
27114;DHT22;14648;49.730;8.614;2022-09-23T07:24:21;11.30;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T07:26:47;11.30;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T07:29:14;11.40;56.60
27114;DHT22;14648;49.730;8.614;2022-09-23T07:31:40;11.40;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:34:07;11.40;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:36:38;11.50;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T07:39:07;11.60;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:41:34;11.70;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:44:00;11.70;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:46:32;11.80;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T07:49:00;11.90;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T07:51:32;11.90;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T07:53:59;12.00;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T07:56:28;12.10;57.00
27114;DHT22;14648;49.730;8.614;2022-09-23T07:58:55;12.20;57.00
27114;DHT22;14648;49.730;8.614;2022-09-23T08:01:29;12.30;57.10
27114;DHT22;14648;49.730;8.614;2022-09-23T08:04:18;12.40;57.00
27114;DHT22;14648;49.730;8.614;2022-09-23T08:06:51;12.50;57.10
27114;DHT22;14648;49.730;8.614;2022-09-23T08:09:20;12.60;57.00
27114;DHT22;14648;49.730;8.614;2022-09-23T08:11:47;12.70;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T08:14:14;12.80;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T08:16:43;12.90;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T08:19:10;13.00;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T08:21:38;13.10;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T08:24:12;13.20;56.80
27114;DHT22;14648;49.730;8.614;2022-09-23T08:26:39;13.30;56.90
27114;DHT22;14648;49.730;8.614;2022-09-23T08:29:05;13.30;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T08:31:34;13.40;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T08:34:00;13.50;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T08:36:25;13.60;56.70
27114;DHT22;14648;49.730;8.614;2022-09-23T08:38:52;13.70;56.30
27114;DHT22;14648;49.730;8.614;2022-09-23T08:43:57;14.00;55.90
27114;DHT22;14648;49.730;8.614;2022-09-23T08:46:28;14.10;56.00
27114;DHT22;14648;49.730;8.614;2022-09-23T08:48:58;14.30;55.80
27114;DHT22;14648;49.730;8.614;2022-09-23T08:51:29;14.50;55.70
27114;DHT22;14648;49.730;8.614;2022-09-23T08:54:00;14.70;55.40
27114;DHT22;14648;49.730;8.614;2022-09-23T08:56:27;14.80;55.00
27114;DHT22;14648;49.730;8.614;2022-09-23T08:59:08;15.00;54.70
27114;DHT22;14648;49.730;8.614;2022-09-23T09:04:27;15.20;54.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:12:43;15.60;53.80
27114;DHT22;14648;49.730;8.614;2022-09-23T09:15:17;15.70;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:18:04;15.80;53.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:20:39;15.90;53.20
27114;DHT22;14648;49.730;8.614;2022-09-23T09:23:44;16.10;53.30
27114;DHT22;14648;49.730;8.614;2022-09-23T09:26:26;16.20;52.70
27114;DHT22;14648;49.730;8.614;2022-09-23T09:28:57;16.50;52.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:31:34;16.60;52.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:34:57;16.70;52.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:37:30;16.80;51.90
27114;DHT22;14648;49.730;8.614;2022-09-23T09:39:58;17.00;51.70
27114;DHT22;14648;49.730;8.614;2022-09-23T09:42:39;17.20;51.80
27114;DHT22;14648;49.730;8.614;2022-09-23T09:48:40;17.60;51.20
27114;DHT22;14648;49.730;8.614;2022-09-23T09:51:19;17.90;50.90
27114;DHT22;14648;49.730;8.614;2022-09-23T09:53:47;18.00;50.40
27114;DHT22;14648;49.730;8.614;2022-09-23T09:56:17;18.10;50.00
27114;DHT22;14648;49.730;8.614;2022-09-23T09:58:46;18.20;49.80
27114;DHT22;14648;49.730;8.614;2022-09-23T10:01:21;18.20;49.90
27114;DHT22;14648;49.730;8.614;2022-09-23T10:03:51;18.40;49.20
27114;DHT22;14648;49.730;8.614;2022-09-23T10:06:23;18.50;49.40
27114;DHT22;14648;49.730;8.614;2022-09-23T10:11:26;18.70;48.20
27114;DHT22;14648;49.730;8.614;2022-09-23T10:16:28;18.80;48.00
27114;DHT22;14648;49.730;8.614;2022-09-23T10:18:58;19.00;47.80
27114;DHT22;14648;49.730;8.614;2022-09-23T10:21:34;19.10;47.40
27114;DHT22;14648;49.730;8.614;2022-09-23T10:24:05;19.10;47.00
27114;DHT22;14648;49.730;8.614;2022-09-23T10:26:42;19.30;46.80
27114;DHT22;14648;49.730;8.614;2022-09-23T10:29:30;19.30;46.30
27114;DHT22;14648;49.730;8.614;2022-09-23T10:35:00;19.40;45.90
27114;DHT22;14648;49.730;8.614;2022-09-23T10:37:46;19.50;45.60
27114;DHT22;14648;49.730;8.614;2022-09-23T10:46:35;19.90;44.40
27114;DHT22;14648;49.730;8.614;2022-09-23T10:49:15;19.90;44.00
27114;DHT22;14648;49.730;8.614;2022-09-23T10:58:16;20.00;44.00
27114;DHT22;14648;49.730;8.614;2022-09-23T11:07:08;20.20;43.30
27114;DHT22;14648;49.730;8.614;2022-09-23T11:13:35;20.40;42.80
27114;DHT22;14648;49.730;8.614;2022-09-23T11:19:15;20.60;42.70
27114;DHT22;14648;49.730;8.614;2022-09-23T11:24:59;20.80;42.60
27114;DHT22;14648;49.730;8.614;2022-09-23T11:27:57;20.90;42.40
27114;DHT22;14648;49.730;8.614;2022-09-23T11:30:44;21.10;42.70
27114;DHT22;14648;49.730;8.614;2022-09-23T11:36:23;21.30;42.10
27114;DHT22;14648;49.730;8.614;2022-09-23T11:38:53;21.30;41.90
27114;DHT22;14648;49.730;8.614;2022-09-23T11:41:26;21.40;41.40
27114;DHT22;14648;49.730;8.614;2022-09-23T11:44:06;21.50;41.30
27114;DHT22;14648;49.730;8.614;2022-09-23T11:46:58;21.50;40.60
27114;DHT22;14648;49.730;8.614;2022-09-23T11:49:39;21.50;41.00
27114;DHT22;14648;49.730;8.614;2022-09-23T11:52:21;21.60;40.50
27114;DHT22;14648;49.730;8.614;2022-09-23T11:57:41;21.70;41.20
27114;DHT22;14648;49.730;8.614;2022-09-23T12:00:24;21.80;41.20
27114;DHT22;14648;49.730;8.614;2022-09-23T12:03:06;22.00;41.30
27114;DHT22;14648;49.730;8.614;2022-09-23T12:05:47;22.20;41.10
27114;DHT22;14648;49.730;8.614;2022-09-23T12:08:36;22.40;41.10
27114;DHT22;14648;49.730;8.614;2022-09-23T12:14:11;22.70;40.20
27114;DHT22;14648;49.730;8.614;2022-09-23T12:16:59;22.80;40.00
27114;DHT22;14648;49.730;8.614;2022-09-23T12:26:22;22.80;40.20
27114;DHT22;14648;49.730;8.614;2022-09-23T12:28:53;22.90;40.20
27114;DHT22;14648;49.730;8.614;2022-09-23T12:31:23;23.00;39.70
27114;DHT22;14648;49.730;8.614;2022-09-23T12:33:57;23.20;39.50
27114;DHT22;14648;49.730;8.614;2022-09-23T12:36:34;23.20;39.10
27114;DHT22;14648;49.730;8.614;2022-09-23T12:39:15;23.20;39.00
27114;DHT22;14648;49.730;8.614;2022-09-23T12:41:45;23.20;38.80
27114;DHT22;14648;49.730;8.614;2022-09-23T12:44:40;23.30;38.70
27114;DHT22;14648;49.730;8.614;2022-09-23T12:49:48;23.40;38.50
27114;DHT22;14648;49.730;8.614;2022-09-23T12:54:43;23.30;38.50
27114;DHT22;14648;49.730;8.614;2022-09-23T12:57:13;23.20;38.30
27114;DHT22;14648;49.730;8.614;2022-09-23T13:05:32;23.40;38.20
27114;DHT22;14648;49.730;8.614;2022-09-23T13:08:25;23.40;38.20
27114;DHT22;14648;49.730;8.614;2022-09-23T13:10:57;23.50;38.10
27114;DHT22;14648;49.730;8.614;2022-09-23T13:13:36;23.50;37.80
27114;DHT22;14648;49.730;8.614;2022-09-23T13:16:24;23.70;37.90
27114;DHT22;14648;49.730;8.614;2022-09-23T13:26:51;23.60;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T13:29:43;23.50;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T13:32:30;23.40;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T13:35:04;23.30;37.20
27114;DHT22;14648;49.730;8.614;2022-09-23T13:37:42;23.20;37.30
27114;DHT22;14648;49.730;8.614;2022-09-23T13:43:00;23.20;37.40
27114;DHT22;14648;49.730;8.614;2022-09-23T13:45:30;23.20;37.20
27114;DHT22;14648;49.730;8.614;2022-09-23T13:48:04;23.20;37.50
27114;DHT22;14648;49.730;8.614;2022-09-23T13:50:34;23.30;37.80
27114;DHT22;14648;49.730;8.614;2022-09-23T13:53:10;23.40;37.50
27114;DHT22;14648;49.730;8.614;2022-09-23T13:55:39;23.40;37.20
27114;DHT22;14648;49.730;8.614;2022-09-23T13:58:18;23.50;37.50
27114;DHT22;14648;49.730;8.614;2022-09-23T14:00:47;23.60;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T14:03:37;23.60;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T14:06:08;23.40;36.80
27114;DHT22;14648;49.730;8.614;2022-09-23T14:08:38;23.30;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T14:11:14;23.10;36.80
27114;DHT22;14648;49.730;8.614;2022-09-23T14:13:42;23.10;37.10
27114;DHT22;14648;49.730;8.614;2022-09-23T14:16:13;23.20;37.30
27114;DHT22;14648;49.730;8.614;2022-09-23T14:18:44;23.30;37.60
27114;DHT22;14648;49.730;8.614;2022-09-23T14:21:37;23.40;37.30
27114;DHT22;14648;49.730;8.614;2022-09-23T14:26:49;23.80;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T14:29:20;23.90;36.70
27114;DHT22;14648;49.730;8.614;2022-09-23T14:31:55;24.00;36.50
27114;DHT22;14648;49.730;8.614;2022-09-23T14:34:45;24.00;36.20
27114;DHT22;14648;49.730;8.614;2022-09-23T14:37:20;24.00;36.30
27114;DHT22;14648;49.730;8.614;2022-09-23T14:40:19;23.90;36.20
27114;DHT22;14648;49.730;8.614;2022-09-23T14:43:26;23.80;36.20
27114;DHT22;14648;49.730;8.614;2022-09-23T14:45:57;23.70;36.00
27114;DHT22;14648;49.730;8.614;2022-09-23T14:48:29;23.40;36.10
27114;DHT22;14648;49.730;8.614;2022-09-23T14:51:02;23.30;36.50
27114;DHT22;14648;49.730;8.614;2022-09-23T14:57:29;23.00;36.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:00:25;22.80;36.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:03:00;22.60;36.80
27114;DHT22;14648;49.730;8.614;2022-09-23T15:08:09;22.40;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T15:10:39;22.30;37.10
27114;DHT22;14648;49.730;8.614;2022-09-23T15:13:12;22.10;37.00
27114;DHT22;14648;49.730;8.614;2022-09-23T15:15:59;22.00;37.30
27114;DHT22;14648;49.730;8.614;2022-09-23T15:18:28;21.90;37.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:21:06;21.80;37.60
27114;DHT22;14648;49.730;8.614;2022-09-23T15:26:09;21.50;38.20
27114;DHT22;14648;49.730;8.614;2022-09-23T15:28:37;21.50;38.10
27114;DHT22;14648;49.730;8.614;2022-09-23T15:31:02;21.40;38.20
27114;DHT22;14648;49.730;8.614;2022-09-23T15:33:30;21.30;38.40
27114;DHT22;14648;49.730;8.614;2022-09-23T15:35:56;21.20;38.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:38:23;21.20;38.80
27114;DHT22;14648;49.730;8.614;2022-09-23T15:40:51;21.10;38.90
27114;DHT22;14648;49.730;8.614;2022-09-23T15:43:20;21.10;39.00
27114;DHT22;14648;49.730;8.614;2022-09-23T15:45:53;21.00;39.10
27114;DHT22;14648;49.730;8.614;2022-09-23T15:48:24;20.90;39.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:50:52;20.80;39.40
27114;DHT22;14648;49.730;8.614;2022-09-23T15:53:24;20.80;39.50
27114;DHT22;14648;49.730;8.614;2022-09-23T15:55:52;20.70;39.80
27114;DHT22;14648;49.730;8.614;2022-09-23T15:58:19;20.60;39.90
27114;DHT22;14648;49.730;8.614;2022-09-23T16:00:52;20.60;40.10
27114;DHT22;14648;49.730;8.614;2022-09-23T16:03:20;20.50;40.60
27114;DHT22;14648;49.730;8.614;2022-09-23T16:05:54;20.40;40.90
27114;DHT22;14648;49.730;8.614;2022-09-23T16:08:22;20.40;41.30
27114;DHT22;14648;49.730;8.614;2022-09-23T16:10:49;20.30;41.80
27114;DHT22;14648;49.730;8.614;2022-09-23T16:13:15;20.30;42.20
27114;DHT22;14648;49.730;8.614;2022-09-23T16:15:42;20.20;42.40
27114;DHT22;14648;49.730;8.614;2022-09-23T16:18:09;20.20;42.70
27114;DHT22;14648;49.730;8.614;2022-09-23T16:20:37;20.10;43.10
27114;DHT22;14648;49.730;8.614;2022-09-23T16:23:24;20.10;43.40
27114;DHT22;14648;49.730;8.614;2022-09-23T16:26:15;20.00;43.70
27114;DHT22;14648;49.730;8.614;2022-09-23T16:28:43;19.90;43.90
27114;DHT22;14648;49.730;8.614;2022-09-23T16:31:10;19.80;43.90
27114;DHT22;14648;49.730;8.614;2022-09-23T16:33:36;19.70;44.20
27114;DHT22;14648;49.730;8.614;2022-09-23T16:36:03;19.70;44.40
27114;DHT22;14648;49.730;8.614;2022-09-23T16:38:30;19.60;44.60
27114;DHT22;14648;49.730;8.614;2022-09-23T16:40:56;19.60;44.90
27114;DHT22;14648;49.730;8.614;2022-09-23T16:43:27;19.50;45.10
27114;DHT22;14648;49.730;8.614;2022-09-23T16:46:07;19.40;45.20
27114;DHT22;14648;49.730;8.614;2022-09-23T16:48:36;19.30;45.40
27114;DHT22;14648;49.730;8.614;2022-09-23T16:51:14;19.30;45.60
27114;DHT22;14648;49.730;8.614;2022-09-23T16:53:43;19.20;45.60
27114;DHT22;14648;49.730;8.614;2022-09-23T16:56:10;19.10;45.80
27114;DHT22;14648;49.730;8.614;2022-09-23T16:58:38;19.10;46.10
27114;DHT22;14648;49.730;8.614;2022-09-23T17:01:06;19.00;46.10
27114;DHT22;14648;49.730;8.614;2022-09-23T17:03:52;18.90;46.10
27114;DHT22;14648;49.730;8.614;2022-09-23T17:06:18;18.80;46.10
27114;DHT22;14648;49.730;8.614;2022-09-23T17:08:44;18.80;46.20
27114;DHT22;14648;49.730;8.614;2022-09-23T17:11:12;18.80;46.30
27114;DHT22;14648;49.730;8.614;2022-09-23T17:13:40;18.70;46.50
27114;DHT22;14648;49.730;8.614;2022-09-23T17:16:08;18.60;46.50
27114;DHT22;14648;49.730;8.614;2022-09-23T17:18:34;18.60;46.60
27114;DHT22;14648;49.730;8.614;2022-09-23T17:21:05;18.50;46.80
27114;DHT22;14648;49.730;8.614;2022-09-23T17:23:33;18.50;48.10
27114;DHT22;14648;49.730;8.614;2022-09-23T17:26:00;18.40;47.30
27114;DHT22;14648;49.730;8.614;2022-09-23T17:28:27;18.30;47.30
27114;DHT22;14648;49.730;8.614;2022-09-23T17:31:01;18.30;47.30
27114;DHT22;14648;49.730;8.614;2022-09-23T17:33:30;18.20;47.40
27114;DHT22;14648;49.730;8.614;2022-09-23T17:35:57;18.20;47.40
27114;DHT22;14648;49.730;8.614;2022-09-23T17:38:25;18.10;47.50
27114;DHT22;14648;49.730;8.614;2022-09-23T17:40:53;18.00;47.60
27114;DHT22;14648;49.730;8.614;2022-09-23T17:43:20;18.00;48.00
27114;DHT22;14648;49.730;8.614;2022-09-23T17:45:55;17.90;47.90
27114;DHT22;14648;49.730;8.614;2022-09-23T17:48:22;17.80;48.20
27114;DHT22;14648;49.730;8.614;2022-09-23T17:50:56;17.80;48.50
27114;DHT22;14648;49.730;8.614;2022-09-23T17:53:24;17.70;48.70
27114;DHT22;14648;49.730;8.614;2022-09-23T17:55:58;17.70;48.50
27114;DHT22;14648;49.730;8.614;2022-09-23T17:58:27;17.60;48.70
27114;DHT22;14648;49.730;8.614;2022-09-23T18:00:54;17.60;48.60
27114;DHT22;14648;49.730;8.614;2022-09-23T18:03:21;17.50;48.70
27114;DHT22;14648;49.730;8.614;2022-09-23T18:05:47;17.40;49.50
27114;DHT22;14648;49.730;8.614;2022-09-23T18:08:13;17.30;50.30
27114;DHT22;14648;49.730;8.614;2022-09-23T18:10:39;17.30;51.40
27114;DHT22;14648;49.730;8.614;2022-09-23T18:13:04;17.20;51.80
27114;DHT22;14648;49.730;8.614;2022-09-23T18:15:30;17.10;52.00