sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:01:19;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:03:44;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:06:10;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:08:36;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:11:02;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:13:27;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:15:53;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:18:19;9.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:20:45;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:23:10;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:25:37;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:28:03;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:30:30;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:32:55;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:35:21;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:37:47;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:40:12;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:42:38;9.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:45:04;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:47:33;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:49:58;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:52:24;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:54:50;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:57:15;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T00:59:41;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:02:07;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:04:33;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:06:59;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:09:25;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:11:51;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:14:17;8.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:16:42;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:19:08;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:21:34;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:24:00;8.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:26:26;8.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:28:52;8.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:31:19;8.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:33:45;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:36:11;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:38:42;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:41:11;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:43:38;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:46:04;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:48:31;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:50:58;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:53:24;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:55:52;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T01:58:21;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:00:47;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:03:13;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:05:39;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:08:06;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:10:32;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:12:58;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:15:24;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:17:52;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:20:17;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:22:43;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:25:10;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:27:37;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:30:12;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:32:39;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:35:10;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:37:38;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:40:04;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:42:35;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:45:01;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:47:26;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:49:52;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:52:19;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:54:45;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:57:12;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T02:59:38;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:02:04;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:04:29;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:06:56;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:09:22;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:11:48;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:14:13;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:16:39;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:19:04;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:21:30;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:23:56;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:26:22;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:28:55;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:31:21;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:33:48;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:36:15;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:38:41;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:41:06;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:43:32;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:45:58;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:48:23;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:50:49;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:53:14;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:55:40;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T03:58:05;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:00:35;7.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:03:01;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:05:29;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:07:55;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:10:21;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:12:47;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:15:12;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:17:43;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:20:11;7.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:22:37;7.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:25:06;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:27:31;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:29:57;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:32:23;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:34:48;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:37:14;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:39:40;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:42:06;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:44:32;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:46:57;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:49:23;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:51:48;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:54:17;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:56:42;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T04:59:09;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:01:35;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:04:02;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:06:28;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:08:53;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:11:22;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:13:48;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:16:13;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:18:39;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:21:05;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:23:30;7.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:25:56;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:28:21;7.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:30:47;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:33:15;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:35:41;7.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:38:06;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:40:32;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:42:58;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:45:24;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:47:52;7.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:50:18;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:52:44;7.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T05:55:10;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:00:02;7.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:02:28;7.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:04:55;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:09:48;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:12:14;7.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:14:39;7.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:17:05;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:19:31;7.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:21:57;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:24:23;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:26:52;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:29:17;7.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:31:43;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:34:27;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:36:54;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:39:19;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:41:45;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:44:10;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:46:36;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:49:02;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:51:27;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:53:53;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:56:19;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T06:58:45;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:01:11;7.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:03:39;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:06:06;7.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:08:32;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:10:58;7.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:13:24;7.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:15:50;7.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:18:16;7.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:20:43;7.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:23:09;7.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:25:35;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:28:01;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:30:27;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:32:58;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:35:24;8.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:37:50;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:40:17;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:42:43;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:47:35;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:50:01;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:52:27;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:54:54;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:57:19;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T07:59:46;8.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:02:11;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:04:37;8.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:07:03;8.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:09:29;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:14:21;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:16:46;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:19:12;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:21:38;8.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:24:04;8.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:26:29;8.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:28:55;8.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:33:46;8.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:36:12;9.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:38:38;9.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:41:03;9.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:43:29;9.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:45:55;9.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:48:20;9.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:50:46;9.40;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:53:12;9.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:55:38;9.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T08:58:04;9.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:00:30;9.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:02:56;9.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:05:22;9.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:07:51;9.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:10:19;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:13:03;10.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:15:29;10.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:17:55;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:20:21;10.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:22:47;10.30;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:25:14;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:27:40;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:30:06;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:32:34;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:35:00;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:37:26;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:39:52;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:42:26;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:44:56;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:47:22;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:49:48;10.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:52:18;10.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:54:44;10.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:57:10;10.90;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T09:59:36;11.00;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:02:02;11.10;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:04:29;11.20;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:09:21;11.50;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:11:48;11.60;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:14:18;11.70;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:16:48;11.80;99.90
4687;DHT22;2357;47.316;-1.348;2024-03-25T10:24:07;12.00;99.90
