sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64075;SDS011;50327;51.328;12.324;2023-08-07T00:01:16;3.88;;;1.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:03:41;3.03;;;1.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:06:07;4.10;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:08:32;9.48;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:11:04;3.25;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:13:30;3.05;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:15:56;2.25;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:18:21;4.78;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:20:47;3.95;;;1.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:23:12;2.95;;;1.45;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:25:37;3.72;;;1.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:28:02;2.95;;;1.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:30:28;3.33;;;1.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:32:53;2.92;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:35:20;7.30;;;1.45;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:37:45;5.50;;;1.58;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:40:10;4.28;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:42:36;2.63;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:45:01;3.58;;;1.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:47:27;2.55;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:49:53;2.45;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:52:18;2.67;;;1.38;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:54:44;3.72;;;1.33;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:57:10;3.00;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T00:59:37;3.35;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:02:03;2.25;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:04:29;4.53;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:06:56;2.63;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:09:21;5.68;;;1.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:11:52;2.85;;;1.58;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:14:33;5.40;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:17:13;4.32;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:19:41;6.55;;;1.58;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:24:36;6.20;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:27:08;3.88;;;1.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:32:53;5.50;;;1.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:35:35;3.00;;;1.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:38:05;12.60;;;2.28;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:40:32;3.42;;;2.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:42:58;4.90;;;2.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:45:25;4.60;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:47:52;5.10;;;2.03;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:50:21;3.85;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:52:47;4.43;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:55:13;5.05;;;2.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T01:57:39;6.40;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:00:05;8.13;;;2.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:02:30;4.43;;;1.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:04:56;3.95;;;2.15;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:07:21;3.55;;;1.92;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:09:47;8.75;;;2.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:12:12;5.78;;;2.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:14:37;5.22;;;1.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:17:03;7.40;;;3.15;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:19:28;3.72;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:21:54;9.85;;;2.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:24:19;2.75;;;1.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:26:45;4.70;;;1.95;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:29:10;4.15;;;2.42;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:31:36;6.15;;;2.38;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:34:01;8.43;;;2.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:36:26;5.50;;;2.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:38:52;6.65;;;2.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:41:17;5.15;;;2.42;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:43:42;7.30;;;2.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:46:08;7.45;;;2.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:48:33;3.38;;;2.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:50:59;10.88;;;2.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:53:24;8.65;;;2.97;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:55:49;9.50;;;2.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T02:58:15;9.65;;;2.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:00:40;4.15;;;2.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:03:05;5.72;;;2.42;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:05:31;4.38;;;2.28;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:07:56;8.75;;;2.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:10:22;10.73;;;2.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:12:47;6.28;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:15:12;4.25;;;2.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:17:38;9.23;;;1.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:20:03;3.17;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:22:29;4.82;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:24:54;4.43;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:27:20;6.22;;;2.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:29:45;5.00;;;2.38;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:32:11;4.03;;;2.15;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:34:36;5.18;;;1.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:37:01;8.85;;;2.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:39:27;5.70;;;1.92;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:41:52;5.07;;;2.22;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:44:18;7.90;;;3.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:46:43;5.20;;;2.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:49:09;6.25;;;2.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:51:34;5.15;;;3.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:53:59;6.75;;;2.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:56:25;4.45;;;2.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T03:58:50;4.97;;;2.83;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:01:16;10.25;;;2.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:03:41;7.25;;;2.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:06:07;7.85;;;2.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:08:32;6.13;;;2.45;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:11:02;7.00;;;2.72;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:13:29;3.63;;;2.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:15:56;7.80;;;2.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:18:22;6.25;;;2.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:20:53;5.40;;;2.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:23:20;5.38;;;2.22;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:25:49;8.35;;;2.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:28:15;4.68;;;2.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:30:41;7.43;;;1.92;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:33:07;7.20;;;2.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:35:32;4.78;;;2.22;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:37:58;4.88;;;2.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:40:23;7.65;;;1.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:42:49;5.43;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:45:14;3.17;;;1.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:47:40;5.93;;;1.67;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:50:06;4.10;;;1.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:52:32;2.70;;;1.27;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:54:57;3.03;;;1.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:57:22;3.03;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T04:59:48;5.95;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:02:13;7.18;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:04:39;6.25;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:07:04;4.07;;;1.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:09:30;2.53;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:11:55;3.03;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:14:21;3.53;;;1.38;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:16:47;5.35;;;1.13;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:19:13;3.35;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:21:38;4.72;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:24:04;5.10;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:26:30;3.10;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:28:55;2.70;;;1.55;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:31:23;4.10;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:33:49;3.70;;;1.33;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:36:14;4.65;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:38:42;2.95;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:41:08;3.80;;;1.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:43:34;3.05;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:45:59;3.85;;;1.42;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:48:25;4.20;;;1.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:50:50;7.97;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:53:16;4.57;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:55:41;2.38;;;1.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T05:58:07;11.15;;;1.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:00:33;5.32;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:02:58;3.80;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:05:24;4.57;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:07:49;2.17;;;1.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:10:15;3.72;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:12:40;3.08;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:15:06;5.93;;;1.55;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:17:31;1.85;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:19:57;2.92;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:22:22;4.82;;;1.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:24:48;2.92;;;1.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:27:14;3.50;;;1.27;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:29:39;4.65;;;1.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:32:05;2.63;;;1.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:34:31;2.15;;;1.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:36:56;2.75;;;1.33;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:39:21;3.72;;;1.48;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:41:47;2.60;;;1.35;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:44:12;4.22;;;1.55;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:46:37;3.50;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:49:03;4.93;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:51:28;1.88;;;0.95;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:53:54;2.42;;;1.15;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:56:19;6.72;;;1.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T06:58:44;1.48;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:01:10;3.13;;;1.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:03:36;5.55;;;1.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:06:01;1.25;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:08:26;3.17;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:10:52;1.05;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:13:17;3.33;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:15:43;1.85;;;0.93;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:18:08;10.70;;;1.13;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:20:33;2.20;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:22:59;3.35;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:25:24;1.90;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:27:49;2.80;;;1.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:30:15;2.08;;;0.73;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:32:40;3.72;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:35:06;0.73;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:37:32;5.00;;;0.98;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:39:57;1.55;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:42:23;1.60;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:44:48;3.03;;;0.82;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:47:13;2.75;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:49:39;1.20;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:52:04;1.20;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:54:31;1.35;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:56:56;0.63;;;0.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T07:59:22;1.33;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:01:47;1.63;;;0.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:04:13;2.22;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:06:39;1.52;;;0.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:09:05;0.80;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:11:33;1.38;;;0.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:13:58;1.08;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:16:24;2.58;;;0.98;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:18:49;2.97;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:21:14;6.82;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:23:40;1.75;;;0.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:26:05;2.17;;;0.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:28:30;1.50;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:30:56;1.70;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:33:21;1.25;;;0.55;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:35:46;3.20;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:38:12;1.42;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:40:38;3.95;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:43:04;2.67;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:45:30;1.33;;;0.82;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:48:01;2.08;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:50:28;2.10;;;1.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:52:55;2.88;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:55:22;2.70;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T08:57:48;3.00;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:00:15;1.75;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:02:49;2.95;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:05:16;5.95;;;1.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:10:11;7.10;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:12:40;2.63;;;1.17;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:15:10;2.85;;;1.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:17:41;1.35;;;0.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:20:08;2.63;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:22:40;2.58;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:25:06;1.55;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:27:32;3.38;;;0.93;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:29:58;1.40;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:32:24;1.23;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:34:50;4.28;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:37:16;2.55;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:39:42;2.50;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:42:14;0.88;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:44:40;3.17;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:49:39;1.13;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:52:05;1.42;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:54:32;1.80;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:56:59;1.77;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T09:59:26;1.52;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:01:52;1.30;;;0.73;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:04:18;1.25;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:06:43;1.85;;;0.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:09:11;1.23;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:11:37;0.90;;;0.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:14:04;2.00;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:16:30;1.42;;;0.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:18:55;0.57;;;0.57;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:21:21;3.78;;;0.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:23:48;1.33;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:26:17;1.52;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:28:44;2.58;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:31:11;1.40;;;0.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:33:38;1.20;;;0.73;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:36:09;1.17;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:38:35;0.95;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:41:08;2.28;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:43:38;0.50;;;0.47;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:46:11;1.30;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:48:41;1.85;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:51:08;1.08;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:53:40;1.73;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:56:28;0.63;;;0.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T10:58:55;2.35;;;0.95;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:01:22;1.13;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:03:54;2.70;;;0.93;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:06:27;1.17;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:08:56;2.30;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:11:22;2.05;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:13:47;1.23;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:16:13;0.80;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:18:38;3.83;;;0.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:21:07;1.85;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:23:34;0.80;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:26:00;3.63;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:28:27;2.90;;;1.20;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:30:54;5.20;;;1.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:33:21;3.92;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:35:48;2.88;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:41:02;1.10;;;0.75;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:43:30;1.83;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:45:57;2.15;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:48:27;1.65;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:50:56;1.00;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:53:23;2.45;;;0.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T11:58:23;1.23;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:00:50;2.07;;;0.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:03:29;6.88;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:05:55;5.22;;;0.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:08:22;1.23;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:10:51;1.63;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:13:20;7.35;;;0.95;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:15:50;2.13;;;0.57;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:18:18;2.33;;;0.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:20:44;3.55;;;0.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:23:16;1.10;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:25:42;18.08;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:28:08;1.63;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:30:34;1.80;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:33:00;1.40;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:35:25;1.17;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:37:50;0.85;;;0.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:40:16;2.90;;;0.77;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:42:45;1.50;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:45:11;8.13;;;0.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:47:36;1.42;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:50:01;2.90;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:52:28;2.85;;;0.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:54:54;1.33;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:57:20;0.45;;;0.45;;
64075;SDS011;50327;51.328;12.324;2023-08-07T12:59:45;1.35;;;0.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:02:11;1.05;;;0.52;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:04:36;2.25;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:07:01;2.58;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:09:27;1.75;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:11:52;1.27;;;0.65;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:14:18;3.38;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:16:43;1.27;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:19:08;0.65;;;0.50;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:21:34;1.98;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:23:59;0.95;;;0.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:26:25;9.65;;;1.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:28:50;1.13;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:31:16;2.55;;;0.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:33:41;5.70;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:36:06;1.15;;;0.68;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:38:32;4.53;;;0.80;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:40:58;3.35;;;0.88;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:43:23;2.75;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:45:48;5.05;;;1.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:48:16;2.92;;;0.60;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:50:42;3.15;;;0.93;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:53:07;2.83;;;1.25;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:55:33;2.15;;;0.82;;
64075;SDS011;50327;51.328;12.324;2023-08-07T13:57:58;3.75;;;1.00;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:00:24;5.35;;;1.27;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:02:49;3.45;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:05:15;5.40;;;1.15;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:07:40;8.77;;;1.63;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:10:06;3.53;;;1.23;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:12:31;4.70;;;1.40;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:14:56;4.20;;;1.45;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:17:22;2.63;;;1.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:19:47;6.85;;;1.05;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:22:13;7.03;;;1.70;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:24:38;2.80;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:27:07;7.75;;;1.10;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:29:32;2.45;;;0.85;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:31:57;6.35;;;1.58;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:34:23;3.65;;;1.08;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:36:48;8.50;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:39:15;3.95;;;0.90;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:41:40;4.07;;;1.30;;
64075;SDS011;50327;51.328;12.324;2023-08-07T14:44:06;3.78;;;1.40;;