sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54502;SDS011;40411;50.090;21.954;2023-08-31T00:00:42;16.92;;;9.32;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:03:27;15.73;;;8.55;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:05:53;16.73;;;9.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:08:18;15.82;;;9.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:10:54;14.05;;;8.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:13:23;20.67;;;8.77;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:15:50;16.80;;;8.95;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:18:15;20.42;;;10.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:20:41;16.35;;;7.95;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:23:08;15.65;;;9.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:25:33;14.35;;;7.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:27:59;13.88;;;8.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:30:30;20.02;;;8.48;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:32:58;15.80;;;8.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:35:27;16.08;;;8.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:37:54;15.73;;;7.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:40:24;17.13;;;8.02;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:42:51;15.30;;;6.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:45:17;15.88;;;8.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:47:45;14.45;;;8.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:50:13;11.50;;;7.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:52:39;12.75;;;7.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:55:06;15.63;;;7.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T00:57:33;11.90;;;6.93;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:00:00;13.88;;;7.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:08:16;11.93;;;6.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:11:22;10.85;;;6.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:14:00;10.40;;;6.68;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:16:29;15.73;;;7.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:19:01;13.40;;;6.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:21:36;10.88;;;6.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:24:05;21.77;;;7.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:26:32;12.68;;;7.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:28:59;13.85;;;6.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:31:25;10.98;;;6.32;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:33:51;8.90;;;5.32;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:36:23;10.32;;;5.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:41:46;10.20;;;5.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:44:17;10.07;;;4.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:46:46;9.80;;;4.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:49:17;8.20;;;4.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:51:45;8.55;;;4.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:54:11;11.60;;;5.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:56:37;11.57;;;5.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T01:59:03;11.75;;;5.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:01:29;9.45;;;4.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:03:58;11.43;;;5.07;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:06:26;8.93;;;4.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:08:52;10.43;;;5.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:11:18;9.63;;;4.95;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:13:44;11.60;;;5.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:16:10;11.45;;;5.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:18:36;8.95;;;4.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:21:02;9.85;;;4.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:23:29;10.38;;;5.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:25:55;9.65;;;5.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:28:22;7.88;;;4.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:30:56;9.32;;;4.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:33:24;10.10;;;5.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:35:49;8.15;;;4.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:38:15;9.45;;;5.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:40:41;8.63;;;5.43;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:43:07;9.20;;;5.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:45:34;10.30;;;4.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:48:00;8.65;;;5.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:50:25;7.75;;;4.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:52:51;8.88;;;5.07;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:55:17;9.93;;;5.68;;
54502;SDS011;40411;50.090;21.954;2023-08-31T02:57:43;8.50;;;4.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:00:10;8.13;;;4.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:02:39;14.23;;;4.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:05:05;7.75;;;4.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:07:31;8.45;;;4.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:09:56;11.95;;;4.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:12:22;8.18;;;4.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:14:48;9.48;;;5.68;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:17:17;10.18;;;4.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:19:43;10.30;;;5.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:22:11;8.65;;;5.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:24:36;13.45;;;5.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:27:02;10.38;;;5.07;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:29:28;8.02;;;4.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:31:55;7.55;;;4.93;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:34:21;10.00;;;5.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:36:47;10.23;;;6.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:39:12;9.82;;;5.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:41:38;13.25;;;6.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:44:07;11.55;;;6.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:46:33;8.52;;;5.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:48:59;11.00;;;6.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:51:25;10.45;;;6.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:53:50;13.00;;;7.68;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:56:17;10.65;;;6.55;;
54502;SDS011;40411;50.090;21.954;2023-08-31T03:58:43;17.77;;;8.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:01:09;14.77;;;7.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:03:37;15.90;;;7.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:06:03;20.10;;;7.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:08:30;11.98;;;7.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:10:56;16.08;;;7.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:13:22;12.60;;;7.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:15:48;14.73;;;7.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:18:14;14.13;;;7.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:20:47;13.38;;;6.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:23:14;22.42;;;8.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:25:40;12.90;;;7.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:28:07;11.57;;;7.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:30:33;13.20;;;7.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:32:59;13.27;;;7.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:35:25;13.23;;;7.43;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:37:50;12.80;;;6.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:40:16;15.35;;;7.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:42:42;11.13;;;6.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:45:08;13.15;;;6.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:47:35;10.60;;;6.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:50:01;11.05;;;6.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:52:28;10.95;;;7.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:54:54;13.90;;;6.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:57:20;11.65;;;6.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T04:59:46;10.48;;;6.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:02:11;11.35;;;6.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:04:37;10.27;;;6.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:07:03;12.57;;;6.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:09:29;15.32;;;6.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:12:02;13.25;;;6.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:14:29;10.27;;;6.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:16:55;10.77;;;6.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:19:21;10.15;;;6.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:21:47;10.43;;;7.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:24:13;11.00;;;6.57;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:26:39;13.13;;;5.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:29:05;11.43;;;5.93;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:31:31;11.80;;;6.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:33:57;9.70;;;5.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:36:23;11.15;;;5.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:38:50;9.55;;;5.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:41:16;12.15;;;5.55;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:43:42;9.90;;;5.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:46:08;8.48;;;5.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:48:37;11.60;;;4.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:51:03;14.15;;;5.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:53:30;11.27;;;5.05;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:55:56;8.00;;;4.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T05:58:30;12.13;;;4.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:00:56;9.75;;;4.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:03:22;7.65;;;4.43;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:05:48;7.32;;;3.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:08:14;5.45;;;3.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:10:40;5.90;;;3.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:13:06;5.95;;;3.33;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:15:31;9.15;;;3.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:17:57;7.22;;;3.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:20:23;8.73;;;3.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:22:49;6.07;;;3.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:25:15;5.35;;;2.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:27:44;7.82;;;2.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:30:10;8.35;;;3.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:32:42;4.50;;;2.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:35:09;5.60;;;3.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:37:37;5.22;;;2.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:40:08;4.72;;;2.33;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:42:35;4.32;;;2.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:45:03;4.82;;;2.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:47:31;6.43;;;2.33;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:49:57;4.00;;;2.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:52:24;7.10;;;2.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:54:53;4.63;;;2.42;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:57:26;6.63;;;2.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T06:59:52;4.32;;;2.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:02:19;8.07;;;2.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:04:45;4.80;;;2.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:07:11;5.15;;;2.17;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:09:42;4.60;;;2.58;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:12:08;5.55;;;2.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:14:34;7.13;;;2.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:17:00;5.53;;;2.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:19:26;5.18;;;2.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:21:52;5.97;;;2.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:24:20;7.82;;;3.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:26:47;5.53;;;2.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:29:12;6.70;;;2.83;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:31:38;5.25;;;2.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:34:04;6.03;;;3.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:36:30;5.03;;;2.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:38:56;5.55;;;2.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:41:22;4.72;;;2.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:43:48;9.00;;;3.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:46:15;5.43;;;3.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:48:41;5.22;;;2.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:51:08;12.85;;;3.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:53:33;5.63;;;3.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:55:59;5.47;;;2.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T07:58:25;7.80;;;2.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:00:52;5.85;;;2.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:03:19;8.20;;;3.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:05:45;6.63;;;2.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:08:11;5.43;;;3.08;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:10:37;6.68;;;3.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:13:02;5.15;;;2.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:15:29;5.90;;;2.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:17:55;6.40;;;3.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:20:23;8.70;;;3.17;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:22:49;9.65;;;3.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:25:19;4.90;;;2.67;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:27:45;8.05;;;3.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:30:12;6.05;;;3.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:32:38;5.13;;;3.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:35:04;5.35;;;2.83;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:37:31;5.72;;;3.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:40:00;7.63;;;4.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:42:26;6.53;;;3.55;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:44:56;6.45;;;3.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:47:24;6.40;;;3.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:49:52;6.47;;;3.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:52:20;8.90;;;3.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:54:47;8.55;;;3.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:57:14;5.97;;;3.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T08:59:40;6.30;;;2.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:02:07;5.85;;;2.50;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:04:35;4.55;;;2.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:07:01;4.55;;;2.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:09:28;5.13;;;2.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:11:54;11.38;;;2.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:14:21;5.18;;;2.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:16:48;4.75;;;2.33;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:19:22;5.85;;;2.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:21:49;5.55;;;2.42;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:24:15;3.85;;;1.95;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:26:56;4.88;;;2.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:29:23;5.40;;;1.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:31:49;5.28;;;2.17;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:34:16;4.28;;;1.83;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:36:43;5.07;;;2.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:39:09;4.22;;;1.98;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:41:52;4.63;;;2.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:44:19;5.63;;;1.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:46:46;4.93;;;1.98;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:49:16;4.97;;;1.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:51:46;5.13;;;1.83;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:54:15;5.60;;;2.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:56:42;3.67;;;2.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T09:59:10;5.25;;;2.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:01:37;5.32;;;1.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:04:04;4.40;;;1.77;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:06:31;5.32;;;1.73;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:08:57;10.05;;;2.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:11:24;4.88;;;1.73;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:13:51;2.92;;;1.52;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:16:20;4.43;;;1.67;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:18:47;4.40;;;1.98;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:21:17;4.47;;;1.95;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:23:44;4.53;;;1.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:26:11;4.47;;;1.52;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:28:42;7.53;;;1.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:33:39;6.45;;;2.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:36:09;3.88;;;1.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:38:47;5.57;;;2.08;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:41:25;4.63;;;1.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:43:57;5.23;;;2.23;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:46:36;5.32;;;1.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:51:37;5.30;;;2.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:54:08;8.10;;;1.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T10:59:41;5.05;;;2.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:02:11;5.45;;;2.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:04:55;5.00;;;1.98;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:07:25;4.70;;;2.17;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:09:52;4.40;;;2.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:12:32;14.23;;;3.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:14:58;14.80;;;2.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:17:24;10.18;;;2.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:19:50;10.27;;;2.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:22:16;7.28;;;2.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:24:42;6.35;;;2.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:27:09;7.30;;;1.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:29:42;5.38;;;2.03;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:32:08;5.45;;;2.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:34:34;4.38;;;1.77;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:37:01;4.97;;;2.08;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:39:28;9.13;;;2.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:41:54;6.53;;;2.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:44:20;5.70;;;2.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:46:46;6.28;;;2.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:49:16;5.75;;;2.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:51:44;5.43;;;2.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:54:11;6.00;;;2.83;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:56:46;5.68;;;2.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T11:59:18;7.55;;;2.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:01:47;5.97;;;3.05;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:04:15;6.57;;;3.45;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:06:45;10.85;;;3.90;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:09:14;6.85;;;3.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:11:39;7.40;;;4.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:14:17;6.60;;;4.15;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:16:47;7.18;;;4.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:19:14;9.10;;;4.85;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:21:41;7.78;;;4.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:24:08;9.05;;;5.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:26:34;12.45;;;4.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:29:01;7.38;;;4.57;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:31:28;9.10;;;4.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:33:54;9.52;;;4.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:36:19;7.50;;;5.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:38:46;10.13;;;4.53;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:41:12;14.48;;;5.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:43:38;9.23;;;5.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:46:03;8.35;;;5.05;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:48:33;8.88;;;5.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:50:59;7.68;;;4.82;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:53:25;9.60;;;5.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:55:54;10.10;;;5.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T12:58:23;9.48;;;5.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:00:49;10.07;;;6.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:03:18;9.93;;;5.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:05:45;11.15;;;6.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:08:11;10.68;;;6.22;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:10:36;13.18;;;6.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:13:02;10.73;;;6.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:15:28;11.80;;;7.00;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:17:55;12.05;;;7.35;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:20:21;9.82;;;6.72;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:22:47;10.43;;;6.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:25:13;11.25;;;6.57;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:27:39;8.88;;;5.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:30:05;9.13;;;5.10;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:32:32;12.10;;;5.13;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:34:58;7.97;;;4.97;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:37:24;9.48;;;5.32;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:39:50;8.32;;;5.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:42:22;10.57;;;5.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:44:48;9.65;;;6.18;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:47:14;8.80;;;5.38;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:49:39;9.80;;;5.47;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:52:05;8.70;;;5.70;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:54:31;9.20;;;5.30;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:56:59;7.75;;;5.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T13:59:25;7.82;;;4.80;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:01:53;11.80;;;4.25;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:04:19;7.97;;;4.28;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:06:45;8.15;;;4.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:09:11;7.95;;;5.05;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:11:37;9.68;;;4.75;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:14:03;8.02;;;4.65;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:16:31;6.78;;;4.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:18:57;7.45;;;4.05;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:21:23;7.78;;;3.63;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:23:49;7.20;;;4.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:26:15;10.77;;;3.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:28:41;6.63;;;3.60;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:31:08;9.25;;;4.78;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:33:34;8.65;;;4.40;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:36:00;7.38;;;3.67;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:38:25;8.10;;;3.88;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:40:53;6.72;;;4.20;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:43:19;6.65;;;3.92;;
54502;SDS011;40411;50.090;21.954;2023-08-31T14:45:47;7.43;;;4.40;;