sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2023-04-03T00:01:31;102813.38;;;3.07;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:03:56;102805.53;;;3.07;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:06:23;102810.81;;;3.10;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:08:51;102816.81;;;3.04;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:11:17;102812.50;;;3.06;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:13:43;102819.47;;;3.06;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:16:09;102815.94;;;3.03;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:18:36;102814.13;;;2.96;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:21:02;102816.78;;;2.99;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:23:28;102817.66;;;3.01;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:25:53;102826.41;;;3.03;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:28:21;102814.19;;;3.01;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:30:49;102816.75;;;2.98;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:33:15;102815.00;;;2.97;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:35:41;102824.56;;;2.96;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:38:06;102819.31;;;2.93;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:40:42;102824.56;;;2.96;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:43:20;102822.84;;;2.98;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:45:51;102815.84;;;2.94;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:48:20;102819.28;;;2.90;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:50:48;102821.91;;;2.90;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:53:20;102826.25;;;2.91;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:55:48;102822.75;;;2.92;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T00:58:15;102824.53;;;2.93;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:00:48;102824.53;;;2.93;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:03:15;102833.25;;;2.94;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:05:40;102830.59;;;2.92;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:08:06;102835.78;;;2.89;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:10:31;102829.69;;;2.87;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:12:57;102830.50;;;2.85;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:15:26;102829.66;;;2.84;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:17:53;102828.75;;;2.82;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:25:45;102843.41;;;2.72;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:28:15;102845.97;;;2.69;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:31:02;102841.56;;;2.64;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:33:31;102845.88;;;2.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:35:56;102840.63;;;2.58;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:38:25;102844.09;;;2.59;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:40:50;102845.84;;;2.58;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:43:16;102844.09;;;2.57;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:45:44;102844.97;;;2.60;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:48:11;102846.75;;;2.61;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:50:40;102841.53;;;2.61;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:53:05;102845.88;;;2.63;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:55:30;102850.28;;;2.66;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T01:57:55;102851.09;;;2.63;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:00:21;102849.34;;;2.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:02:46;102849.34;;;2.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:05:11;102851.09;;;2.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:07:37;102858.88;;;2.58;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:10:02;102851.06;;;2.58;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:12:28;102849.25;;;2.54;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:14:53;102851.88;;;2.54;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:17:18;102850.09;;;2.52;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:19:43;102860.53;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:22:09;102863.16;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:24:35;102863.16;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:27:00;102863.16;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:29:25;102870.09;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:31:51;102860.47;;;2.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:34:17;102864.81;;;2.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:36:43;102867.44;;;2.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:39:08;102868.25;;;2.46;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:41:34;102875.25;;;2.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:44:03;102863.97;;;2.49;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:46:29;102877.91;;;2.51;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:48:55;102864.81;;;2.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:51:20;102869.19;;;2.49;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:53:46;102874.34;;;2.46;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:56:11;102864.72;;;2.41;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T02:58:36;102871.69;;;2.43;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:01:02;102869.09;;;2.43;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:03:28;102865.56;;;2.38;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:06:10;102865.56;;;2.38;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:08:36;102865.56;;;2.38;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:11:02;102864.66;;;2.36;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:13:28;102861.16;;;2.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:15:53;102863.78;;;2.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:18:19;102864.59;;;2.33;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:20:44;102865.50;;;2.35;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:23:10;102873.28;;;2.32;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:25:41;102870.63;;;2.29;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:28:07;102869.75;;;2.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:30:32;102865.34;;;2.26;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:32:58;102868.84;;;2.25;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:35:23;102871.41;;;2.23;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:37:49;102875.69;;;2.20;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:40:14;102879.16;;;2.20;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:42:40;102876.50;;;2.17;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:45:06;102885.19;;;2.16;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:47:35;102883.47;;;2.15;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:50:00;102888.63;;;2.12;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:52:26;102895.53;;;2.10;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:54:54;102891.06;;;2.04;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:57:20;102893.63;;;2.00;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T03:59:45;102900.50;;;1.96;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:02:12;102894.38;;;1.94;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:04:37;102902.16;;;1.91;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:07:03;102901.28;;;1.89;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:09:29;102906.47;;;1.89;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:11:54;102908.16;;;1.87;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:14:20;102903.81;;;1.86;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:16:48;102902.91;;;1.84;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:19:14;102904.56;;;1.79;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:21:40;102908.72;;;1.69;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:24:07;102906.94;;;1.67;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:26:32;102916.50;;;1.68;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:28:57;102907.72;;;1.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:31:23;102902.41;;;1.56;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:33:48;102907.56;;;1.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:36:14;102900.56;;;1.52;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:38:40;102904.03;;;1.51;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:41:06;102904.91;;;1.52;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:43:31;102910.97;;;1.51;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:46:04;102924.00;;;1.51;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:48:29;102910.88;;;1.46;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:50:54;102923.06;;;1.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:53:20;102928.28;;;1.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:55:47;102927.41;;;1.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T04:58:13;102925.69;;;1.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:00:38;102927.41;;;1.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:03:04;102936.97;;;1.49;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:05:30;102942.13;;;1.45;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:07:55;102935.97;;;1.43;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:10:20;102943.78;;;1.41;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:12:46;102937.59;;;1.36;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:15:11;102932.38;;;1.34;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:17:37;102939.25;;;1.31;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:20:06;102941.00;;;1.32;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:22:31;102950.59;;;1.34;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:24:57;102953.09;;;1.30;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:27:22;102954.78;;;1.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:29:52;102952.19;;;1.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:32:17;102953.00;;;1.25;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:34:43;102952.19;;;1.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:37:12;102949.72;;;1.35;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:39:37;102952.53;;;1.46;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:42:06;102943.84;;;1.44;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:44:31;102960.41;;;1.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:46:57;102953.16;;;1.77;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:49:22;102950.53;;;2.25;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:51:47;102950.09;;;2.52;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:54:19;102964.00;;;2.51;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:56:45;102957.66;;;2.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T05:59:11;102957.50;;;2.25;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:01:36;102961.84;;;2.26;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:04:05;102957.44;;;2.22;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:06:53;102961.78;;;2.21;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:09:21;102967.97;;;2.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:11:47;102963.59;;;2.27;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:14:12;102970.59;;;2.28;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:16:38;102968.88;;;2.30;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:19:04;102972.53;;;2.41;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:21:30;102977.94;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:23:56;102972.69;;;2.50;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:26:21;102978.66;;;3.01;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:28:47;102967.97;;;3.49;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:31:13;102978.31;;;3.40;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:33:38;102976.38;;;3.24;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:36:04;102980.50;;;3.07;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:38:32;102977.16;;;3.18;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:40:58;102984.25;;;3.25;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:43:23;102985.25;;;3.35;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:45:49;102986.13;;;3.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:48:14;102981.00;;;3.45;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:50:40;102976.69;;;3.48;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:53:06;102978.28;;;3.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:55:32;102990.59;;;3.47;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T06:57:57;102983.75;;;3.56;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:00:23;102982.06;;;3.64;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:02:48;102989.03;;;3.62;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:05:13;102999.41;;;3.56;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:07:39;102999.38;;;3.53;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:10:06;102996.16;;;3.75;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:12:32;102999.78;;;3.88;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:14:57;103001.03;;;4.24;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:17:23;102998.53;;;4.37;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:19:48;103002.19;;;4.61;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:22:14;103002.41;;;4.88;100.00
62708;BME280;48769;51.624;5.886;2023-04-03T07:24:39;102997.56;;;5.71;96.47
62708;BME280;48769;51.624;5.886;2023-04-03T07:27:04;102992.44;;;7.09;90.73
62708;BME280;48769;51.624;5.886;2023-04-03T07:29:30;102991.09;;;8.07;83.01
62708;BME280;48769;51.624;5.886;2023-04-03T07:31:58;102975.19;;;9.18;78.76
62708;BME280;48769;51.624;5.886;2023-04-03T07:34:24;102968.75;;;10.59;71.19
62708;BME280;48769;51.624;5.886;2023-04-03T07:36:49;102960.06;;;11.00;63.49
62708;BME280;48769;51.624;5.886;2023-04-03T07:39:15;102952.06;;;11.05;58.95
62708;BME280;48769;51.624;5.886;2023-04-03T07:41:40;102967.25;;;10.94;60.40
62708;BME280;48769;51.624;5.886;2023-04-03T07:44:05;102966.16;;;11.89;56.69
62708;BME280;48769;51.624;5.886;2023-04-03T07:46:31;102955.75;;;12.19;56.43
62708;BME280;48769;51.624;5.886;2023-04-03T07:48:57;102952.16;;;12.89;52.73
62708;BME280;48769;51.624;5.886;2023-04-03T07:51:22;102951.38;;;13.47;50.34
62708;BME280;48769;51.624;5.886;2023-04-03T07:53:49;102949.34;;;12.93;47.87
62708;BME280;48769;51.624;5.886;2023-04-03T07:56:15;102949.63;;;13.15;47.86
62708;BME280;48769;51.624;5.886;2023-04-03T07:58:41;102951.81;;;13.01;47.01
62708;BME280;48769;51.624;5.886;2023-04-03T08:01:06;102951.38;;;13.16;46.00
62708;BME280;48769;51.624;5.886;2023-04-03T08:03:32;102959.84;;;13.30;46.23
62708;BME280;48769;51.624;5.886;2023-04-03T08:06:02;102958.75;;;14.48;44.52
62708;BME280;48769;51.624;5.886;2023-04-03T08:08:29;102959.78;;;14.96;42.49
62708;BME280;48769;51.624;5.886;2023-04-03T08:10:55;102955.75;;;15.09;41.07
62708;BME280;48769;51.624;5.886;2023-04-03T08:13:22;102965.09;;;15.68;41.58
62708;BME280;48769;51.624;5.886;2023-04-03T08:15:48;102957.25;;;15.63;40.91
62708;BME280;48769;51.624;5.886;2023-04-03T08:18:14;102956.47;;;16.27;38.78
62708;BME280;48769;51.624;5.886;2023-04-03T08:20:40;102951.16;;;16.05;38.44
62708;BME280;48769;51.624;5.886;2023-04-03T08:23:07;102945.03;;;16.46;36.87
62708;BME280;48769;51.624;5.886;2023-04-03T08:25:34;102958.03;;;15.89;37.66
62708;BME280;48769;51.624;5.886;2023-04-03T08:28:02;102957.16;;;15.67;38.09
62708;BME280;48769;51.624;5.886;2023-04-03T08:30:27;102955.50;;;15.86;36.92
62708;BME280;48769;51.624;5.886;2023-04-03T08:32:53;102960.81;;;15.62;37.71
62708;BME280;48769;51.624;5.886;2023-04-03T08:35:18;102957.78;;;15.26;36.91
62708;BME280;48769;51.624;5.886;2023-04-03T08:37:45;102956.34;;;14.69;36.45
62708;BME280;48769;51.624;5.886;2023-04-03T08:40:15;102958.81;;;14.73;36.15
62708;BME280;48769;51.624;5.886;2023-04-03T08:42:54;102966.06;;;14.68;36.67
62708;BME280;48769;51.624;5.886;2023-04-03T08:45:33;102966.78;;;14.73;36.77
62708;BME280;48769;51.624;5.886;2023-04-03T08:50:36;102968.13;;;15.10;36.12
62708;BME280;48769;51.624;5.886;2023-04-03T08:53:03;102977.88;;;16.04;35.45
62708;BME280;48769;51.624;5.886;2023-04-03T08:55:34;102963.88;;;15.77;35.11
62708;BME280;48769;51.624;5.886;2023-04-03T08:58:26;102966.06;;;14.42;35.06
62708;BME280;48769;51.624;5.886;2023-04-03T09:00:55;102967.97;;;14.12;35.52
62708;BME280;48769;51.624;5.886;2023-04-03T09:03:22;102964.31;;;13.58;35.32
62708;BME280;48769;51.624;5.886;2023-04-03T09:05:53;102971.53;;;13.23;36.36
62708;BME280;48769;51.624;5.886;2023-04-03T09:08:31;102963.38;;;13.61;35.47
62708;BME280;48769;51.624;5.886;2023-04-03T09:11:16;102966.66;;;14.52;34.91
62708;BME280;48769;51.624;5.886;2023-04-03T09:14:07;102976.47;;;14.76;33.67
62708;BME280;48769;51.624;5.886;2023-04-03T09:16:53;102958.84;;;14.45;32.66
62708;BME280;48769;51.624;5.886;2023-04-03T09:22:24;102978.34;;;13.01;33.22
62708;BME280;48769;51.624;5.886;2023-04-03T09:25:15;102982.41;;;13.14;33.31
62708;BME280;48769;51.624;5.886;2023-04-03T09:27:42;102986.06;;;12.77;33.04
62708;BME280;48769;51.624;5.886;2023-04-03T09:30:17;102970.41;;;12.99;31.29
62708;BME280;48769;51.624;5.886;2023-04-03T09:32:45;102980.53;;;12.15;33.14
62708;BME280;48769;51.624;5.886;2023-04-03T09:35:21;102978.91;;;11.70;34.87
62708;BME280;48769;51.624;5.886;2023-04-03T09:37:51;102970.69;;;11.42;34.49
62708;BME280;48769;51.624;5.886;2023-04-03T09:40:33;102964.72;;;12.12;33.21
62708;BME280;48769;51.624;5.886;2023-04-03T09:43:02;102958.69;;;12.43;30.07
62708;BME280;48769;51.624;5.886;2023-04-03T09:45:45;102967.50;;;12.07;32.54
62708;BME280;48769;51.624;5.886;2023-04-03T09:48:17;102956.09;;;12.04;31.75
62708;BME280;48769;51.624;5.886;2023-04-03T09:50:57;102967.44;;;11.70;32.00
62708;BME280;48769;51.624;5.886;2023-04-03T09:56:03;102965.06;;;11.16;33.15
62708;BME280;48769;51.624;5.886;2023-04-03T09:58:38;102955.31;;;10.73;31.35
62708;BME280;48769;51.624;5.886;2023-04-03T10:01:30;102950.44;;;10.48;31.52
62708;BME280;48769;51.624;5.886;2023-04-03T10:06:31;102953.31;;;11.71;32.41
62708;BME280;48769;51.624;5.886;2023-04-03T10:09:05;102949.44;;;12.23;31.82
62708;BME280;48769;51.624;5.886;2023-04-03T10:11:32;102937.72;;;12.68;31.38
62708;BME280;48769;51.624;5.886;2023-04-03T10:14:02;102945.75;;;12.63;31.42
62708;BME280;48769;51.624;5.886;2023-04-03T10:16:34;102941.78;;;12.79;31.78
62708;BME280;48769;51.624;5.886;2023-04-03T10:21:53;102938.66;;;12.31;30.79
62708;BME280;48769;51.624;5.886;2023-04-03T10:27:08;102929.63;;;12.02;30.65
62708;BME280;48769;51.624;5.886;2023-04-03T10:29:47;102920.78;;;11.24;31.75
62708;BME280;48769;51.624;5.886;2023-04-03T10:35:16;102923.03;;;11.00;33.57
62708;BME280;48769;51.624;5.886;2023-04-03T10:37:56;102917.63;;;11.07;31.56
62708;BME280;48769;51.624;5.886;2023-04-03T10:40:29;102923.09;;;11.41;33.40
62708;BME280;48769;51.624;5.886;2023-04-03T10:43:15;102921.66;;;11.65;31.73
62708;BME280;48769;51.624;5.886;2023-04-03T10:45:57;102913.47;;;11.76;31.29
62708;BME280;48769;51.624;5.886;2023-04-03T10:54:09;102890.75;;;11.65;31.03
62708;BME280;48769;51.624;5.886;2023-04-03T10:59:21;102878.31;;;11.32;30.50
62708;BME280;48769;51.624;5.886;2023-04-03T11:01:52;102872.13;;;11.70;28.51
62708;BME280;48769;51.624;5.886;2023-04-03T11:04:20;102897.81;;;12.04;32.61
62708;BME280;48769;51.624;5.886;2023-04-03T11:06:53;102868.84;;;11.98;28.64
62708;BME280;48769;51.624;5.886;2023-04-03T11:09:29;102875.97;;;12.28;29.88
62708;BME280;48769;51.624;5.886;2023-04-03T11:12:11;102874.81;;;12.06;28.11
62708;BME280;48769;51.624;5.886;2023-04-03T11:14:38;102865.94;;;11.71;29.71
62708;BME280;48769;51.624;5.886;2023-04-03T11:22:39;102883.63;;;12.06;30.58
62708;BME280;48769;51.624;5.886;2023-04-03T11:27:41;102873.53;;;12.55;29.44
62708;BME280;48769;51.624;5.886;2023-04-03T11:30:16;102881.50;;;12.53;28.70
62708;BME280;48769;51.624;5.886;2023-04-03T11:33:16;102875.28;;;11.87;29.35
62708;BME280;48769;51.624;5.886;2023-04-03T11:35:47;102879.56;;;11.93;30.14
62708;BME280;48769;51.624;5.886;2023-04-03T11:38:26;102872.22;;;11.67;30.82
62708;BME280;48769;51.624;5.886;2023-04-03T11:40:54;102871.47;;;11.60;32.13
62708;BME280;48769;51.624;5.886;2023-04-03T11:43:28;102874.38;;;12.23;32.03
62708;BME280;48769;51.624;5.886;2023-04-03T11:46:00;102863.31;;;12.05;32.16
62708;BME280;48769;51.624;5.886;2023-04-03T11:50:53;102873.91;;;12.07;32.37
62708;BME280;48769;51.624;5.886;2023-04-03T11:53:35;102860.75;;;12.04;31.73
62708;BME280;48769;51.624;5.886;2023-04-03T12:04:21;102855.41;;;11.68;33.48
62708;BME280;48769;51.624;5.886;2023-04-03T12:09:34;102847.44;;;12.39;32.43
62708;BME280;48769;51.624;5.886;2023-04-03T12:12:21;102852.56;;;13.08;32.07
62708;BME280;48769;51.624;5.886;2023-04-03T12:14:46;102848.59;;;13.21;32.51
62708;BME280;48769;51.624;5.886;2023-04-03T12:17:20;102845.88;;;12.95;30.89
62708;BME280;48769;51.624;5.886;2023-04-03T12:19:47;102847.41;;;13.02;31.61
62708;BME280;48769;51.624;5.886;2023-04-03T12:22:15;102846.88;;;13.20;33.24
62708;BME280;48769;51.624;5.886;2023-04-03T12:24:44;102849.91;;;13.38;32.56
62708;BME280;48769;51.624;5.886;2023-04-03T12:27:22;102844.78;;;13.31;31.59
62708;BME280;48769;51.624;5.886;2023-04-03T12:32:32;102826.09;;;13.05;31.69
62708;BME280;48769;51.624;5.886;2023-04-03T12:35:23;102823.63;;;13.56;30.45
62708;BME280;48769;51.624;5.886;2023-04-03T12:48:57;102817.31;;;12.73;33.23
62708;BME280;48769;51.624;5.886;2023-04-03T12:51:31;102817.13;;;13.09;31.30
62708;BME280;48769;51.624;5.886;2023-04-03T12:54:23;102818.16;;;13.61;32.47
62708;BME280;48769;51.624;5.886;2023-04-03T12:56:51;102811.84;;;13.92;31.65
62708;BME280;48769;51.624;5.886;2023-04-03T12:59:22;102809.19;;;13.92;30.77
62708;BME280;48769;51.624;5.886;2023-04-03T13:01:56;102817.84;;;13.97;31.94
62708;BME280;48769;51.624;5.886;2023-04-03T13:04:22;102823.44;;;13.35;31.95
62708;BME280;48769;51.624;5.886;2023-04-03T13:06:48;102819.06;;;13.04;32.15
62708;BME280;48769;51.624;5.886;2023-04-03T13:09:25;102820.19;;;12.66;33.06
62708;BME280;48769;51.624;5.886;2023-04-03T13:11:58;102809.19;;;12.79;33.70
62708;BME280;48769;51.624;5.886;2023-04-03T13:14:26;102807.91;;;12.93;34.11
62708;BME280;48769;51.624;5.886;2023-04-03T13:16:54;102804.06;;;13.32;33.72
62708;BME280;48769;51.624;5.886;2023-04-03T13:19:23;102808.44;;;13.33;32.38
62708;BME280;48769;51.624;5.886;2023-04-03T13:21:49;102797.94;;;13.01;32.62
62708;BME280;48769;51.624;5.886;2023-04-03T13:24:16;102792.66;;;13.29;32.86
62708;BME280;48769;51.624;5.886;2023-04-03T13:26:45;102789.38;;;13.49;31.58
62708;BME280;48769;51.624;5.886;2023-04-03T13:29:27;102781.44;;;13.74;30.90
62708;BME280;48769;51.624;5.886;2023-04-03T13:31:55;102782.56;;;14.18;30.56
62708;BME280;48769;51.624;5.886;2023-04-03T13:34:22;102779.38;;;14.34;30.82
62708;BME280;48769;51.624;5.886;2023-04-03T13:36:58;102785.81;;;14.75;29.96
62708;BME280;48769;51.624;5.886;2023-04-03T13:39:31;102778.78;;;14.49;30.52
62708;BME280;48769;51.624;5.886;2023-04-03T13:42:20;102773.28;;;14.79;30.02
62708;BME280;48769;51.624;5.886;2023-04-03T13:44:46;102776.91;;;14.76;31.13
62708;BME280;48769;51.624;5.886;2023-04-03T13:47:22;102762.84;;;14.96;31.01
62708;BME280;48769;51.624;5.886;2023-04-03T13:50:12;102760.59;;;15.07;30.86
62708;BME280;48769;51.624;5.886;2023-04-03T13:52:47;102764.59;;;15.19;31.10
62708;BME280;48769;51.624;5.886;2023-04-03T13:55:24;102768.03;;;14.99;29.70
62708;BME280;48769;51.624;5.886;2023-04-03T13:57:58;102761.06;;;14.73;30.08
62708;BME280;48769;51.624;5.886;2023-04-03T14:00:30;102758.78;;;15.31;30.53
62708;BME280;48769;51.624;5.886;2023-04-03T14:02:56;102751.84;;;15.05;30.58
62708;BME280;48769;51.624;5.886;2023-04-03T14:05:23;102751.31;;;14.73;30.63
62708;BME280;48769;51.624;5.886;2023-04-03T14:07:50;102751.66;;;14.64;30.09