sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-02-25T00:01:09;99225.00;;;5.57;66.60
50702;BME280;36670;50.094;8.496;2023-02-25T00:03:36;99228.19;;;5.54;66.82
50702;BME280;36670;50.094;8.496;2023-02-25T00:06:03;99235.25;;;5.50;67.23
50702;BME280;36670;50.094;8.496;2023-02-25T00:08:28;99240.03;;;5.42;67.82
50702;BME280;36670;50.094;8.496;2023-02-25T00:11:02;99242.34;;;5.34;67.93
50702;BME280;36670;50.094;8.496;2023-02-25T00:13:28;99242.28;;;5.45;67.19
50702;BME280;36670;50.094;8.496;2023-02-25T00:15:54;99249.94;;;5.43;67.02
50702;BME280;36670;50.094;8.496;2023-02-25T00:18:25;99246.00;;;5.39;67.38
50702;BME280;36670;50.094;8.496;2023-02-25T00:20:50;99257.84;;;5.57;66.60
50702;BME280;36670;50.094;8.496;2023-02-25T00:23:16;99262.84;;;5.60;66.62
50702;BME280;36670;50.094;8.496;2023-02-25T00:25:41;99260.91;;;5.60;66.69
50702;BME280;36670;50.094;8.496;2023-02-25T00:28:06;99260.88;;;5.72;66.59
50702;BME280;36670;50.094;8.496;2023-02-25T00:30:32;99267.16;;;5.73;66.61
50702;BME280;36670;50.094;8.496;2023-02-25T00:32:58;99262.84;;;5.77;66.32
50702;BME280;36670;50.094;8.496;2023-02-25T00:35:23;99253.75;;;5.88;65.83
50702;BME280;36670;50.094;8.496;2023-02-25T00:37:50;99260.38;;;5.92;66.00
50702;BME280;36670;50.094;8.496;2023-02-25T00:40:16;99260.66;;;6.08;64.86
50702;BME280;36670;50.094;8.496;2023-02-25T00:42:41;99270.56;;;6.09;65.01
50702;BME280;36670;50.094;8.496;2023-02-25T00:45:07;99265.34;;;6.07;65.05
50702;BME280;36670;50.094;8.496;2023-02-25T00:47:33;99276.38;;;6.12;64.88
50702;BME280;36670;50.094;8.496;2023-02-25T00:49:58;99287.00;;;6.26;64.86
50702;BME280;36670;50.094;8.496;2023-02-25T00:52:24;99285.03;;;6.21;64.29
50702;BME280;36670;50.094;8.496;2023-02-25T00:54:49;99278.69;;;6.21;64.71
50702;BME280;36670;50.094;8.496;2023-02-25T00:57:14;99275.63;;;6.34;64.30
50702;BME280;36670;50.094;8.496;2023-02-25T00:59:43;99274.94;;;6.44;63.82
50702;BME280;36670;50.094;8.496;2023-02-25T01:02:08;99272.00;;;6.68;64.03
50702;BME280;36670;50.094;8.496;2023-02-25T01:04:33;99270.72;;;6.92;63.66
50702;BME280;36670;50.094;8.496;2023-02-25T01:06:59;99273.97;;;6.89;63.10
50702;BME280;36670;50.094;8.496;2023-02-25T01:09:24;99270.13;;;7.12;62.46
50702;BME280;36670;50.094;8.496;2023-02-25T01:11:50;99267.06;;;6.87;63.12
50702;BME280;36670;50.094;8.496;2023-02-25T01:14:18;99279.41;;;6.67;63.51
50702;BME280;36670;50.094;8.496;2023-02-25T01:16:44;99283.19;;;6.44;63.72
50702;BME280;36670;50.094;8.496;2023-02-25T01:19:13;99278.69;;;6.21;64.43
50702;BME280;36670;50.094;8.496;2023-02-25T01:21:42;99275.44;;;6.07;64.94
50702;BME280;36670;50.094;8.496;2023-02-25T01:24:22;99280.59;;;6.03;65.77
50702;BME280;36670;50.094;8.496;2023-02-25T01:26:51;99273.91;;;6.28;65.04
50702;BME280;36670;50.094;8.496;2023-02-25T01:29:20;99274.81;;;6.34;65.45
50702;BME280;36670;50.094;8.496;2023-02-25T01:31:46;99265.47;;;6.52;64.65
50702;BME280;36670;50.094;8.496;2023-02-25T01:34:14;99263.53;;;6.69;64.65
50702;BME280;36670;50.094;8.496;2023-02-25T01:36:40;99264.06;;;6.88;64.42
50702;BME280;36670;50.094;8.496;2023-02-25T01:39:06;99250.44;;;6.76;64.18
50702;BME280;36670;50.094;8.496;2023-02-25T01:41:33;99254.47;;;6.69;63.61
50702;BME280;36670;50.094;8.496;2023-02-25T01:44:15;99256.41;;;6.68;63.50
50702;BME280;36670;50.094;8.496;2023-02-25T01:46:43;99247.88;;;6.47;63.75
50702;BME280;36670;50.094;8.496;2023-02-25T01:49:17;99251.34;;;6.43;64.32
50702;BME280;36670;50.094;8.496;2023-02-25T01:51:49;99259.78;;;6.36;63.33
50702;BME280;36670;50.094;8.496;2023-02-25T01:54:16;99255.63;;;6.34;64.46
50702;BME280;36670;50.094;8.496;2023-02-25T01:56:44;99260.84;;;6.35;64.34
50702;BME280;36670;50.094;8.496;2023-02-25T01:59:12;99261.00;;;6.28;63.97
50702;BME280;36670;50.094;8.496;2023-02-25T02:01:38;99257.59;;;6.21;64.20
50702;BME280;36670;50.094;8.496;2023-02-25T02:04:06;99259.03;;;6.24;64.08
50702;BME280;36670;50.094;8.496;2023-02-25T02:06:42;99257.44;;;6.28;63.97
50702;BME280;36670;50.094;8.496;2023-02-25T02:09:10;99262.25;;;6.38;63.35
50702;BME280;36670;50.094;8.496;2023-02-25T02:11:37;99259.19;;;6.17;64.15
50702;BME280;36670;50.094;8.496;2023-02-25T02:14:04;99261.03;;;6.11;63.76
50702;BME280;36670;50.094;8.496;2023-02-25T02:22:10;99284.25;;;6.26;63.58
50702;BME280;36670;50.094;8.496;2023-02-25T02:24:57;99277.09;;;6.25;63.42
50702;BME280;36670;50.094;8.496;2023-02-25T02:27:39;99277.09;;;6.25;63.58
50702;BME280;36670;50.094;8.496;2023-02-25T02:30:44;99278.63;;;6.15;63.02
50702;BME280;36670;50.094;8.496;2023-02-25T02:33:21;99275.88;;;6.15;63.41
50702;BME280;36670;50.094;8.496;2023-02-25T02:36:18;99280.50;;;6.15;62.97
50702;BME280;36670;50.094;8.496;2023-02-25T02:38:57;99279.06;;;5.95;63.07
50702;BME280;36670;50.094;8.496;2023-02-25T02:41:33;99277.28;;;6.01;63.41
50702;BME280;36670;50.094;8.496;2023-02-25T02:46:56;99271.38;;;6.09;62.78
50702;BME280;36670;50.094;8.496;2023-02-25T02:49:45;99273.81;;;6.23;62.39
50702;BME280;36670;50.094;8.496;2023-02-25T02:52:16;99270.91;;;6.12;62.22
50702;BME280;36670;50.094;8.496;2023-02-25T02:54:45;99263.84;;;6.17;62.37
50702;BME280;36670;50.094;8.496;2023-02-25T02:57:14;99273.81;;;6.06;62.66
50702;BME280;36670;50.094;8.496;2023-02-25T02:59:46;99279.59;;;6.09;62.44
50702;BME280;36670;50.094;8.496;2023-02-25T03:02:17;99275.88;;;5.98;62.61
50702;BME280;36670;50.094;8.496;2023-02-25T03:04:48;99269.56;;;5.98;63.09
50702;BME280;36670;50.094;8.496;2023-02-25T03:07:15;99272.28;;;5.98;62.98
50702;BME280;36670;50.094;8.496;2023-02-25T03:09:48;99283.97;;;5.93;63.00
50702;BME280;36670;50.094;8.496;2023-02-25T03:12:15;99278.53;;;5.81;62.26
50702;BME280;36670;50.094;8.496;2023-02-25T03:14:41;99286.84;;;5.70;63.50
50702;BME280;36670;50.094;8.496;2023-02-25T03:17:13;99286.31;;;5.56;63.71
50702;BME280;36670;50.094;8.496;2023-02-25T03:19:59;99290.88;;;5.67;63.38
50702;BME280;36670;50.094;8.496;2023-02-25T03:22:30;99288.94;;;5.79;62.77
50702;BME280;36670;50.094;8.496;2023-02-25T03:27:31;99290.41;;;5.87;62.62
50702;BME280;36670;50.094;8.496;2023-02-25T03:30:20;99284.19;;;5.75;62.61
50702;BME280;36670;50.094;8.496;2023-02-25T03:32:56;99288.09;;;5.79;62.46
50702;BME280;36670;50.094;8.496;2023-02-25T03:35:24;99286.03;;;5.86;62.29
50702;BME280;36670;50.094;8.496;2023-02-25T03:37:54;99294.69;;;5.95;62.57
50702;BME280;36670;50.094;8.496;2023-02-25T03:40:22;99281.38;;;5.87;61.84
50702;BME280;36670;50.094;8.496;2023-02-25T03:42:53;99285.03;;;5.92;61.75
50702;BME280;36670;50.094;8.496;2023-02-25T03:45:21;99282.44;;;5.97;62.13
50702;BME280;36670;50.094;8.496;2023-02-25T03:47:48;99277.38;;;6.06;61.24
50702;BME280;36670;50.094;8.496;2023-02-25T03:50:26;99290.25;;;6.23;60.91
50702;BME280;36670;50.094;8.496;2023-02-25T03:52:54;99291.31;;;6.22;60.41
50702;BME280;36670;50.094;8.496;2023-02-25T03:55:19;99295.63;;;6.18;60.42
50702;BME280;36670;50.094;8.496;2023-02-25T03:57:48;99309.94;;;6.37;60.38
50702;BME280;36670;50.094;8.496;2023-02-25T04:00:24;99305.09;;;6.61;60.08
50702;BME280;36670;50.094;8.496;2023-02-25T04:02:49;99311.19;;;6.46;59.50
50702;BME280;36670;50.094;8.496;2023-02-25T04:05:17;99309.19;;;6.58;59.46
50702;BME280;36670;50.094;8.496;2023-02-25T04:07:43;99311.75;;;6.31;60.01
50702;BME280;36670;50.094;8.496;2023-02-25T04:10:10;99313.50;;;6.20;60.10
50702;BME280;36670;50.094;8.496;2023-02-25T04:12:36;99314.59;;;6.36;60.44
50702;BME280;36670;50.094;8.496;2023-02-25T04:15:02;99319.47;;;6.34;59.83
50702;BME280;36670;50.094;8.496;2023-02-25T04:17:27;99314.56;;;6.19;59.93
50702;BME280;36670;50.094;8.496;2023-02-25T04:19:53;99313.19;;;6.34;60.35
50702;BME280;36670;50.094;8.496;2023-02-25T04:22:18;99312.50;;;6.43;59.67
50702;BME280;36670;50.094;8.496;2023-02-25T04:24:43;99317.66;;;6.23;59.87
50702;BME280;36670;50.094;8.496;2023-02-25T04:27:09;99307.75;;;6.22;60.44
50702;BME280;36670;50.094;8.496;2023-02-25T04:29:34;99313.34;;;6.27;60.98
50702;BME280;36670;50.094;8.496;2023-02-25T04:31:59;99317.25;;;6.31;61.13
50702;BME280;36670;50.094;8.496;2023-02-25T04:34:25;99319.47;;;6.34;60.29
50702;BME280;36670;50.094;8.496;2023-02-25T04:36:50;99329.69;;;6.39;60.35
50702;BME280;36670;50.094;8.496;2023-02-25T04:39:16;99324.72;;;6.19;60.92
50702;BME280;36670;50.094;8.496;2023-02-25T04:41:42;99328.78;;;6.33;60.79
50702;BME280;36670;50.094;8.496;2023-02-25T04:44:08;99330.53;;;6.39;60.96
50702;BME280;36670;50.094;8.496;2023-02-25T04:46:36;99337.59;;;6.52;60.68
50702;BME280;36670;50.094;8.496;2023-02-25T04:49:02;99320.75;;;6.43;60.96
50702;BME280;36670;50.094;8.496;2023-02-25T04:51:28;99329.13;;;6.20;61.73
50702;BME280;36670;50.094;8.496;2023-02-25T04:53:53;99319.38;;;6.29;61.75
50702;BME280;36670;50.094;8.496;2023-02-25T04:56:19;99328.22;;;6.31;61.53
50702;BME280;36670;50.094;8.496;2023-02-25T04:58:44;99321.81;;;6.25;61.40
50702;BME280;36670;50.094;8.496;2023-02-25T05:01:10;99327.81;;;6.39;61.30
50702;BME280;36670;50.094;8.496;2023-02-25T05:03:36;99332.13;;;6.35;61.80
50702;BME280;36670;50.094;8.496;2023-02-25T05:06:02;99329.53;;;6.28;61.14
50702;BME280;36670;50.094;8.496;2023-02-25T05:08:28;99325.78;;;6.18;61.65
50702;BME280;36670;50.094;8.496;2023-02-25T05:10:54;99326.22;;;6.43;61.31
50702;BME280;36670;50.094;8.496;2023-02-25T05:13:20;99322.22;;;6.51;60.62
50702;BME280;36670;50.094;8.496;2023-02-25T05:15:46;99327.94;;;6.49;60.81
50702;BME280;36670;50.094;8.496;2023-02-25T05:18:11;99318.41;;;6.52;60.98
50702;BME280;36670;50.094;8.496;2023-02-25T05:20:41;99319.56;;;6.39;61.57
50702;BME280;36670;50.094;8.496;2023-02-25T05:23:06;99322.13;;;6.12;61.86
50702;BME280;36670;50.094;8.496;2023-02-25T05:25:32;99332.06;;;6.01;61.88
50702;BME280;36670;50.094;8.496;2023-02-25T05:27:58;99327.69;;;6.00;62.10
50702;BME280;36670;50.094;8.496;2023-02-25T05:30:23;99339.59;;;5.94;62.05
50702;BME280;36670;50.094;8.496;2023-02-25T05:32:48;99341.25;;;5.95;62.10
50702;BME280;36670;50.094;8.496;2023-02-25T05:35:13;99336.06;;;6.10;61.62
50702;BME280;36670;50.094;8.496;2023-02-25T05:37:39;99327.94;;;5.87;62.24
50702;BME280;36670;50.094;8.496;2023-02-25T05:40:04;99305.63;;;5.95;61.68
50702;BME280;36670;50.094;8.496;2023-02-25T05:42:31;99308.25;;;5.73;62.39
50702;BME280;36670;50.094;8.496;2023-02-25T05:44:56;99307.06;;;5.69;62.70
50702;BME280;36670;50.094;8.496;2023-02-25T05:47:21;99305.47;;;5.56;63.02
50702;BME280;36670;50.094;8.496;2023-02-25T05:49:47;99301.56;;;5.52;63.13
50702;BME280;36670;50.094;8.496;2023-02-25T05:52:13;99298.84;;;5.40;63.62
50702;BME280;36670;50.094;8.496;2023-02-25T05:54:38;99308.72;;;5.41;63.63
50702;BME280;36670;50.094;8.496;2023-02-25T05:57:04;99302.31;;;5.35;64.28
50702;BME280;36670;50.094;8.496;2023-02-25T05:59:30;99306.34;;;5.44;63.79
50702;BME280;36670;50.094;8.496;2023-02-25T06:01:56;99309.09;;;5.33;64.09
50702;BME280;36670;50.094;8.496;2023-02-25T06:04:21;99311.47;;;5.41;63.87
50702;BME280;36670;50.094;8.496;2023-02-25T06:06:47;99318.66;;;5.59;63.08
50702;BME280;36670;50.094;8.496;2023-02-25T06:09:15;99322.53;;;5.75;63.22
50702;BME280;36670;50.094;8.496;2023-02-25T06:11:43;99321.94;;;5.73;63.60
50702;BME280;36670;50.094;8.496;2023-02-25T06:14:09;99325.47;;;5.85;62.87
50702;BME280;36670;50.094;8.496;2023-02-25T06:16:37;99323.38;;;5.75;63.62
50702;BME280;36670;50.094;8.496;2023-02-25T06:19:02;99326.66;;;5.77;63.37
50702;BME280;36670;50.094;8.496;2023-02-25T06:21:28;99333.19;;;5.59;63.75
50702;BME280;36670;50.094;8.496;2023-02-25T06:23:54;99338.06;;;5.57;63.60
50702;BME280;36670;50.094;8.496;2023-02-25T06:26:19;99329.34;;;5.72;63.77
50702;BME280;36670;50.094;8.496;2023-02-25T06:28:44;99324.31;;;5.69;63.43
50702;BME280;36670;50.094;8.496;2023-02-25T06:31:13;99330.28;;;5.66;63.55
50702;BME280;36670;50.094;8.496;2023-02-25T06:33:39;99333.41;;;5.58;64.07
50702;BME280;36670;50.094;8.496;2023-02-25T06:36:05;99337.34;;;5.62;63.96
50702;BME280;36670;50.094;8.496;2023-02-25T06:38:32;99337.59;;;5.60;63.76
50702;BME280;36670;50.094;8.496;2023-02-25T06:40:58;99339.44;;;5.43;64.55
50702;BME280;36670;50.094;8.496;2023-02-25T06:43:23;99341.06;;;5.56;64.32
50702;BME280;36670;50.094;8.496;2023-02-25T06:45:48;99335.44;;;5.62;64.03
50702;BME280;36670;50.094;8.496;2023-02-25T06:48:14;99340.69;;;5.64;63.79
50702;BME280;36670;50.094;8.496;2023-02-25T06:50:39;99347.28;;;5.51;64.00
50702;BME280;36670;50.094;8.496;2023-02-25T06:53:05;99349.47;;;5.66;63.50
50702;BME280;36670;50.094;8.496;2023-02-25T06:55:30;99352.75;;;5.80;63.82
50702;BME280;36670;50.094;8.496;2023-02-25T06:57:56;99346.84;;;5.71;63.82
50702;BME280;36670;50.094;8.496;2023-02-25T07:00:21;99365.56;;;5.91;63.87
50702;BME280;36670;50.094;8.496;2023-02-25T07:02:47;99361.25;;;5.95;62.83
50702;BME280;36670;50.094;8.496;2023-02-25T07:05:12;99367.38;;;5.86;63.50
50702;BME280;36670;50.094;8.496;2023-02-25T07:07:37;99367.22;;;5.92;63.31
50702;BME280;36670;50.094;8.496;2023-02-25T07:10:03;99368.09;;;5.93;63.27
50702;BME280;36670;50.094;8.496;2023-02-25T07:12:29;99372.94;;;6.03;63.40
50702;BME280;36670;50.094;8.496;2023-02-25T07:14:55;99375.13;;;6.35;62.84
50702;BME280;36670;50.094;8.496;2023-02-25T07:17:21;99369.59;;;6.29;62.57
50702;BME280;36670;50.094;8.496;2023-02-25T07:19:47;99376.22;;;6.34;62.34
50702;BME280;36670;50.094;8.496;2023-02-25T07:22:16;99384.47;;;6.34;62.14
50702;BME280;36670;50.094;8.496;2023-02-25T07:24:43;99385.94;;;6.24;62.57
50702;BME280;36670;50.094;8.496;2023-02-25T07:27:11;99386.06;;;6.18;62.54
50702;BME280;36670;50.094;8.496;2023-02-25T07:29:37;99390.13;;;6.15;62.83
50702;BME280;36670;50.094;8.496;2023-02-25T07:32:02;99388.16;;;6.27;62.45
50702;BME280;36670;50.094;8.496;2023-02-25T07:34:28;99386.53;;;6.26;62.62
50702;BME280;36670;50.094;8.496;2023-02-25T07:36:53;99389.22;;;6.09;62.39
50702;BME280;36670;50.094;8.496;2023-02-25T07:39:18;99384.47;;;6.05;62.99
50702;BME280;36670;50.094;8.496;2023-02-25T07:41:43;99381.38;;;6.01;62.91
50702;BME280;36670;50.094;8.496;2023-02-25T07:44:09;99388.88;;;6.06;63.32
50702;BME280;36670;50.094;8.496;2023-02-25T07:46:35;99394.66;;;6.21;62.40
50702;BME280;36670;50.094;8.496;2023-02-25T07:49:00;99407.22;;;6.34;62.68
50702;BME280;36670;50.094;8.496;2023-02-25T07:51:26;99398.19;;;6.68;62.16
50702;BME280;36670;50.094;8.496;2023-02-25T07:53:53;99404.75;;;6.66;61.96
50702;BME280;36670;50.094;8.496;2023-02-25T07:56:21;99405.66;;;6.55;61.65
50702;BME280;36670;50.094;8.496;2023-02-25T07:58:46;99410.16;;;6.44;61.57
50702;BME280;36670;50.094;8.496;2023-02-25T08:01:24;99406.06;;;6.47;62.08
50702;BME280;36670;50.094;8.496;2023-02-25T08:03:51;99410.22;;;6.49;62.27
50702;BME280;36670;50.094;8.496;2023-02-25T08:06:16;99410.22;;;6.66;61.30
50702;BME280;36670;50.094;8.496;2023-02-25T08:08:42;99410.00;;;6.68;61.10
50702;BME280;36670;50.094;8.496;2023-02-25T08:11:10;99413.22;;;6.48;62.08
50702;BME280;36670;50.094;8.496;2023-02-25T08:13:36;99413.63;;;6.40;61.62
50702;BME280;36670;50.094;8.496;2023-02-25T08:16:06;99414.78;;;6.44;62.10
50702;BME280;36670;50.094;8.496;2023-02-25T08:18:32;99408.22;;;6.45;61.85
50702;BME280;36670;50.094;8.496;2023-02-25T08:20:57;99404.47;;;6.34;62.35
50702;BME280;36670;50.094;8.496;2023-02-25T08:23:25;99407.34;;;6.27;62.53
50702;BME280;36670;50.094;8.496;2023-02-25T08:25:56;99412.94;;;6.32;62.10
50702;BME280;36670;50.094;8.496;2023-02-25T08:28:22;99405.47;;;6.28;63.04
50702;BME280;36670;50.094;8.496;2023-02-25T08:30:49;99405.22;;;6.29;63.03
50702;BME280;36670;50.094;8.496;2023-02-25T08:33:15;99412.38;;;6.30;62.94
50702;BME280;36670;50.094;8.496;2023-02-25T08:35:40;99413.34;;;6.24;62.64
50702;BME280;36670;50.094;8.496;2023-02-25T08:38:06;99412.38;;;6.30;62.50
50702;BME280;36670;50.094;8.496;2023-02-25T08:40:31;99416.09;;;6.41;62.01
50702;BME280;36670;50.094;8.496;2023-02-25T08:42:57;99418.19;;;6.34;62.00
50702;BME280;36670;50.094;8.496;2023-02-25T08:45:22;99421.00;;;6.22;62.18
50702;BME280;36670;50.094;8.496;2023-02-25T08:47:48;99415.41;;;6.17;62.38
50702;BME280;36670;50.094;8.496;2023-02-25T08:50:14;99415.84;;;6.26;62.14
50702;BME280;36670;50.094;8.496;2023-02-25T08:52:40;99409.84;;;6.29;62.25
50702;BME280;36670;50.094;8.496;2023-02-25T08:55:06;99414.47;;;6.40;61.80
50702;BME280;36670;50.094;8.496;2023-02-25T08:57:32;99411.28;;;6.31;61.70
50702;BME280;36670;50.094;8.496;2023-02-25T08:59:57;99418.25;;;6.22;61.56
50702;BME280;36670;50.094;8.496;2023-02-25T09:02:22;99427.13;;;6.12;62.09
50702;BME280;36670;50.094;8.496;2023-02-25T09:04:48;99415.78;;;6.09;61.97
50702;BME280;36670;50.094;8.496;2023-02-25T09:07:14;99422.44;;;6.13;61.69
50702;BME280;36670;50.094;8.496;2023-02-25T09:09:41;99408.09;;;6.23;61.37
50702;BME280;36670;50.094;8.496;2023-02-25T09:12:07;99414.09;;;6.20;61.09
50702;BME280;36670;50.094;8.496;2023-02-25T09:14:32;99420.25;;;6.27;62.09
50702;BME280;36670;50.094;8.496;2023-02-25T09:17:01;99418.69;;;6.31;60.70
50702;BME280;36670;50.094;8.496;2023-02-25T09:19:27;99410.31;;;6.38;60.88
50702;BME280;36670;50.094;8.496;2023-02-25T09:21:52;99412.91;;;6.44;60.71
50702;BME280;36670;50.094;8.496;2023-02-25T09:24:17;99402.00;;;6.49;60.52
50702;BME280;36670;50.094;8.496;2023-02-25T09:26:42;99412.25;;;6.54;58.39
50702;BME280;36670;50.094;8.496;2023-02-25T09:29:08;99400.25;;;6.43;58.71
50702;BME280;36670;50.094;8.496;2023-02-25T09:31:34;99403.25;;;6.42;58.57
50702;BME280;36670;50.094;8.496;2023-02-25T09:34:04;99402.00;;;6.66;58.11
50702;BME280;36670;50.094;8.496;2023-02-25T09:36:31;99410.47;;;6.99;58.00
50702;BME280;36670;50.094;8.496;2023-02-25T09:38:57;99420.84;;;7.31;56.50
50702;BME280;36670;50.094;8.496;2023-02-25T09:41:32;99417.25;;;7.30;57.15
50702;BME280;36670;50.094;8.496;2023-02-25T09:44:19;99424.53;;;7.42;56.25
50702;BME280;36670;50.094;8.496;2023-02-25T09:46:50;99405.78;;;7.56;55.89
50702;BME280;36670;50.094;8.496;2023-02-25T09:52:22;99401.50;;;7.65;55.67
50702;BME280;36670;50.094;8.496;2023-02-25T09:54:57;99402.31;;;7.65;55.96
50702;BME280;36670;50.094;8.496;2023-02-25T09:57:24;99396.78;;;7.60;55.07
50702;BME280;36670;50.094;8.496;2023-02-25T09:59:51;99418.94;;;7.54;55.30
50702;BME280;36670;50.094;8.496;2023-02-25T10:02:36;99406.75;;;7.66;54.44
50702;BME280;36670;50.094;8.496;2023-02-25T10:05:23;99400.97;;;7.68;55.22
50702;BME280;36670;50.094;8.496;2023-02-25T10:08:42;99398.09;;;8.02;54.99
50702;BME280;36670;50.094;8.496;2023-02-25T10:11:09;99396.13;;;8.25;54.17
50702;BME280;36670;50.094;8.496;2023-02-25T10:14:11;99416.13;;;8.42;53.65
50702;BME280;36670;50.094;8.496;2023-02-25T10:20:16;99400.16;;;7.90;52.83
50702;BME280;36670;50.094;8.496;2023-02-25T10:25:27;99401.47;;;8.09;53.29
50702;BME280;36670;50.094;8.496;2023-02-25T10:28:02;99407.03;;;8.14;53.41
50702;BME280;36670;50.094;8.496;2023-02-25T10:30:36;99414.06;;;8.05;52.42
50702;BME280;36670;50.094;8.496;2023-02-25T10:33:18;99417.78;;;7.94;52.71
50702;BME280;36670;50.094;8.496;2023-02-25T10:35:58;99420.72;;;7.87;53.12
50702;BME280;36670;50.094;8.496;2023-02-25T10:38:26;99411.97;;;7.90;53.84
50702;BME280;36670;50.094;8.496;2023-02-25T10:40:54;99406.53;;;7.95;53.36
50702;BME280;36670;50.094;8.496;2023-02-25T10:43:23;99409.19;;;8.12;53.39
50702;BME280;36670;50.094;8.496;2023-02-25T10:45:55;99408.00;;;8.30;52.98
50702;BME280;36670;50.094;8.496;2023-02-25T10:48:23;99421.13;;;8.45;53.35
50702;BME280;36670;50.094;8.496;2023-02-25T10:51:05;99423.22;;;8.65;53.21
50702;BME280;36670;50.094;8.496;2023-02-25T10:53:32;99413.97;;;9.14;52.68
50702;BME280;36670;50.094;8.496;2023-02-25T10:55:58;99419.47;;;9.14;50.78
50702;BME280;36670;50.094;8.496;2023-02-25T10:58:42;99423.72;;;8.95;51.70
50702;BME280;36670;50.094;8.496;2023-02-25T11:01:21;99421.56;;;8.97;50.61
50702;BME280;36670;50.094;8.496;2023-02-25T11:03:56;99422.03;;;8.88;50.73
50702;BME280;36670;50.094;8.496;2023-02-25T11:06:30;99428.06;;;8.53;51.18
50702;BME280;36670;50.094;8.496;2023-02-25T11:08:58;99408.06;;;8.63;51.58
50702;BME280;36670;50.094;8.496;2023-02-25T11:11:30;99427.84;;;8.60;51.34
50702;BME280;36670;50.094;8.496;2023-02-25T11:16:36;99424.25;;;8.32;51.70
50702;BME280;36670;50.094;8.496;2023-02-25T11:19:26;99437.44;;;8.57;51.44
50702;BME280;36670;50.094;8.496;2023-02-25T11:21:53;99433.34;;;8.60;52.04
50702;BME280;36670;50.094;8.496;2023-02-25T11:24:28;99447.56;;;8.79;52.52
50702;BME280;36670;50.094;8.496;2023-02-25T11:27:01;99433.13;;;8.99;51.61
50702;BME280;36670;50.094;8.496;2023-02-25T11:29:32;99431.75;;;9.34;50.99
50702;BME280;36670;50.094;8.496;2023-02-25T11:32:27;99415.44;;;9.27;51.69
50702;BME280;36670;50.094;8.496;2023-02-25T11:34:54;99427.78;;;9.67;51.73
50702;BME280;36670;50.094;8.496;2023-02-25T11:37:32;99428.31;;;9.64;51.00
50702;BME280;36670;50.094;8.496;2023-02-25T11:39:59;99424.72;;;9.64;50.95
50702;BME280;36670;50.094;8.496;2023-02-25T11:42:27;99439.41;;;9.32;50.62
50702;BME280;36670;50.094;8.496;2023-02-25T11:44:59;99445.88;;;9.10;50.75
50702;BME280;36670;50.094;8.496;2023-02-25T11:47:28;99483.38;;;7.85;55.23
50702;BME280;36670;50.094;8.496;2023-02-25T11:50:04;99469.69;;;7.12;58.29
50702;BME280;36670;50.094;8.496;2023-02-25T11:52:42;99462.13;;;6.68;60.89
50702;BME280;36670;50.094;8.496;2023-02-25T11:55:29;99455.25;;;6.37;64.07
50702;BME280;36670;50.094;8.496;2023-02-25T12:00:34;99456.06;;;6.37;64.02
50702;BME280;36670;50.094;8.496;2023-02-25T12:14:56;99448.59;;;6.49;64.01
50702;BME280;36670;50.094;8.496;2023-02-25T12:17:57;99435.50;;;6.52;63.04
50702;BME280;36670;50.094;8.496;2023-02-25T12:23:59;99430.28;;;6.67;62.71
50702;BME280;36670;50.094;8.496;2023-02-25T12:26:35;99433.75;;;6.62;62.10
50702;BME280;36670;50.094;8.496;2023-02-25T12:29:51;99439.97;;;6.58;62.38
50702;BME280;36670;50.094;8.496;2023-02-25T12:32:15;99438.41;;;6.62;62.54
50702;BME280;36670;50.094;8.496;2023-02-25T12:38:08;99445.72;;;6.73;61.33
50702;BME280;36670;50.094;8.496;2023-02-25T12:40:58;99432.09;;;6.61;60.86
50702;BME280;36670;50.094;8.496;2023-02-25T12:46:25;99440.78;;;6.41;61.45
50702;BME280;36670;50.094;8.496;2023-02-25T12:54:35;99446.88;;;6.60;61.49
50702;BME280;36670;50.094;8.496;2023-02-25T13:05:55;99439.31;;;8.24;58.93
50702;BME280;36670;50.094;8.496;2023-02-25T13:08:46;99446.88;;;8.12;57.77
50702;BME280;36670;50.094;8.496;2023-02-25T13:11:34;99436.44;;;8.41;57.79
50702;BME280;36670;50.094;8.496;2023-02-25T13:17:13;99439.00;;;8.75;56.29
50702;BME280;36670;50.094;8.496;2023-02-25T13:20:21;99432.63;;;9.02;55.69
50702;BME280;36670;50.094;8.496;2023-02-25T13:23:11;99418.47;;;9.31;54.69
50702;BME280;36670;50.094;8.496;2023-02-25T13:31:35;99430.50;;;9.62;53.61
50702;BME280;36670;50.094;8.496;2023-02-25T13:34:16;99433.72;;;9.49;53.22
50702;BME280;36670;50.094;8.496;2023-02-25T13:40:04;99424.63;;;8.68;54.13
50702;BME280;36670;50.094;8.496;2023-02-25T13:42:49;99422.22;;;8.77;53.79
50702;BME280;36670;50.094;8.496;2023-02-25T13:56:17;99414.94;;;8.60;53.38
50702;BME280;36670;50.094;8.496;2023-02-25T14:01:39;99426.84;;;8.44;54.21
50702;BME280;36670;50.094;8.496;2023-02-25T14:06:41;99429.00;;;9.01;53.94
50702;BME280;36670;50.094;8.496;2023-02-25T14:09:31;99430.78;;;9.18;52.87
50702;BME280;36670;50.094;8.496;2023-02-25T14:12:18;99430.63;;;8.92;52.57
50702;BME280;36670;50.094;8.496;2023-02-25T14:14:54;99433.47;;;8.70;52.11
50702;BME280;36670;50.094;8.496;2023-02-25T14:17:47;99457.63;;;8.41;52.91
50702;BME280;36670;50.094;8.496;2023-02-25T14:23:09;99513.53;;;5.79;63.77
50702;BME280;36670;50.094;8.496;2023-02-25T14:25:50;99515.59;;;5.25;66.76
50702;BME280;36670;50.094;8.496;2023-02-25T14:29:06;99535.44;;;4.66;67.56
50702;BME280;36670;50.094;8.496;2023-02-25T14:34:33;99537.06;;;3.88;70.96
50702;BME280;36670;50.094;8.496;2023-02-25T14:40:11;99516.09;;;4.37;68.79
50702;BME280;36670;50.094;8.496;2023-02-25T14:45:33;99525.75;;;4.82;68.76
50702;BME280;36670;50.094;8.496;2023-02-25T14:48:05;99517.69;;;4.99;69.14
50702;BME280;36670;50.094;8.496;2023-02-25T14:50:50;99513.44;;;5.27;68.11
50702;BME280;36670;50.094;8.496;2023-02-25T15:07:59;99516.97;;;5.87;64.64
50702;BME280;36670;50.094;8.496;2023-02-25T15:10:41;99508.00;;;6.15;64.32
50702;BME280;36670;50.094;8.496;2023-02-25T15:13:22;99520.97;;;6.20;63.18
50702;BME280;36670;50.094;8.496;2023-02-25T15:23:55;99517.97;;;6.79;57.01
50702;BME280;36670;50.094;8.496;2023-02-25T15:26:40;99532.41;;;7.03;56.91
50702;BME280;36670;50.094;8.496;2023-02-25T15:29:18;99529.22;;;6.94;56.36
50702;BME280;36670;50.094;8.496;2023-02-25T15:32:24;99533.38;;;7.14;56.90