sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2023-03-19T00:00:12;10.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:02:38;10.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:05:04;10.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:07:30;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:09:55;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:12:21;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:14:47;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:17:13;10.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:19:39;10.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:22:05;10.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:24:31;10.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:26:57;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:29:23;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:31:49;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:34:14;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:36:43;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:39:09;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:41:35;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:44:01;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:46:28;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:48:53;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:51:21;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:53:47;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:56:13;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T00:58:40;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:01:10;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:03:37;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:06:03;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:08:29;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:10:55;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:13:21;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:15:50;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:18:16;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:20:42;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:23:08;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:25:34;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:28:00;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:30:26;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:32:52;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:35:17;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:37:43;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:40:15;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:45:35;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:48:02;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:50:40;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:53:09;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:55:36;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T01:58:02;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:00:31;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:03:00;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:05:27;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:07:56;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:10:24;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:12:50;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:15:16;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:17:42;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:28:10;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:30:36;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:33:02;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:35:30;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:37:58;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:40:31;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:42:58;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:45:28;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:47:54;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:50:20;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:52:46;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:55:12;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T02:57:37;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:00:04;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:02:31;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:04:57;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:07:22;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:09:48;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:12:14;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:14:39;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:17:05;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:19:33;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:21:58;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:24:25;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:26:51;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:29:17;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:31:43;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:34:08;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:36:34;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:39:01;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:41:27;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:43:52;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:46:18;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:48:44;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:51:09;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:53:36;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:56:01;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T03:58:27;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:00:54;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:03:19;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:05:46;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:08:12;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:10:39;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:13:07;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:15:33;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:17:59;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:20:24;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:22:50;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:25:16;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:27:43;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:30:09;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:32:36;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:35:02;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:37:28;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:39:53;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:42:19;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:44:45;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:47:12;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:49:38;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:52:04;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:54:30;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:56:56;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T04:59:22;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:01:47;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:04:13;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:06:39;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:09:05;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:11:32;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:13:58;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:16:24;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:18:49;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:21:15;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:23:41;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:26:07;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:28:34;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:31:00;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:33:26;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:35:51;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:38:17;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:40:43;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:43:10;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:45:36;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:48:03;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:50:30;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:52:57;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:55:23;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T05:57:49;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:00:16;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:02:42;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:05:09;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:07:35;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:10:01;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:12:27;9.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:14:53;9.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:17:18;9.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:19:44;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:22:10;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:24:36;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:27:02;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:29:28;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:31:53;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:34:19;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:36:45;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:39:11;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:41:37;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:44:03;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:46:29;9.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:48:56;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:51:22;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:53:47;9.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:56:13;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T06:58:40;9.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:01:05;9.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:03:31;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:05:57;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:08:23;9.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:10:54;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:13:20;9.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:15:46;9.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:18:12;9.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:20:37;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:23:03;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:25:29;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:27:55;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:30:21;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:32:47;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:35:12;9.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:37:38;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:40:05;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:42:32;10.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:45:01;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:47:27;10.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:49:52;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:52:18;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:54:44;10.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:57:10;10.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T07:59:36;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:02:01;10.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:04:27;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:06:53;10.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:09:18;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:11:44;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:14:10;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:16:36;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:19:01;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:21:27;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:23:54;10.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:26:19;10.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:28:45;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:31:12;10.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:33:39;10.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:36:11;11.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:38:37;11.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:41:03;11.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:43:31;11.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:45:57;11.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:48:22;11.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:50:56;11.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:53:22;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:55:52;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T08:58:19;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:00:45;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:03:11;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:05:37;12.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:08:03;11.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:10:28;11.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:12:54;11.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:15:20;11.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:17:46;11.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:20:12;11.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:22:37;11.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:25:03;11.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:27:29;11.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:29:55;11.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:32:21;11.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:34:46;12.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:37:12;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:39:38;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:44:57;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:47:31;12.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:50:10;12.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:55:37;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T09:58:18;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:00:52;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:14:56;12.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:17:36;12.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:20:19;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:22:52;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:25:22;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:28:00;13.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:30:31;13.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:33:22;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:35:59;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:38:26;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:41:33;13.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:44:05;13.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:46:40;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:49:13;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:51:43;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:54:21;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:56:48;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T10:59:46;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:02:17;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:04:44;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:07:19;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:09:50;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:14:52;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:17:22;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:19:53;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:22:25;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:24:54;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:27:34;13.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:30:02;13.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:35:27;13.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:37:58;13.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:40:56;13.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T11:43:48;14.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:05:08;15.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:10:41;15.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:13:19;15.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:15:53;15.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:19:22;15.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:22:24;15.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:27:53;15.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:35:38;15.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:41:25;16.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:44:17;16.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:49:22;17.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:51:53;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:54:26;17.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:57:09;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T12:59:42;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:02:40;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:05:35;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:10:31;17.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:12:58;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:15:44;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:18:20;18.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:23:35;18.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:26:06;17.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:28:52;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:31:20;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:36:30;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:39:00;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:46:46;17.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:49:35;17.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:54:38;17.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:57:16;17.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T13:59:45;17.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:07:24;16.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:12:31;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:18:00;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:20:30;17.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:23:17;17.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:30:57;17.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:36:05;16.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:38:37;16.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:41:05;16.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:52:30;16.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:55:02;16.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:57:33;16.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T14:59:59;16.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:02:42;16.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:08:00;16.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:10:29;16.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:13:58;16.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:18:49;16.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:21:15;16.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:23:44;16.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:26:11;16.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:28:47;16.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:31:13;16.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:33:40;16.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:36:28;16.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:39:02;16.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:41:31;15.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:43:58;15.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:46:27;15.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:51:26;15.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:53:53;15.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:56:19;14.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T15:58:48;14.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:01:16;14.70;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:03:48;14.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:08:52;14.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:11:40;14.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:14:10;14.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:16:47;14.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:21:58;14.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:24:27;14.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:27:02;14.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:29:43;14.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:32:33;14.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:35:16;14.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:37:46;14.10;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:42:46;13.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:47:53;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:50:21;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:52:48;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:55:25;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T16:58:03;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:00:31;13.60;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:02:57;13.50;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:05:26;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:07:52;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:10:21;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:12:50;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:15:49;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:18:19;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:20:51;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:23:17;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:25:43;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:28:10;13.40;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:30:37;13.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:33:03;13.30;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:35:29;13.20;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:37:54;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:40:23;13.00;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:42:51;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:45:19;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:47:48;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:50:20;12.90;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:52:47;12.80;99.90
52513;DHT22;38422;53.172;6.974;2023-03-19T17:55:21;12.90;99.90