sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47935;BME280;33704;43.592;-79.628;2024-02-16T00:00:07;98607.58;;;34.49;20.70
47935;BME280;33704;43.592;-79.628;2024-02-16T00:00:39;98608.03;;;34.46;20.66
47935;BME280;33704;43.592;-79.628;2024-02-16T00:01:11;98610.17;;;34.47;20.66
47935;BME280;33704;43.592;-79.628;2024-02-16T00:01:43;98612.69;;;34.46;20.69
47935;BME280;33704;43.592;-79.628;2024-02-16T00:02:15;98609.53;;;34.49;20.55
47935;BME280;33704;43.592;-79.628;2024-02-16T00:02:47;98603.43;;;34.51;20.84
47935;BME280;33704;43.592;-79.628;2024-02-16T00:03:19;98608.77;;;34.52;20.64
47935;BME280;33704;43.592;-79.628;2024-02-16T00:03:51;98606.89;;;34.51;20.67
47935;BME280;33704;43.592;-79.628;2024-02-16T00:04:23;98610.10;;;34.53;20.82
47935;BME280;33704;43.592;-79.628;2024-02-16T00:04:55;98606.00;;;34.53;20.62
47935;BME280;33704;43.592;-79.628;2024-02-16T00:05:26;98612.12;;;34.55;20.63
47935;BME280;33704;43.592;-79.628;2024-02-16T00:05:58;98602.78;;;34.59;20.54
47935;BME280;33704;43.592;-79.628;2024-02-16T00:06:30;98613.42;;;34.58;20.45
47935;BME280;33704;43.592;-79.628;2024-02-16T00:07:03;98615.35;;;34.59;20.67
47935;BME280;33704;43.592;-79.628;2024-02-16T00:07:35;98617.19;;;34.63;20.67
47935;BME280;33704;43.592;-79.628;2024-02-16T00:08:07;98617.72;;;34.63;20.83
47935;BME280;33704;43.592;-79.628;2024-02-16T00:08:38;98620.69;;;34.65;20.71
47935;BME280;33704;43.592;-79.628;2024-02-16T00:09:11;98614.91;;;34.68;20.83
47935;BME280;33704;43.592;-79.628;2024-02-16T00:09:43;98621.28;;;34.65;20.40
47935;BME280;33704;43.592;-79.628;2024-02-16T00:10:15;98622.14;;;34.68;20.83
47935;BME280;33704;43.592;-79.628;2024-02-16T00:10:47;98625.09;;;34.68;20.41
47935;BME280;33704;43.592;-79.628;2024-02-16T00:11:19;98629.37;;;34.70;20.50
47935;BME280;33704;43.592;-79.628;2024-02-16T00:11:51;98630.84;;;34.72;20.49
47935;BME280;33704;43.592;-79.628;2024-02-16T00:12:24;98622.33;;;34.74;20.31
47935;BME280;33704;43.592;-79.628;2024-02-16T00:12:56;98627.92;;;34.73;20.20
47935;BME280;33704;43.592;-79.628;2024-02-16T00:13:27;98627.19;;;34.71;20.62
47935;BME280;33704;43.592;-79.628;2024-02-16T00:13:59;98626.78;;;34.77;20.24
47935;BME280;33704;43.592;-79.628;2024-02-16T00:14:31;98629.31;;;34.73;20.28
47935;BME280;33704;43.592;-79.628;2024-02-16T00:15:05;98633.22;;;34.74;20.71
47935;BME280;33704;43.592;-79.628;2024-02-16T00:15:37;98632.38;;;34.77;20.28
47935;BME280;33704;43.592;-79.628;2024-02-16T00:16:09;98634.77;;;34.81;20.15
47935;BME280;33704;43.592;-79.628;2024-02-16T00:16:41;98636.95;;;34.79;20.41
47935;BME280;33704;43.592;-79.628;2024-02-16T00:17:14;98642.65;;;34.79;20.76
47935;BME280;33704;43.592;-79.628;2024-02-16T00:17:46;98638.46;;;34.83;20.33
47935;BME280;33704;43.592;-79.628;2024-02-16T00:18:18;98634.02;;;34.84;20.31
47935;BME280;33704;43.592;-79.628;2024-02-16T00:18:50;98635.17;;;34.84;20.24
47935;BME280;33704;43.592;-79.628;2024-02-16T00:19:22;98637.12;;;34.87;20.40
47935;BME280;33704;43.592;-79.628;2024-02-16T00:19:55;98635.96;;;34.88;20.08
47935;BME280;33704;43.592;-79.628;2024-02-16T00:20:26;98633.74;;;34.88;20.37
47935;BME280;33704;43.592;-79.628;2024-02-16T00:20:58;98641.66;;;34.88;20.33
47935;BME280;33704;43.592;-79.628;2024-02-16T00:21:31;98646.40;;;34.86;20.18
47935;BME280;33704;43.592;-79.628;2024-02-16T00:22:04;98644.02;;;34.87;20.26
47935;BME280;33704;43.592;-79.628;2024-02-16T00:22:36;98635.72;;;34.91;20.27
47935;BME280;33704;43.592;-79.628;2024-02-16T00:23:08;98640.99;;;34.92;20.25
47935;BME280;33704;43.592;-79.628;2024-02-16T00:23:40;98635.57;;;34.91;20.35
47935;BME280;33704;43.592;-79.628;2024-02-16T00:24:12;98638.28;;;34.95;20.40
47935;BME280;33704;43.592;-79.628;2024-02-16T00:24:44;98639.12;;;34.97;20.39
47935;BME280;33704;43.592;-79.628;2024-02-16T00:25:16;98636.49;;;35.01;20.20
47935;BME280;33704;43.592;-79.628;2024-02-16T00:25:48;98638.18;;;35.03;20.37
47935;BME280;33704;43.592;-79.628;2024-02-16T00:26:19;98636.60;;;35.05;20.17
47935;BME280;33704;43.592;-79.628;2024-02-16T00:26:52;98639.69;;;35.02;20.39
47935;BME280;33704;43.592;-79.628;2024-02-16T00:27:24;98637.95;;;35.03;20.19
47935;BME280;33704;43.592;-79.628;2024-02-16T00:27:56;98638.84;;;35.03;20.62
47935;BME280;33704;43.592;-79.628;2024-02-16T00:28:27;98647.92;;;35.05;20.43
47935;BME280;33704;43.592;-79.628;2024-02-16T00:28:59;98641.40;;;35.04;20.45
47935;BME280;33704;43.592;-79.628;2024-02-16T00:29:31;98639.68;;;35.04;20.33
47935;BME280;33704;43.592;-79.628;2024-02-16T00:30:05;98639.31;;;35.06;20.09
47935;BME280;33704;43.592;-79.628;2024-02-16T00:30:37;98645.07;;;35.05;20.19
47935;BME280;33704;43.592;-79.628;2024-02-16T00:31:11;98643.57;;;35.09;20.31
47935;BME280;33704;43.592;-79.628;2024-02-16T00:31:43;98643.21;;;35.12;20.03
47935;BME280;33704;43.592;-79.628;2024-02-16T00:32:15;98642.30;;;35.12;19.96
47935;BME280;33704;43.592;-79.628;2024-02-16T00:32:47;98638.88;;;35.11;20.39
47935;BME280;33704;43.592;-79.628;2024-02-16T00:33:19;98649.44;;;35.13;20.01
47935;BME280;33704;43.592;-79.628;2024-02-16T00:33:51;98643.78;;;35.12;19.98
47935;BME280;33704;43.592;-79.628;2024-02-16T00:34:23;98647.30;;;35.12;19.94
47935;BME280;33704;43.592;-79.628;2024-02-16T00:34:55;98647.27;;;35.14;19.85
47935;BME280;33704;43.592;-79.628;2024-02-16T00:35:26;98650.44;;;35.13;20.21
47935;BME280;33704;43.592;-79.628;2024-02-16T00:35:58;98647.12;;;35.13;19.93
47935;BME280;33704;43.592;-79.628;2024-02-16T00:36:30;98648.40;;;35.13;20.31
47935;BME280;33704;43.592;-79.628;2024-02-16T00:37:03;98650.46;;;35.14;20.02
47935;BME280;33704;43.592;-79.628;2024-02-16T00:37:35;98641.75;;;35.13;20.23
47935;BME280;33704;43.592;-79.628;2024-02-16T00:38:07;98640.30;;;35.15;19.77
47935;BME280;33704;43.592;-79.628;2024-02-16T00:38:39;98638.64;;;35.13;20.18
47935;BME280;33704;43.592;-79.628;2024-02-16T00:39:11;98643.66;;;35.12;20.03
47935;BME280;33704;43.592;-79.628;2024-02-16T00:39:43;98640.88;;;35.13;19.96
47935;BME280;33704;43.592;-79.628;2024-02-16T00:40:15;98633.32;;;35.13;20.11
47935;BME280;33704;43.592;-79.628;2024-02-16T00:40:47;98633.27;;;35.12;20.11
47935;BME280;33704;43.592;-79.628;2024-02-16T00:41:20;98639.39;;;35.12;19.98
47935;BME280;33704;43.592;-79.628;2024-02-16T00:41:53;98638.72;;;35.11;20.20
47935;BME280;33704;43.592;-79.628;2024-02-16T00:42:25;98638.33;;;35.12;20.24
47935;BME280;33704;43.592;-79.628;2024-02-16T00:42:57;98639.82;;;35.12;19.96
47935;BME280;33704;43.592;-79.628;2024-02-16T00:43:28;98647.87;;;35.13;20.11
47935;BME280;33704;43.592;-79.628;2024-02-16T00:44:00;98641.28;;;35.14;20.08
47935;BME280;33704;43.592;-79.628;2024-02-16T00:44:33;98638.02;;;35.13;20.18
47935;BME280;33704;43.592;-79.628;2024-02-16T00:45:06;98644.60;;;35.12;20.07
47935;BME280;33704;43.592;-79.628;2024-02-16T00:45:38;98649.33;;;35.14;20.13
47935;BME280;33704;43.592;-79.628;2024-02-16T00:46:11;98642.41;;;35.15;20.29
47935;BME280;33704;43.592;-79.628;2024-02-16T00:46:43;98638.79;;;35.16;20.33
47935;BME280;33704;43.592;-79.628;2024-02-16T00:47:15;98641.97;;;35.18;20.12
47935;BME280;33704;43.592;-79.628;2024-02-16T00:47:47;98639.59;;;35.21;19.95
47935;BME280;33704;43.592;-79.628;2024-02-16T00:48:19;98644.60;;;35.21;20.43
47935;BME280;33704;43.592;-79.628;2024-02-16T00:48:52;98643.60;;;35.19;20.05
47935;BME280;33704;43.592;-79.628;2024-02-16T00:49:24;98646.32;;;35.21;20.11
47935;BME280;33704;43.592;-79.628;2024-02-16T00:49:56;98643.50;;;35.23;19.98
47935;BME280;33704;43.592;-79.628;2024-02-16T00:50:28;98642.21;;;35.21;20.22
47935;BME280;33704;43.592;-79.628;2024-02-16T00:51:00;98647.57;;;35.25;20.31
47935;BME280;33704;43.592;-79.628;2024-02-16T00:51:32;98646.33;;;35.24;20.38
47935;BME280;33704;43.592;-79.628;2024-02-16T00:52:05;98650.99;;;35.25;20.52
47935;BME280;33704;43.592;-79.628;2024-02-16T00:52:37;98650.07;;;35.25;19.93
47935;BME280;33704;43.592;-79.628;2024-02-16T00:53:09;98650.48;;;35.27;20.19
47935;BME280;33704;43.592;-79.628;2024-02-16T00:53:41;98651.94;;;35.29;20.22
47935;BME280;33704;43.592;-79.628;2024-02-16T00:54:13;98649.37;;;35.27;19.97
47935;BME280;33704;43.592;-79.628;2024-02-16T00:54:45;98651.66;;;35.26;20.02
47935;BME280;33704;43.592;-79.628;2024-02-16T00:55:17;98654.93;;;35.27;20.50
47935;BME280;33704;43.592;-79.628;2024-02-16T00:55:49;98650.15;;;35.30;20.05
47935;BME280;33704;43.592;-79.628;2024-02-16T00:56:21;98646.72;;;35.27;20.02
47935;BME280;33704;43.592;-79.628;2024-02-16T00:56:53;98655.22;;;35.25;19.94
47935;BME280;33704;43.592;-79.628;2024-02-16T00:57:25;98647.75;;;35.27;20.02
47935;BME280;33704;43.592;-79.628;2024-02-16T00:57:57;98653.93;;;35.28;19.90
47935;BME280;33704;43.592;-79.628;2024-02-16T00:58:29;98655.18;;;35.28;20.07
47935;BME280;33704;43.592;-79.628;2024-02-16T00:59:03;98654.39;;;35.28;20.18
47935;BME280;33704;43.592;-79.628;2024-02-16T00:59:35;98655.65;;;35.30;20.10
47935;BME280;33704;43.592;-79.628;2024-02-16T01:00:10;98659.23;;;35.33;20.10
47935;BME280;33704;43.592;-79.628;2024-02-16T01:00:43;98666.48;;;35.37;20.21
47935;BME280;33704;43.592;-79.628;2024-02-16T01:01:15;98657.98;;;35.37;20.00
47935;BME280;33704;43.592;-79.628;2024-02-16T01:01:47;98661.60;;;35.37;20.50
47935;BME280;33704;43.592;-79.628;2024-02-16T01:02:19;98662.13;;;35.34;20.10
47935;BME280;33704;43.592;-79.628;2024-02-16T01:02:52;98666.66;;;35.33;19.98
47935;BME280;33704;43.592;-79.628;2024-02-16T01:03:24;98663.03;;;35.32;19.92
47935;BME280;33704;43.592;-79.628;2024-02-16T01:03:56;98660.94;;;35.33;19.99
47935;BME280;33704;43.592;-79.628;2024-02-16T01:04:27;98667.24;;;35.29;19.98
47935;BME280;33704;43.592;-79.628;2024-02-16T01:04:59;98672.67;;;35.30;19.81
47935;BME280;33704;43.592;-79.628;2024-02-16T01:05:31;98665.20;;;35.34;19.84
47935;BME280;33704;43.592;-79.628;2024-02-16T01:06:04;98658.50;;;35.32;19.75
47935;BME280;33704;43.592;-79.628;2024-02-16T01:06:36;98659.27;;;35.34;19.71
47935;BME280;33704;43.592;-79.628;2024-02-16T01:07:08;98670.95;;;35.37;19.91
47935;BME280;33704;43.592;-79.628;2024-02-16T01:07:39;98668.10;;;35.38;19.86
47935;BME280;33704;43.592;-79.628;2024-02-16T01:08:12;98664.80;;;35.36;19.64
47935;BME280;33704;43.592;-79.628;2024-02-16T01:08:44;98663.63;;;35.40;20.26
47935;BME280;33704;43.592;-79.628;2024-02-16T01:09:16;98670.10;;;35.40;19.65
47935;BME280;33704;43.592;-79.628;2024-02-16T01:09:47;98671.99;;;35.40;19.79
47935;BME280;33704;43.592;-79.628;2024-02-16T01:10:20;98670.14;;;35.40;20.09
47935;BME280;33704;43.592;-79.628;2024-02-16T01:10:52;98671.54;;;35.41;19.54
47935;BME280;33704;43.592;-79.628;2024-02-16T01:11:24;98673.23;;;35.43;19.41
47935;BME280;33704;43.592;-79.628;2024-02-16T01:11:56;98672.97;;;35.43;19.64
47935;BME280;33704;43.592;-79.628;2024-02-16T01:12:28;98678.88;;;35.44;19.58
47935;BME280;33704;43.592;-79.628;2024-02-16T01:12:59;98677.58;;;35.44;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T01:13:32;98687.42;;;35.47;19.42
47935;BME280;33704;43.592;-79.628;2024-02-16T01:14:04;98671.19;;;35.47;19.57
47935;BME280;33704;43.592;-79.628;2024-02-16T01:14:36;98685.21;;;35.48;19.76
47935;BME280;33704;43.592;-79.628;2024-02-16T01:15:09;98675.77;;;35.48;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:15:41;98681.63;;;35.47;19.43
47935;BME280;33704;43.592;-79.628;2024-02-16T01:16:13;98678.98;;;35.49;19.42
47935;BME280;33704;43.592;-79.628;2024-02-16T01:16:46;98686.39;;;35.46;19.40
47935;BME280;33704;43.592;-79.628;2024-02-16T01:17:18;98683.18;;;35.47;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:17:50;98685.59;;;35.50;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T01:18:22;98676.76;;;35.47;19.51
47935;BME280;33704;43.592;-79.628;2024-02-16T01:18:55;98682.15;;;35.48;19.58
47935;BME280;33704;43.592;-79.628;2024-02-16T01:19:26;98683.77;;;35.51;19.50
47935;BME280;33704;43.592;-79.628;2024-02-16T01:19:58;98693.57;;;35.51;19.71
47935;BME280;33704;43.592;-79.628;2024-02-16T01:20:30;98687.56;;;35.52;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:21:04;98680.84;;;35.52;19.40
47935;BME280;33704;43.592;-79.628;2024-02-16T01:21:36;98691.00;;;35.53;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:22:07;98683.87;;;35.50;19.73
47935;BME280;33704;43.592;-79.628;2024-02-16T01:22:40;98696.15;;;35.50;19.46
47935;BME280;33704;43.592;-79.628;2024-02-16T01:23:12;98696.65;;;35.52;19.51
47935;BME280;33704;43.592;-79.628;2024-02-16T01:23:44;98700.01;;;35.52;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:24:16;98685.92;;;35.52;19.65
47935;BME280;33704;43.592;-79.628;2024-02-16T01:24:48;98699.01;;;35.60;19.56
47935;BME280;33704;43.592;-79.628;2024-02-16T01:25:20;98703.08;;;35.60;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:25:52;98709.83;;;35.54;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T01:26:24;98695.51;;;35.56;19.43
47935;BME280;33704;43.592;-79.628;2024-02-16T01:26:56;98708.16;;;35.55;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:27:27;98700.69;;;35.56;19.37
47935;BME280;33704;43.592;-79.628;2024-02-16T01:27:59;98703.74;;;35.55;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:28:31;98701.81;;;35.64;19.48
47935;BME280;33704;43.592;-79.628;2024-02-16T01:29:04;98703.66;;;35.64;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:29:36;98706.23;;;35.58;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T01:30:11;98709.41;;;35.57;19.32
47935;BME280;33704;43.592;-79.628;2024-02-16T01:30:43;98702.21;;;35.62;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T01:31:14;98696.71;;;35.57;19.60
47935;BME280;33704;43.592;-79.628;2024-02-16T01:31:46;98699.60;;;35.58;19.37
47935;BME280;33704;43.592;-79.628;2024-02-16T01:32:18;98707.99;;;35.57;19.35
47935;BME280;33704;43.592;-79.628;2024-02-16T01:32:50;98695.52;;;35.59;19.30
47935;BME280;33704;43.592;-79.628;2024-02-16T01:33:22;98695.48;;;35.58;19.26
47935;BME280;33704;43.592;-79.628;2024-02-16T01:33:54;98699.46;;;35.58;19.41
47935;BME280;33704;43.592;-79.628;2024-02-16T01:34:26;98711.86;;;35.58;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T01:34:58;98707.40;;;35.58;19.31
47935;BME280;33704;43.592;-79.628;2024-02-16T01:35:30;98703.26;;;35.60;19.52
47935;BME280;33704;43.592;-79.628;2024-02-16T01:36:03;98695.36;;;35.60;19.33
47935;BME280;33704;43.592;-79.628;2024-02-16T01:36:35;98700.84;;;35.63;19.37
47935;BME280;33704;43.592;-79.628;2024-02-16T01:37:07;98711.90;;;35.64;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T01:37:39;98706.57;;;35.69;19.44
47935;BME280;33704;43.592;-79.628;2024-02-16T01:38:11;98707.35;;;35.65;19.54
47935;BME280;33704;43.592;-79.628;2024-02-16T01:38:43;98706.92;;;35.69;19.56
47935;BME280;33704;43.592;-79.628;2024-02-16T01:39:15;98711.60;;;35.65;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:39:47;98704.95;;;35.63;19.33
47935;BME280;33704;43.592;-79.628;2024-02-16T01:40:19;98700.52;;;35.67;19.64
47935;BME280;33704;43.592;-79.628;2024-02-16T01:40:51;98698.62;;;35.64;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T01:41:23;98700.14;;;35.61;19.53
47935;BME280;33704;43.592;-79.628;2024-02-16T01:41:55;98706.84;;;35.65;19.51
47935;BME280;33704;43.592;-79.628;2024-02-16T01:42:27;98701.71;;;35.61;19.56
47935;BME280;33704;43.592;-79.628;2024-02-16T01:42:59;98710.71;;;35.63;19.41
47935;BME280;33704;43.592;-79.628;2024-02-16T01:43:31;98695.63;;;35.62;19.39
47935;BME280;33704;43.592;-79.628;2024-02-16T01:44:04;98705.78;;;35.67;19.38
47935;BME280;33704;43.592;-79.628;2024-02-16T01:44:36;98706.90;;;35.63;19.21
47935;BME280;33704;43.592;-79.628;2024-02-16T01:45:09;98706.28;;;35.62;19.31
47935;BME280;33704;43.592;-79.628;2024-02-16T01:45:41;98704.78;;;35.60;19.50
47935;BME280;33704;43.592;-79.628;2024-02-16T01:46:13;98716.77;;;35.61;19.52
47935;BME280;33704;43.592;-79.628;2024-02-16T01:46:45;98709.07;;;35.67;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:47:19;98703.18;;;35.63;19.44
47935;BME280;33704;43.592;-79.628;2024-02-16T01:47:51;98706.65;;;35.64;19.28
47935;BME280;33704;43.592;-79.628;2024-02-16T01:48:25;98704.52;;;35.60;19.28
47935;BME280;33704;43.592;-79.628;2024-02-16T01:48:57;98696.57;;;35.62;19.29
47935;BME280;33704;43.592;-79.628;2024-02-16T01:49:29;98699.01;;;35.62;19.38
47935;BME280;33704;43.592;-79.628;2024-02-16T01:50:02;98710.39;;;35.60;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T01:50:34;98707.29;;;35.58;19.40
47935;BME280;33704;43.592;-79.628;2024-02-16T01:51:07;98708.21;;;35.56;19.66
47935;BME280;33704;43.592;-79.628;2024-02-16T01:51:40;98704.80;;;35.55;19.61
47935;BME280;33704;43.592;-79.628;2024-02-16T01:52:13;98711.40;;;35.55;19.24
47935;BME280;33704;43.592;-79.628;2024-02-16T01:52:46;98714.35;;;35.57;19.25
47935;BME280;33704;43.592;-79.628;2024-02-16T01:53:19;98708.94;;;35.55;19.29
47935;BME280;33704;43.592;-79.628;2024-02-16T01:53:53;98703.48;;;35.61;19.44
47935;BME280;33704;43.592;-79.628;2024-02-16T01:54:26;98706.49;;;35.59;19.49
47935;BME280;33704;43.592;-79.628;2024-02-16T01:54:57;98700.06;;;35.61;19.14
47935;BME280;33704;43.592;-79.628;2024-02-16T01:55:30;98699.37;;;35.60;19.58
47935;BME280;33704;43.592;-79.628;2024-02-16T01:56:04;98697.51;;;35.58;19.56
47935;BME280;33704;43.592;-79.628;2024-02-16T01:56:36;98702.34;;;35.58;19.27
47935;BME280;33704;43.592;-79.628;2024-02-16T01:57:08;98705.81;;;35.54;19.04
47935;BME280;33704;43.592;-79.628;2024-02-16T01:57:42;98704.04;;;35.56;18.98
47935;BME280;33704;43.592;-79.628;2024-02-16T01:58:15;98710.03;;;35.56;18.93
47935;BME280;33704;43.592;-79.628;2024-02-16T01:58:48;98708.99;;;35.56;18.94
47935;BME280;33704;43.592;-79.628;2024-02-16T01:59:20;98706.66;;;35.59;18.95
47935;BME280;33704;43.592;-79.628;2024-02-16T01:59:52;98708.11;;;35.63;19.12
47935;BME280;33704;43.592;-79.628;2024-02-16T02:00:25;98708.79;;;35.64;19.19
47935;BME280;33704;43.592;-79.628;2024-02-16T02:00:57;98715.80;;;35.64;19.02
47935;BME280;33704;43.592;-79.628;2024-02-16T02:01:29;98722.74;;;35.64;19.03
47935;BME280;33704;43.592;-79.628;2024-02-16T02:02:04;98717.79;;;35.61;19.10
47935;BME280;33704;43.592;-79.628;2024-02-16T02:02:36;98722.53;;;35.60;19.29
47935;BME280;33704;43.592;-79.628;2024-02-16T02:03:08;98723.00;;;35.62;19.42
47935;BME280;33704;43.592;-79.628;2024-02-16T02:03:40;98725.31;;;35.60;19.31
47935;BME280;33704;43.592;-79.628;2024-02-16T02:04:12;98732.56;;;35.63;19.12
47935;BME280;33704;43.592;-79.628;2024-02-16T02:04:44;98728.45;;;35.61;19.04
47935;BME280;33704;43.592;-79.628;2024-02-16T02:05:16;98726.35;;;35.60;19.01
47935;BME280;33704;43.592;-79.628;2024-02-16T02:05:48;98735.03;;;35.65;19.10
47935;BME280;33704;43.592;-79.628;2024-02-16T02:06:20;98739.08;;;35.64;18.96
47935;BME280;33704;43.592;-79.628;2024-02-16T02:06:52;98740.73;;;35.63;17.83
47935;BME280;33704;43.592;-79.628;2024-02-16T02:07:27;98737.14;;;35.54;18.18
47935;BME280;33704;43.592;-79.628;2024-02-16T02:07:58;98745.69;;;35.52;18.28
47935;BME280;33704;43.592;-79.628;2024-02-16T02:08:31;98742.38;;;35.51;18.26
47935;BME280;33704;43.592;-79.628;2024-02-16T02:09:03;98739.49;;;35.44;18.07
47935;BME280;33704;43.592;-79.628;2024-02-16T02:09:35;98750.29;;;35.51;18.42
47935;BME280;33704;43.592;-79.628;2024-02-16T02:10:08;98744.09;;;35.46;18.76
47935;BME280;33704;43.592;-79.628;2024-02-16T02:10:40;98749.03;;;35.42;18.85
47935;BME280;33704;43.592;-79.628;2024-02-16T02:11:12;98753.53;;;35.45;18.82
47935;BME280;33704;43.592;-79.628;2024-02-16T02:11:44;98754.53;;;35.46;18.75
47935;BME280;33704;43.592;-79.628;2024-02-16T02:12:16;98746.66;;;35.45;18.79
47935;BME280;33704;43.592;-79.628;2024-02-16T02:12:48;98746.70;;;35.47;18.78
47935;BME280;33704;43.592;-79.628;2024-02-16T02:13:20;98746.50;;;35.48;18.83
47935;BME280;33704;43.592;-79.628;2024-02-16T02:13:52;98751.96;;;35.49;18.72
47935;BME280;33704;43.592;-79.628;2024-02-16T02:14:24;98755.01;;;35.52;18.52
47935;BME280;33704;43.592;-79.628;2024-02-16T02:14:56;98753.00;;;35.53;18.67
47935;BME280;33704;43.592;-79.628;2024-02-16T02:15:28;98759.39;;;35.55;18.70
47935;BME280;33704;43.592;-79.628;2024-02-16T02:16:02;98755.52;;;35.52;18.67
47935;BME280;33704;43.592;-79.628;2024-02-16T02:16:34;98764.29;;;35.49;18.76
47935;BME280;33704;43.592;-79.628;2024-02-16T02:17:06;98761.05;;;35.51;18.87
47935;BME280;33704;43.592;-79.628;2024-02-16T02:17:38;98768.89;;;35.50;18.86
47935;BME280;33704;43.592;-79.628;2024-02-16T02:18:10;98764.64;;;35.50;19.06
47935;BME280;33704;43.592;-79.628;2024-02-16T02:18:42;98779.25;;;35.48;18.85
47935;BME280;33704;43.592;-79.628;2024-02-16T02:19:14;98770.86;;;35.51;19.05
47935;BME280;33704;43.592;-79.628;2024-02-16T02:19:46;98778.13;;;35.53;19.11
47935;BME280;33704;43.592;-79.628;2024-02-16T02:20:18;98781.27;;;35.55;18.96
47935;BME280;33704;43.592;-79.628;2024-02-16T02:20:50;98781.38;;;35.54;18.62
47935;BME280;33704;43.592;-79.628;2024-02-16T02:21:22;98780.80;;;35.55;18.91
47935;BME280;33704;43.592;-79.628;2024-02-16T02:21:54;98781.95;;;35.55;18.85
47935;BME280;33704;43.592;-79.628;2024-02-16T02:22:26;98788.11;;;35.57;19.02
47935;BME280;33704;43.592;-79.628;2024-02-16T02:22:58;98791.57;;;35.58;18.95
47935;BME280;33704;43.592;-79.628;2024-02-16T02:23:30;98786.85;;;35.59;19.33
47935;BME280;33704;43.592;-79.628;2024-02-16T02:24:04;98784.97;;;35.49;19.71
47935;BME280;33704;43.592;-79.628;2024-02-16T02:24:36;98787.28;;;35.53;19.78
47935;BME280;33704;43.592;-79.628;2024-02-16T02:25:08;98783.23;;;35.49;19.46
47935;BME280;33704;43.592;-79.628;2024-02-16T02:25:40;98789.27;;;35.52;19.94
47935;BME280;33704;43.592;-79.628;2024-02-16T02:26:14;98781.71;;;35.50;19.86
47935;BME280;33704;43.592;-79.628;2024-02-16T02:26:46;98790.26;;;35.50;19.41
47935;BME280;33704;43.592;-79.628;2024-02-16T02:27:17;98793.44;;;35.52;19.31
47935;BME280;33704;43.592;-79.628;2024-02-16T02:27:49;98797.97;;;35.53;19.62
47935;BME280;33704;43.592;-79.628;2024-02-16T02:28:22;98792.29;;;35.51;19.36
47935;BME280;33704;43.592;-79.628;2024-02-16T02:28:54;98793.84;;;35.56;19.31
47935;BME280;33704;43.592;-79.628;2024-02-16T02:29:26;98795.89;;;35.55;19.87
47935;BME280;33704;43.592;-79.628;2024-02-16T02:29:58;98808.18;;;35.52;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T02:30:30;98796.90;;;35.53;19.22
47935;BME280;33704;43.592;-79.628;2024-02-16T02:31:04;98804.31;;;35.55;19.22
47935;BME280;33704;43.592;-79.628;2024-02-16T02:31:36;98813.83;;;35.52;19.43
47935;BME280;33704;43.592;-79.628;2024-02-16T02:32:08;98809.68;;;35.49;19.93
47935;BME280;33704;43.592;-79.628;2024-02-16T02:32:40;98813.17;;;35.52;19.95
47935;BME280;33704;43.592;-79.628;2024-02-16T02:33:12;98813.06;;;35.56;19.12
47935;BME280;33704;43.592;-79.628;2024-02-16T02:33:44;98818.02;;;35.59;19.78
47935;BME280;33704;43.592;-79.628;2024-02-16T02:34:16;98819.75;;;35.62;19.67
47935;BME280;33704;43.592;-79.628;2024-02-16T02:34:47;98829.07;;;35.60;19.78
47935;BME280;33704;43.592;-79.628;2024-02-16T02:35:19;98818.10;;;35.56;19.34
47935;BME280;33704;43.592;-79.628;2024-02-16T02:35:51;98821.74;;;35.56;19.12
47935;BME280;33704;43.592;-79.628;2024-02-16T02:36:23;98822.06;;;35.51;18.93
47935;BME280;33704;43.592;-79.628;2024-02-16T02:36:55;98823.56;;;35.51;19.11
47935;BME280;33704;43.592;-79.628;2024-02-16T02:37:27;98821.94;;;35.50;19.39
47935;BME280;33704;43.592;-79.628;2024-02-16T02:37:58;98823.52;;;35.49;19.16
47935;BME280;33704;43.592;-79.628;2024-02-16T02:38:31;98818.90;;;35.48;19.37
47935;BME280;33704;43.592;-79.628;2024-02-16T02:39:04;98820.99;;;35.48;19.17
47935;BME280;33704;43.592;-79.628;2024-02-16T02:39:35;98824.30;;;35.51;19.10
47935;BME280;33704;43.592;-79.628;2024-02-16T02:40:09;98823.18;;;35.51;19.19
47935;BME280;33704;43.592;-79.628;2024-02-16T02:40:41;98823.78;;;35.44;19.23
47935;BME280;33704;43.592;-79.628;2024-02-16T02:41:13;98823.47;;;35.48;19.50
47935;BME280;33704;43.592;-79.628;2024-02-16T02:41:45;98830.28;;;35.46;19.09
47935;BME280;33704;43.592;-79.628;2024-02-16T02:42:17;98839.68;;;35.47;19.10
47935;BME280;33704;43.592;-79.628;2024-02-16T02:42:49;98835.05;;;35.50;18.99
47935;BME280;33704;43.592;-79.628;2024-02-16T02:43:21;98831.66;;;35.54;19.07
47935;BME280;33704;43.592;-79.628;2024-02-16T02:43:53;98837.69;;;35.52;19.29
47935;BME280;33704;43.592;-79.628;2024-02-16T02:44:25;98838.84;;;35.54;19.07
47935;BME280;33704;43.592;-79.628;2024-02-16T02:44:57;98841.85;;;35.56;19.14
47935;BME280;33704;43.592;-79.628;2024-02-16T02:45:29;98843.07;;;35.50;19.45
47935;BME280;33704;43.592;-79.628;2024-02-16T02:46:03;98843.06;;;35.44;19.93