sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:00:29;80;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:04:00;89;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:07:03;84;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:10:07;82;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:13:09;81;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:16:13;84;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:19:15;83;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:22:18;97;65;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:25:20;84;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:28:23;79;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:31:27;79;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:34:29;89;65;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:37:32;90;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:40:35;84;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:43:38;79;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:46:41;79;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:49:44;88;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:52:46;80;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:55:48;94;64;
67892;PMS7003;54688;52.376;16.744;2022-12-19T00:58:51;88;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:01:54;86;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:04:56;85;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:07:58;83;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:11:01;84;62;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:14:03;88;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:17:05;80;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:20:09;86;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:23:13;85;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:26:15;86;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:29:17;81;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:32:19;84;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:35:22;84;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:38:24;80;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:41:27;76;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:44:30;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:47:36;81;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:50:46;81;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:53:53;79;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T01:56:58;84;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:00:05;75;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:03:10;76;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:06:17;83;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:09:20;85;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:12:29;89;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:15:44;82;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:18:54;76;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:22:00;83;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:25:22;85;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:28:43;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:31:51;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:34:58;73;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:38:10;80;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:41:19;84;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:44:27;81;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:47:31;83;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:50:37;92;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:53:39;76;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:56:48;86;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T02:59:59;80;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:03:08;84;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:06:17;84;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:09:31;80;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:12:42;89;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:15:46;87;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:18:50;81;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:21:52;91;62;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:24:55;88;62;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:28:01;85;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:31:06;83;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:34:13;79;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:37:19;90;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:40:24;80;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:43:28;80;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:46:33;87;62;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:49:36;84;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:52:44;85;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:55:53;83;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T03:59:01;86;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:02:07;88;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:05:14;83;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:08:19;83;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:11:25;78;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:14:31;76;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:17:38;81;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:20:44;86;61;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:23:52;83;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:26:56;90;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:30:01;76;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:33:06;85;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:36:09;82;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:39:12;86;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:42:14;79;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:45:17;78;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:48:19;82;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:51:22;77;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:54:24;78;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T04:57:27;78;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:00:30;78;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:03:34;92;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:06:36;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:09:39;68;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:12:42;73;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:15:54;80;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:18:57;77;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:21:59;84;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:25:01;76;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:28:03;72;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:31:07;71;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:34:10;72;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:37:12;73;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:40:14;65;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:43:16;80;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:46:18;72;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:49:21;76;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:52:24;76;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:55:28;70;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T05:58:30;72;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:01:34;80;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:04:36;73;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:07:39;61;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:10:41;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:13:43;73;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:16:45;75;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:19:47;63;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:22:50;63;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:25:54;76;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:28:57;74;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:31:59;74;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:35:03;70;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:38:05;70;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:41:08;68;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:44:12;75;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:47:15;68;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:50:17;68;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:53:20;68;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T06:56:23;63;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:02:27;66;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:08:30;66;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:17:35;76;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:20:39;70;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:23:41;69;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:26:44;63;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:29:46;69;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:32:48;70;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:35:51;69;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:38:53;71;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:41:55;56;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:44:57;71;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:48:00;72;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:51:03;70;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:54:05;68;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T07:57:07;65;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:00:10;67;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:03:12;77;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:06:15;69;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:09:17;72;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:12:19;71;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:15:21;69;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:18:23;85;60;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:21:25;80;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:24:27;86;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:27:30;80;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:30:33;71;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:33:36;70;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:36:38;75;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:39:40;71;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:42:43;82;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:45:47;77;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:48:50;70;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:51:52;75;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:54:55;67;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T08:57:57;85;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:01:00;94;65;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:04:03;100;68;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:07:05;92;63;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:10:08;82;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:13:10;69;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:16:15;69;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:19:18;74;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:22:20;77;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:25:23;69;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:28:25;68;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:31:28;62;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:37:28;62;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:40:43;68;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:43:54;65;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:47:02;65;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:53:14;61;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:56:17;67;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T09:59:26;53;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:02:37;62;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:05:45;62;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:08:48;52;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:14:56;57;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:18:16;54;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:21:28;58;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:24:46;58;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:27:53;56;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:31:07;56;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:34:19;51;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:37:24;63;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:40:29;57;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:43:41;58;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:46:49;62;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:52:53;56;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:55:59;51;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T10:59:02;51;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:02:11;54;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:05:27;61;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:08:32;60;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:11:34;54;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:14:39;52;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:17:42;56;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:20:54;56;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:24:01;47;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:27:29;57;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:30:33;54;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:33:35;57;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:36:42;51;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:39:48;54;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:42:55;55;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:46:01;59;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:52:16;50;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:55:22;48;34;
67892;PMS7003;54688;52.376;16.744;2022-12-19T11:58:27;43;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:01:41;50;37;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:04:53;57;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:08:18;59;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:11:28;57;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:14:41;52;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:17:50;49;35;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:21:02;52;37;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:24:14;45;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:27:33;50;35;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:30:43;50;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:33:57;55;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:37:11;52;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:40:33;56;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:43:48;47;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:46:58;53;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:50:05;56;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:53:09;54;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:56:15;53;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T12:59:21;51;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:02:24;51;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:06:04;52;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:09:20;54;35;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:12:25;45;37;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:15:34;51;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:18:37;53;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:22:13;52;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:25:47;55;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:28:50;52;37;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:32:07;51;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:35:31;55;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:38:42;41;34;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:41:47;45;37;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:44:51;46;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:47:57;51;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:51:04;56;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:54:18;58;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T13:57:23;57;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:00:32;51;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:03:37;44;33;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:06:41;54;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:09:43;54;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:12:47;46;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:15:51;53;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:18:54;48;35;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:22:10;46;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:25:12;49;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:28:17;47;38;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:31:21;79;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:34:27;49;36;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:40:32;44;34;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:43:35;55;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:49:36;63;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:52:40;68;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:55:44;65;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T14:58:53;60;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:05:00;54;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:08:08;61;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:11:25;60;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:14:31;62;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:17:43;60;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:20:45;58;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:23:48;57;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:26:51;56;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:29:54;52;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:32:57;60;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:35:59;59;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:39:01;52;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:42:05;58;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:45:12;72;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:48:15;80;58;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:51:18;76;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:54:20;72;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T15:57:28;65;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:00:34;65;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:03:37;66;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:06:39;71;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:09:41;63;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:12:47;60;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:15:52;65;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:18:54;65;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:21:57;70;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:24:59;64;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:28:04;71;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:31:13;67;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:34:17;56;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:37:19;70;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:40:24;59;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:43:29;60;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:46:31;55;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:49:34;61;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:52:36;68;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:55:38;58;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T16:58:40;59;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:01:45;56;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:07:48;57;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:13:53;51;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:16:57;58;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:20:00;57;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:23:11;65;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:26:15;56;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:29:18;56;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:32:20;60;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:35:26;58;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:38:30;53;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:41:32;55;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:44:35;57;39;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:47:37;58;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:50:40;58;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:53:43;52;40;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:56:45;55;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T17:59:47;64;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:02:52;56;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:05:55;66;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:08:58;56;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:14:59;70;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:18:02;74;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:21:04;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:24:09;68;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:27:11;75;55;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:30:15;63;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:33:20;65;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:36:25;61;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:39:28;60;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:42:30;67;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:45:35;59;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:48:37;51;41;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:51:40;58;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:54:42;66;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T18:57:44;60;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:00:47;56;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:03:52;61;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:06:54;55;42;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:09:57;59;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:12:59;56;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:16:05;62;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:19:15;53;44;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:22:18;61;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:25:20;61;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:28:23;68;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:31:26;74;52;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:34:34;73;53;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:37:37;66;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:40:40;63;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:43:42;66;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:46:45;76;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:49:47;69;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:52:50;70;49;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:55:53;79;59;
67892;PMS7003;54688;52.376;16.744;2022-12-19T19:58:56;68;50;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:01:58;74;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:05:00;80;62;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:08:03;79;56;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:11:05;71;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:14:08;83;66;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:17:11;77;57;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:20:13;77;54;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:23:15;68;51;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:26:18;61;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:29:20;66;48;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:35:20;65;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:38:24;59;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:41:26;63;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:44:28;67;47;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:47:31;63;45;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:50:33;59;43;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:53:37;59;46;
67892;PMS7003;54688;52.376;16.744;2022-12-19T20:59:39;55;42;