sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16403;SDS011;8311;50.158;8.642;2022-11-03T00:02:06;4.25;;;1.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:05:00;3.65;;;1.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:08:12;2.63;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:11:08;2.70;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:14:03;3.17;;;2.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:16:57;4.43;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:19:49;3.83;;;1.75;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:22:43;4.22;;;1.92;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:25:36;3.55;;;1.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:28:31;3.30;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:31:25;3.28;;;1.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:34:19;3.13;;;1.52;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:37:12;3.85;;;1.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:40:05;4.45;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:43:01;3.55;;;1.75;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:45:56;3.92;;;1.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:48:50;3.25;;;1.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:51:44;4.00;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:54:37;2.83;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T00:57:36;3.22;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:00:28;3.42;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:03:23;4.57;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:06:16;3.22;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:09:27;3.35;;;1.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:12:22;3.13;;;1.55;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:15:15;3.58;;;1.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:18:08;4.28;;;2.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:21:02;3.72;;;1.95;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:23:54;4.85;;;2.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:26:52;5.25;;;2.92;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:29:45;5.22;;;2.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:32:37;6.20;;;3.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:35:31;6.85;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:38:25;5.88;;;3.28;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:41:22;6.03;;;3.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:44:30;6.75;;;3.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:47:25;7.00;;;3.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:50:21;6.00;;;3.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:53:14;8.30;;;3.55;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:56:10;6.15;;;3.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T01:59:05;7.65;;;3.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:01:59;5.30;;;2.83;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:04:53;9.15;;;3.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:07:51;10.27;;;3.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:10:47;7.25;;;3.42;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:13:43;8.80;;;3.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:16:37;7.85;;;3.47;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:19:38;5.70;;;3.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:22:36;8.43;;;3.42;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:25:41;6.85;;;2.95;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:28:35;8.45;;;3.55;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:31:29;5.65;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:34:28;7.05;;;2.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:37:28;6.22;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:40:24;6.88;;;2.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:43:22;5.25;;;3.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:46:17;6.00;;;2.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:49:12;4.57;;;2.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:52:05;6.72;;;2.78;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:55:16;6.85;;;3.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T02:58:15;6.28;;;3.28;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:01:17;4.57;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:04:16;5.55;;;3.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:07:14;6.45;;;3.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:10:12;6.68;;;3.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:13:08;6.80;;;3.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:16:05;6.05;;;2.92;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:19:07;5.15;;;2.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:22:10;4.82;;;2.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:25:09;6.03;;;3.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:28:08;8.50;;;3.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:31:07;6.55;;;3.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:34:04;6.88;;;3.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:37:19;5.05;;;2.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:40:15;6.90;;;3.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:43:12;7.45;;;2.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:46:06;5.43;;;2.83;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:49:04;5.88;;;3.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:51:58;5.43;;;2.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:54:54;6.03;;;2.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T03:57:48;6.05;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:00:44;6.70;;;3.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:03:38;7.70;;;2.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:06:32;5.05;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:09:26;7.53;;;2.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:12:20;6.88;;;3.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:15:30;5.57;;;2.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:18:47;6.57;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:22:01;5.25;;;2.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:25:09;8.15;;;3.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:28:04;5.90;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:31:05;6.47;;;3.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:34:02;5.57;;;3.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:36:56;7.53;;;3.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:39:50;5.75;;;2.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:42:43;5.20;;;2.83;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:45:36;7.13;;;3.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:48:30;4.82;;;2.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:51:25;7.60;;;3.75;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:54:22;7.60;;;3.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T04:57:17;5.00;;;3.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:00:14;5.78;;;3.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:03:11;5.53;;;3.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:06:09;6.85;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:09:09;4.97;;;2.97;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:12:06;6.50;;;3.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:15:03;6.75;;;3.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:18:10;6.68;;;3.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:21:08;6.18;;;3.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:24:04;6.28;;;3.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:27:04;8.63;;;3.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:30:04;6.78;;;3.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:33:11;6.05;;;3.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:36:12;9.07;;;3.28;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:39:14;7.65;;;3.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:42:19;5.35;;;3.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:45:24;6.50;;;2.95;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:48:24;6.40;;;3.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:51:24;4.50;;;2.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:54:23;6.55;;;3.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T05:57:18;6.18;;;3.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:00:18;8.77;;;3.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:03:20;6.20;;;2.67;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:06:17;5.78;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:09:22;7.85;;;3.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:12:17;5.47;;;3.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:15:18;6.00;;;3.47;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:18:20;7.30;;;3.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:21:15;8.73;;;3.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:24:13;6.65;;;3.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:27:10;6.22;;;3.22;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:30:18;6.90;;;3.53;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:33:14;6.22;;;3.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:36:14;5.38;;;3.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:39:19;8.07;;;3.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:42:14;8.55;;;3.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:45:11;9.02;;;3.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:48:10;11.38;;;3.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:51:11;8.45;;;3.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:54:10;8.50;;;3.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T06:57:05;10.50;;;3.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:00:05;7.65;;;3.78;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:03:25;8.25;;;3.92;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:06:24;8.30;;;4.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:09:23;7.80;;;3.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:12:17;7.00;;;3.47;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:15:15;8.73;;;3.75;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:18:18;7.47;;;4.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:21:20;6.53;;;3.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:24:23;9.15;;;4.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:27:19;7.68;;;3.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:30:17;7.43;;;4.07;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:33:12;12.45;;;4.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:36:08;14.10;;;4.57;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:39:08;9.00;;;4.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:42:10;13.48;;;4.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:45:08;15.40;;;4.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:48:27;11.70;;;4.43;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:51:27;6.35;;;2.67;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:54:24;9.05;;;3.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T07:57:21;6.15;;;3.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:00:17;9.32;;;3.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:03:16;7.88;;;3.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:06:18;4.18;;;2.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:09:12;8.82;;;3.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:12:07;6.32;;;2.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:15:00;5.47;;;2.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:17:53;6.28;;;3.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:20:46;4.93;;;2.47;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:23:39;6.10;;;2.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:26:37;5.47;;;2.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:29:31;7.88;;;2.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:32:24;4.72;;;2.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:35:17;7.90;;;2.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:38:10;6.40;;;2.72;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:41:03;5.00;;;2.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:43:56;4.15;;;2.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:46:50;5.18;;;2.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:49:44;4.10;;;2.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:52:38;3.67;;;1.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:55:31;5.97;;;2.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T08:58:24;3.45;;;1.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:01:17;4.53;;;2.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:04:11;3.67;;;2.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:07:05;3.78;;;1.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:09:58;4.22;;;2.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:13:07;4.38;;;2.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:16:00;4.70;;;2.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:18:53;4.10;;;1.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:21:47;5.32;;;2.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:24:42;7.35;;;2.65;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:27:35;4.60;;;2.03;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:30:29;5.63;;;2.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:33:22;3.40;;;1.83;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:36:15;4.43;;;1.67;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:39:09;4.65;;;2.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:42:03;3.47;;;1.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:44:58;4.10;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:47:52;3.85;;;2.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:50:48;3.22;;;1.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:53:44;4.25;;;1.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:56:39;2.92;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T09:59:34;4.40;;;2.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:02:30;3.53;;;2.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:05:25;3.30;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:08:20;4.00;;;2.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:11:15;3.45;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:14:09;3.30;;;1.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:17:07;4.70;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:20:09;3.58;;;1.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:23:03;3.47;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:25:57;3.47;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:29:00;3.58;;;1.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:31:56;2.78;;;1.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:34:49;3.67;;;1.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:37:42;4.22;;;2.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:40:35;4.22;;;1.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:43:54;3.38;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:46:57;2.78;;;1.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:49:51;4.03;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:52:46;4.03;;;1.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:55:40;3.67;;;1.73;;
16403;SDS011;8311;50.158;8.642;2022-11-03T10:58:33;4.63;;;1.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:01:27;4.28;;;1.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:04:21;3.15;;;1.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:07:18;3.75;;;1.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:10:16;2.20;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:13:22;3.50;;;1.75;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:26:42;3.03;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:29:38;4.18;;;2.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:46:32;2.60;;;1.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:49:31;1.90;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:52:24;3.50;;;1.83;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:55:19;2.50;;;1.60;;
16403;SDS011;8311;50.158;8.642;2022-11-03T11:58:20;2.65;;;1.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:01:20;2.50;;;1.42;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:04:18;4.25;;;1.70;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:07:15;2.40;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:10:09;4.43;;;1.42;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:13:10;2.92;;;1.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:16:32;1.60;;;1.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:19:34;2.03;;;1.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:22:39;2.67;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:25:34;2.63;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:28:31;3.15;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:31:26;3.35;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:34:24;4.10;;;1.55;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:37:18;3.17;;;1.77;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:40:12;2.50;;;1.45;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:43:06;3.15;;;1.63;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:45:59;3.85;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:48:53;2.95;;;1.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:51:46;2.38;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:54:41;1.95;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T12:57:34;3.03;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:00:27;3.20;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:03:20;2.15;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:06:13;2.00;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:09:06;1.77;;;1.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:12:01;1.90;;;1.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:15:11;1.80;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:18:05;1.98;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:21:05;3.17;;;1.55;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:23:58;2.25;;;1.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:26:51;1.83;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:29:46;1.52;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:32:39;2.53;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:35:32;1.77;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:38:25;2.95;;;1.50;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:41:19;2.30;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:44:14;2.10;;;1.27;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:47:09;1.85;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:50:02;1.58;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:53:05;1.38;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:56:18;3.05;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T13:59:13;2.13;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:02:15;2.00;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:05:28;2.22;;;1.27;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:08:22;1.85;;;1.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:11:14;1.58;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:14:25;2.10;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:17:20;1.92;;;1.27;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:20:12;1.98;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:23:05;1.77;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:25:59;1.77;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:29:13;2.10;;;1.58;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:32:05;1.83;;;1.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:34:59;1.85;;;1.23;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:37:52;2.05;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:40:46;2.50;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:43:56;1.52;;;1.15;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:46:50;1.70;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:49:43;1.92;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:52:38;2.05;;;1.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:55:31;1.95;;;1.27;;
16403;SDS011;8311;50.158;8.642;2022-11-03T14:58:24;2.92;;;1.48;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:01:18;1.25;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:04:11;2.17;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:07:04;1.70;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:09:59;1.95;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:12:52;2.20;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:15:45;1.30;;;1.13;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:18:38;1.35;;;1.02;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:21:32;1.70;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:24:25;1.40;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:27:40;1.90;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:30:33;1.65;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:33:27;1.70;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:36:19;1.58;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:39:13;1.42;;;1.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:42:08;1.45;;;0.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:45:03;2.15;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:47:58;1.80;;;0.95;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:50:50;1.83;;;1.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:53:44;1.92;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:56:37;1.58;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T15:59:30;2.22;;;1.38;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:02:25;1.30;;;0.95;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:05:31;1.48;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:08:24;1.27;;;0.93;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:11:17;1.13;;;0.93;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:14:10;2.80;;;1.30;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:17:03;2.47;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:19:58;2.05;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:22:50;1.08;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:25:46;1.58;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:28:39;2.10;;;1.17;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:31:31;1.40;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:34:24;1.38;;;1.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:37:19;1.63;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:40:12;1.10;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:43:10;1.50;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:46:03;1.23;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:48:57;1.52;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:51:55;2.03;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:54:49;1.48;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T16:57:42;1.60;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:00:35;1.52;;;1.25;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:03:29;1.33;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:06:22;2.50;;;1.05;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:09:16;1.48;;;1.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:12:11;1.23;;;0.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:15:05;1.23;;;0.88;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:17:58;1.58;;;0.93;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:20:51;2.38;;;1.35;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:23:44;2.20;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:26:41;1.33;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:29:43;1.23;;;0.85;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:32:39;1.45;;;1.08;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:35:34;1.23;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:38:31;2.03;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:41:24;2.50;;;1.40;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:44:17;1.75;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:47:12;2.40;;;1.33;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:50:06;1.55;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:53:01;1.27;;;0.80;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:55:54;1.48;;;0.93;;
16403;SDS011;8311;50.158;8.642;2022-11-03T17:59:11;2.03;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:02:08;2.38;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:05:12;1.88;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:08:12;1.33;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:11:08;1.95;;;1.20;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:14:22;1.30;;;1.00;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:17:18;1.30;;;0.90;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:20:12;2.33;;;1.10;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:23:10;2.83;;;0.98;;
16403;SDS011;8311;50.158;8.642;2022-11-03T18:26:08;1.60;;;0.88;;