sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25825;DHT22;13658;44.534;18.694;2023-11-21T00:00:32;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:02:58;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:05:24;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:07:53;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:10:19;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:12:45;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:15:20;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:17:46;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:20:15;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:22:41;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:25:12;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:27:43;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:30:12;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:32:44;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:35:13;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:37:43;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:40:12;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:42:42;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:45:09;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:47:35;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:50:01;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:52:27;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:55:06;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T00:57:34;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:00:03;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:02:46;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:05:14;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:07:43;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:10:21;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:12:50;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:15:19;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:17:48;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:20:17;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:22:46;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:25:17;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:27:43;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:30:09;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:32:44;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:35:20;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:37:49;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:40:18;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:42:47;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:45:14;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:47:44;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:50:16;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:52:49;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:55:31;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T01:57:58;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:00:27;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:03:14;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:05:49;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:08:18;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:11:06;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:13:35;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:16:04;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:18:34;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:21:04;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:23:30;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:26:03;5.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:28:30;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:30:59;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:33:28;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:35:57;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:38:26;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:40:57;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:43:25;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:45:54;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:48:23;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:50:51;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:53:18;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:55:44;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T02:58:13;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:00:43;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:03:09;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:05:35;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:08:02;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:10:28;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:12:55;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:15:22;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:17:48;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:20:15;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:22:45;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:25:14;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:27:41;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:30:12;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:32:41;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:35:10;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:37:36;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:40:07;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:42:34;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:45:00;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:47:28;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:49:54;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:52:19;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:54:45;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:57:12;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T03:59:40;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:02:07;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:04:34;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:07:00;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:09:26;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:11:52;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:14:19;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:16:45;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:19:11;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:21:37;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:24:07;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:26:36;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:29:02;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:31:28;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:33:55;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:36:21;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:38:47;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:41:13;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:43:39;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:46:05;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:48:32;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:50:58;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:53:24;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:55:50;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T04:58:17;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:00:43;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:03:09;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:05:35;6.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:08:01;6.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:10:28;6.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:12:54;6.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:15:21;6.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:17:47;6.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:20:17;7.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:22:47;7.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:25:14;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:27:40;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:30:06;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:32:34;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:35:00;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:37:27;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:39:53;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:42:22;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:44:49;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:47:15;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:49:41;7.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:52:07;7.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:54:33;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:56:59;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T05:59:26;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:01:52;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:04:18;7.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:06:44;7.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:09:10;7.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:11:37;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:14:03;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:16:29;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:18:55;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:21:21;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:23:50;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:26:21;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:28:47;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:31:13;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:33:39;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:36:24;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:38:53;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:41:19;7.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:43:57;7.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:46:27;7.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:48:59;7.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:51:25;7.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:53:54;7.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:56:20;7.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T06:58:47;8.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:01:17;8.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:03:43;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:06:10;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:08:42;8.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:11:08;8.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:13:34;8.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:16:00;8.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:18:26;8.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:20:52;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:23:17;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:25:43;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:28:09;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:30:35;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:33:01;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:35:27;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:37:53;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:40:19;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:42:45;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:45:11;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:47:37;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:50:05;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:52:33;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:54:59;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:57:25;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T07:59:51;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:02:19;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:04:45;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:07:11;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:09:37;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:12:03;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:14:30;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:16:56;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:19:23;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:21:52;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:24:21;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:26:47;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:29:13;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:31:39;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:34:05;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:36:31;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:38:57;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:41:23;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:43:52;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:46:19;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:48:45;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:51:12;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:53:39;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:56:06;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T08:58:32;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:00:58;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:03:24;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:05:50;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:08:16;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:10:42;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:13:10;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:15:38;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:18:04;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:20:30;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:22:56;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:25:22;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:27:48;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:30:15;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:32:42;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:35:11;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:37:37;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:40:04;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:42:39;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:45:15;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:47:43;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:50:09;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:52:54;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:55:26;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T09:57:54;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:00:23;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:02:52;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:05:19;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:07:49;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:10:18;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:12:51;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:15:22;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:17:49;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:20:19;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:22:45;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:25:14;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:27:49;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:30:30;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:33:01;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:35:47;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:38:19;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:40:48;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:43:15;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:45:44;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:48:14;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:50:44;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:53:14;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:55:43;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T10:58:24;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:00:50;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:03:17;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:05:47;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:08:21;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:10:52;9.10;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:13:19;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:15:52;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:18:25;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:20:54;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:23:46;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:29:41;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:35:20;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:37:49;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:40:15;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:43:01;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:45:34;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:48:22;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:51:12;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:53:47;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:56:28;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T11:58:57;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:01:25;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:06:52;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:09:19;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:11:48;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:14:14;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:16:42;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:19:12;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:21:38;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:24:07;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:26:35;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:29:02;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:31:30;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:33:56;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:36:23;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:38:49;8.70;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:41:16;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:43:43;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:46:10;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:48:41;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:51:11;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:53:41;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:56:11;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T12:58:38;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:01:08;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:03:46;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:06:15;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:08:41;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:11:10;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:13:37;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:16:06;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:18:34;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:21:04;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:23:35;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:26:04;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:28:32;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:30:59;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:33:44;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:36:15;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:38:51;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:41:20;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:43:53;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:46:28;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:48:57;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:51:23;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:54:01;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:56:27;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T13:58:54;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:01:23;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:04:02;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:06:35;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:09:11;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:11:39;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:14:05;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:16:31;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:18:57;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:21:30;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:23:56;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:26:22;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:28:49;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:31:16;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:33:46;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:36:11;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:38:37;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:41:05;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:43:34;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:46:02;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:48:29;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:51:21;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:53:57;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:56:32;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T14:59:01;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:01:42;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:04:08;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:06:41;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:09:08;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:11:35;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:14:02;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:16:33;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:18:59;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:21:25;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:23:51;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:26:17;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:28:43;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:31:10;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:33:36;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:36:03;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:38:31;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:40:58;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:43:24;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:45:50;8.40;99.90
25825;DHT22;13658;44.534;18.694;2023-11-21T15:48:16;8.50;99.90