sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2024-03-17T00:03:50;1012.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:08:50;1012.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:13:50;1012.0;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:18:50;1011.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:23:50;1011.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:28:50;1011.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:33:51;1011.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:38:50;1011.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:43:50;1011.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:48:50;1011.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:53:50;1011.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T00:58:50;1011.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:03:50;1011.6;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:08:50;1011.6;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:13:50;1011.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:18:50;1011.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:23:50;1011.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:28:50;1011.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:33:50;1011.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:38:50;1011.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:43:50;1011.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:48:50;1011.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:53:50;1011.0;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T01:58:50;1011.0;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:03:50;1011.0;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:08:50;1010.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:13:50;1010.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:18:54;1010.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:23:50;1010.9;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:28:50;1010.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:33:50;1010.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:38:50;1010.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:43:50;1010.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:48:51;1010.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:53:50;1010.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T02:58:50;1010.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:03:50;1010.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:08:50;1010.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:13:50;1010.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:18:50;1010.2;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:23:50;1010.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:28:50;1010.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:33:50;1010.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:38:50;1010.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:43:50;1010.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:48:50;1010.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:53:50;1010.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T03:58:50;1010.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:03:50;1010.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:08:50;1010.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:13:50;1009.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:18:50;1009.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:23:50;1009.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:28:50;1009.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:33:50;1009.8;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:38:50;1009.8;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:43:50;1009.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:48:50;1009.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:53:50;1009.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T04:58:50;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:03:51;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:08:50;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:13:50;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:18:50;1009.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:23:50;1009.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:28:50;1009.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:33:50;1009.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:38:50;1009.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:43:50;1009.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:48:50;1009.4;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:53:50;1009.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T05:58:50;1009.2;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:03:50;1009.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:08:50;1009.1;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:13:50;1009.0;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:18:50;1009.0;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:23:50;1009.0;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:28:50;1008.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:33:50;1008.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:38:50;1008.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:43:50;1008.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:48:50;1008.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:53:50;1008.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T06:58:50;1008.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:03:50;1008.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:08:50;1008.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:13:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:18:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:23:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:28:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:33:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:38:50;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:43:50;1008.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:48:50;1008.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:53:50;1008.8;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T07:58:50;1008.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:03:50;1008.8;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:08:50;1008.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:13:50;1008.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:18:50;1008.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:23:50;1008.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:28:50;1008.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:33:50;1008.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:38:50;1008.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:43:50;1008.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:48:50;1008.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:53:50;1008.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T08:58:50;1008.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:03:50;1008.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:08:50;1008.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:13:50;1008.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:18:50;1008.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:23:50;1008.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:28:50;1008.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:33:50;1008.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:38:50;1008.4;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:43:50;1008.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:48:50;1008.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:53:50;1008.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T09:58:51;1008.3;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:03:51;1008.3;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:08:51;1008.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:13:58;1008.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:18:50;1008.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:23:54;1008.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:28:50;1008.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:34:01;1008.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:38:51;1008.3;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:43:50;1008.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:48:50;1008.2;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:53:50;1008.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T10:58:51;1008.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:03:50;1008.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:08:50;1008.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:13:50;1008.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:18:50;1008.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:23:58;1008.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:28:51;1008.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:33:50;1008.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:38:50;1008.0;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:43:50;1008.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:48:50;1008.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:53:57;1008.0;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T11:59:03;1007.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:03:50;1007.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:08:50;1007.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:13:50;1008.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:18:50;1008.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:23:50;1007.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:28:50;1007.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:33:50;1007.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:38:50;1007.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:43:50;1007.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:48:58;1007.8;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:53:50;1007.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T12:58:50;1007.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:03:50;1007.7;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:08:50;1007.6;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:13:50;1007.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:18:50;1007.5;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:23:50;1007.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:28:50;1007.4;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:33:50;1007.4;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:38:52;1007.4;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:43:50;1007.3;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:48:50;1007.2;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:53:50;1007.2;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T13:58:50;1007.2;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:03:50;1007.0;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:08:50;1007.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:13:50;1006.9;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:18:50;1006.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:23:50;1006.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:28:50;1006.7;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:33:50;1006.7;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:38:50;1006.7;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:43:50;1006.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:48:50;1006.8;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:53:50;1006.8;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T14:58:50;1006.9;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:03:50;1006.9;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:08:50;1006.9;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:13:50;1006.9;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:18:50;1006.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:23:50;1006.9;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:28:50;1006.8;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:33:50;1006.8;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:38:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:43:50;1006.7;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:48:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:53:50;1006.7;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T15:58:50;1006.8;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:03:50;1006.8;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:08:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:13:50;1006.7;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:18:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:23:52;1006.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:28:50;1006.7;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:33:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:38:50;1006.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:43:53;1006.7;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:48:50;1006.6;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:53:50;1006.7;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T16:58:50;1006.6;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:03:50;1006.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:08:50;1006.6;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:13:50;1006.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:18:50;1006.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:23:50;1006.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:28:53;1006.6;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:33:50;1006.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:38:50;1006.7;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:43:51;1006.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:48:50;1006.6;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:53:51;1006.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T17:58:50;1006.5;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:03:50;1006.5;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:08:50;1006.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:13:50;1006.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:18:50;1006.6;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:23:50;1006.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:28:50;1006.5;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:33:50;1006.5;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:38:50;1006.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:43:50;1006.5;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:48:50;1006.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:53:50;1006.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T18:58:50;1006.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:03:50;1006.5;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:08:50;1006.5;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:13:50;1006.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:18:50;1006.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:23:50;1006.6;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:28:50;1006.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:33:50;1006.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:38:50;1006.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:43:50;1006.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:48:51;1006.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:53:50;1006.8;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T19:58:51;1006.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:03:50;1006.8;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:08:51;1006.8;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:13:50;1006.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:18:51;1006.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:23:50;1007.0;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:28:50;1007.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:33:50;1007.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:38:50;1007.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:43:50;1007.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:48:50;1007.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:53:50;1007.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T20:58:50;1007.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:03:50;1007.5;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:08:50;1007.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:13:50;1007.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:18:50;1007.6;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:23:50;1007.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:28:50;1007.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:33:50;1007.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:38:50;1007.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:43:50;1007.8;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:48:50;1007.7;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:53:50;1007.8;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T21:58:50;1007.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:03:50;1007.8;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:08:50;1007.7;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:13:50;1007.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:18:50;1007.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:23:50;1007.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:28:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:33:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:38:50;1007.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:43:50;1007.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:48:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:53:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T22:58:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:03:50;1007.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:08:50;1007.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:13:50;1007.6;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:18:50;1007.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:23:50;1007.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:28:50;1007.7;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:33:50;1007.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:38:50;1007.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:43:50;1007.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:48:50;1007.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:53:50;1007.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-17T23:58:50;1007.5;;;8.8;100.0
