sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7887;SDS011;3989;48.810;9.208;2023-12-14T00:01:18;2.70;;;2.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:03:45;3.90;;;3.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:06:12;3.53;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:08:40;3.57;;;2.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:14:13;2.87;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:16:41;7.40;;;2.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:19:23;2.53;;;2.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:21:51;5.67;;;2.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:24:18;2.70;;;2.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:26:47;3.10;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:29:14;3.10;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:31:41;2.73;;;2.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:34:09;3.20;;;2.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:36:37;3.17;;;2.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:39:04;3.30;;;3.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:41:31;3.10;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:43:59;2.70;;;2.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:46:26;3.20;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:48:53;3.47;;;3.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:51:20;3.87;;;3.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:53:47;3.47;;;3.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:56:14;3.40;;;3.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T00:58:41;3.07;;;2.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:01:09;5.17;;;3.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:03:37;4.50;;;3.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:06:04;3.57;;;3.23;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:08:32;3.40;;;3.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:10:59;3.57;;;3.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:13:26;3.83;;;3.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:15:53;3.07;;;2.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:18:22;3.23;;;3.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:20:49;3.73;;;3.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:23:15;4.63;;;3.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:25:43;4.40;;;3.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:28:10;3.50;;;3.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:30:39;3.80;;;3.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:33:06;3.60;;;3.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:35:34;4.00;;;3.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:38:01;4.30;;;3.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:40:28;4.20;;;3.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:43:05;4.50;;;4.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:45:34;4.53;;;4.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:48:01;4.53;;;4.23;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:50:28;4.80;;;4.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:52:57;4.13;;;3.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:55:24;5.03;;;4.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T01:57:52;4.40;;;4.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:00:21;5.90;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:02:55;4.90;;;4.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:05:22;4.80;;;4.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:07:48;8.77;;;3.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:10:18;5.83;;;5.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:12:45;4.90;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:15:12;5.27;;;4.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:17:39;4.70;;;4.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:20:06;5.80;;;4.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:48:26;6.00;;;4.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:50:53;5.03;;;4.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:53:20;6.00;;;5.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:55:47;5.13;;;4.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T02:58:14;5.37;;;4.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:00:41;4.83;;;4.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:03:08;4.77;;;4.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:05:37;6.67;;;5.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:08:04;5.00;;;4.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:10:31;5.67;;;5.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:12:58;6.07;;;5.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:15:24;3.30;;;3.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:17:52;3.03;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:20:19;4.43;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:22:47;2.77;;;2.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:25:14;4.13;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:27:41;3.83;;;3.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:30:09;4.10;;;3.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:32:37;1.77;;;1.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:35:05;4.17;;;3.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:37:33;3.20;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:40:03;3.00;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:42:31;3.20;;;3.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:44:58;5.03;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:47:25;2.90;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:49:52;2.40;;;2.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:52:19;5.13;;;2.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:54:47;2.60;;;2.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:57:15;3.07;;;2.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T03:59:42;1.93;;;1.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:02:09;2.73;;;1.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:04:36;1.97;;;1.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:07:04;1.97;;;1.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:09:31;3.47;;;2.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:11:58;2.93;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:14:27;2.10;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:16:55;2.00;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:19:22;1.83;;;1.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:21:51;2.00;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:24:24;2.10;;;2.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:26:53;2.90;;;2.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:29:20;2.23;;;2.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:31:49;2.70;;;2.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:34:16;2.67;;;2.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:36:45;2.90;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:39:13;3.93;;;2.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:41:44;3.97;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:44:12;3.27;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:46:39;2.90;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:49:08;3.10;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:51:35;3.00;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:54:03;3.70;;;3.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:56:30;3.53;;;3.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T04:58:57;3.13;;;2.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:01:25;3.47;;;3.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:03:52;2.83;;;2.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:06:22;3.10;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:08:48;2.90;;;2.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:11:15;4.50;;;3.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:13:43;3.50;;;2.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:16:12;7.10;;;2.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:18:40;3.87;;;3.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:21:07;4.37;;;3.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:23:36;5.57;;;5.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:26:04;9.70;;;7.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:28:32;12.43;;;6.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:30:58;8.73;;;6.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:33:26;6.70;;;5.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:35:53;7.30;;;6.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:38:20;5.83;;;5.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:41:03;5.93;;;5.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:43:30;5.50;;;4.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:45:57;4.00;;;3.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:48:24;3.97;;;3.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:50:53;4.83;;;3.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:53:20;5.07;;;4.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:55:47;5.33;;;4.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T05:58:16;5.50;;;5.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:00:43;4.90;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:03:11;4.57;;;4.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:05:38;5.40;;;4.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:08:05;5.53;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:10:32;5.67;;;4.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:12:59;4.77;;;4.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:15:28;4.70;;;4.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:17:55;5.80;;;5.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:20:23;4.93;;;4.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:22:51;4.93;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:25:18;3.93;;;3.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:27:45;4.90;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:30:14;5.33;;;4.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:32:45;4.73;;;4.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:35:13;6.27;;;4.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:37:40;5.20;;;4.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T06:40:08;4.37;;;4.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:13:45;5.07;;;4.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:16:14;4.83;;;4.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:18:42;6.53;;;4.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:21:10;5.70;;;5.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:23:37;6.93;;;4.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:26:04;7.60;;;4.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:28:31;8.23;;;6.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:30:59;6.57;;;6.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:33:26;7.07;;;5.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:35:53;5.23;;;4.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:38:21;5.53;;;5.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:40:49;7.37;;;5.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:43:19;7.60;;;5.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:45:48;5.40;;;4.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:48:16;6.30;;;5.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:50:44;6.03;;;5.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:53:11;6.07;;;5.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:55:38;5.33;;;4.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T07:58:05;6.07;;;5.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:00:32;6.97;;;5.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:02:59;7.57;;;6.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:05:28;6.60;;;5.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:07:55;5.87;;;5.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:10:22;6.10;;;5.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:12:49;6.87;;;6.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:15:17;6.47;;;5.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:17:44;6.27;;;5.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:20:11;6.97;;;6.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:22:40;7.73;;;6.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:25:10;6.63;;;6.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:27:39;7.27;;;6.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:30:07;6.20;;;5.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:32:35;8.00;;;6.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:35:01;7.53;;;6.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:37:29;8.27;;;6.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:39:58;7.07;;;6.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:42:25;8.60;;;6.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:44:52;7.17;;;6.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:47:19;7.63;;;6.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:49:46;8.33;;;7.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:52:13;7.77;;;7.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:54:40;9.07;;;6.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:57:10;9.37;;;8.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T08:59:37;9.20;;;8.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:02:04;9.63;;;8.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:04:31;9.30;;;8.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:07:01;10.00;;;8.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:09:30;10.63;;;9.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:11:57;10.03;;;8.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:14:26;11.13;;;8.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:16:53;9.27;;;8.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:19:20;9.37;;;8.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:21:48;8.07;;;7.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:24:15;8.73;;;7.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:26:43;10.13;;;8.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:29:09;8.87;;;8.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:31:39;9.47;;;8.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:34:07;8.67;;;7.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:36:34;8.80;;;8.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:39:01;8.90;;;8.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:41:29;9.23;;;8.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:43:56;10.33;;;9.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:46:24;9.27;;;8.23;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:48:55;10.10;;;8.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:51:24;11.17;;;8.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:53:52;9.70;;;8.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:56:23;10.60;;;8.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T09:58:51;9.90;;;9.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:01:21;10.43;;;9.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:03:50;12.13;;;9.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:06:19;10.60;;;9.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:08:53;10.43;;;8.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:11:21;9.30;;;8.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:13:48;9.83;;;8.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:16:26;10.83;;;9.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:18:57;13.03;;;10.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:21:27;11.20;;;10.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:23:56;11.13;;;10.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:26:24;10.70;;;9.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:28:52;13.30;;;8.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:31:19;10.10;;;9.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:33:47;10.20;;;9.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:36:14;10.67;;;9.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:38:46;9.53;;;8.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:41:15;11.70;;;9.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:43:44;10.97;;;9.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:46:13;8.13;;;7.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:48:41;11.20;;;7.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:51:12;8.83;;;7.23;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:53:41;7.67;;;6.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:56:14;9.73;;;7.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T10:58:46;10.40;;;6.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:01:15;8.00;;;7.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:03:46;10.33;;;7.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:06:21;8.23;;;7.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:08:58;11.27;;;7.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:11:32;6.90;;;6.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:14:10;6.47;;;5.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:16:38;5.70;;;5.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:19:29;7.23;;;5.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:22:05;6.90;;;4.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:24:37;5.73;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:27:11;5.20;;;4.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:29:38;6.33;;;4.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:32:07;8.20;;;4.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:34:47;6.20;;;5.60;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:37:34;6.13;;;5.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:40:01;6.87;;;5.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:42:32;6.03;;;5.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:44:59;6.60;;;6.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:47:26;6.03;;;5.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:49:53;6.80;;;6.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:52:20;10.23;;;6.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:54:48;5.80;;;5.20;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:57:16;7.23;;;5.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T11:59:45;6.90;;;5.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:02:13;4.73;;;4.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:04:50;4.70;;;4.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:07:18;2.97;;;2.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:09:44;3.67;;;3.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:12:13;3.37;;;3.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:14:41;4.37;;;3.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:17:10;3.37;;;3.17;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:19:39;3.20;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:22:08;2.03;;;1.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:24:35;2.60;;;2.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:27:03;3.00;;;2.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:29:30;2.97;;;2.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:32:03;2.87;;;2.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:34:31;3.00;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:36:58;3.13;;;2.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:39:25;3.57;;;2.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:41:53;2.93;;;2.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:44:21;3.30;;;3.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:46:48;2.73;;;2.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:49:15;3.97;;;3.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:51:44;4.20;;;3.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:54:13;3.83;;;3.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:56:40;4.43;;;3.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T12:59:08;3.17;;;2.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:01:35;3.13;;;2.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:04:02;3.10;;;2.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:06:30;3.63;;;3.23;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:08:58;3.83;;;3.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:11:25;4.17;;;3.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:13:52;4.33;;;3.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:16:19;4.30;;;3.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:18:46;4.63;;;4.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:21:13;5.33;;;4.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:23:40;5.23;;;4.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:26:08;5.40;;;5.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:28:36;4.17;;;3.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:31:03;5.67;;;4.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:33:31;4.13;;;3.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:35:58;3.33;;;3.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:38:25;3.83;;;3.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:40:53;4.00;;;3.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:43:21;3.67;;;3.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:45:48;3.27;;;3.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:48:18;3.50;;;3.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:50:45;3.97;;;3.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:53:12;3.93;;;3.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:55:39;4.73;;;3.73;;
7887;SDS011;3989;48.810;9.208;2023-12-14T13:58:06;4.53;;;3.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:00:34;4.50;;;4.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:03:01;5.67;;;4.43;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:05:29;4.70;;;4.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:07:56;4.93;;;4.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:10:24;6.07;;;4.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:12:54;5.33;;;4.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:15:22;8.00;;;5.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:17:52;5.87;;;5.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:20:22;9.77;;;6.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:22:52;6.73;;;6.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:25:25;7.33;;;6.63;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:27:56;7.10;;;6.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:35:37;8.87;;;8.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:38:06;9.37;;;8.40;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:40:33;12.90;;;8.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:43:00;10.87;;;9.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:45:27;10.70;;;8.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:47:55;9.93;;;8.70;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:50:24;10.93;;;9.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:52:51;10.30;;;8.57;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:55:19;11.90;;;9.53;;
7887;SDS011;3989;48.810;9.208;2023-12-14T14:57:47;14.17;;;10.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:00:14;12.20;;;9.90;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:02:42;14.77;;;10.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:05:09;11.13;;;9.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:07:38;13.00;;;10.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:10:05;13.73;;;11.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:12:33;14.00;;;10.30;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:15:00;16.73;;;11.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:17:28;14.00;;;10.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:19:55;15.70;;;11.13;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:22:22;18.37;;;11.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:24:50;16.20;;;11.87;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:27:17;18.70;;;13.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:29:44;18.60;;;12.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:32:11;16.83;;;12.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:34:39;17.00;;;12.03;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:37:06;17.10;;;12.27;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:39:33;17.90;;;11.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:42:01;21.23;;;13.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:44:29;20.43;;;12.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:46:56;19.20;;;12.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:49:24;19.83;;;13.80;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:51:51;19.10;;;12.83;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:54:18;20.97;;;13.10;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:56:45;17.33;;;11.97;;
7887;SDS011;3989;48.810;9.208;2023-12-14T15:59:13;18.50;;;13.37;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:01:40;18.13;;;12.93;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:04:08;19.10;;;13.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:09:58;17.60;;;12.07;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:12:46;17.47;;;12.67;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:15:40;18.97;;;12.77;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:18:19;15.87;;;11.33;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:21:05;18.63;;;12.47;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:23:46;18.13;;;11.50;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:26:28;20.20;;;13.00;;
7887;SDS011;3989;48.810;9.208;2023-12-14T16:29:12;14.57;;;10.97;;