sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-05-18T00:01:03;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:03:28;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:05:58;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:08:28;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:10:54;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:13:19;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:15:45;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:18:10;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:20:35;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:23:00;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:25:26;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:27:51;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:30:16;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:32:42;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:35:07;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:37:32;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:39:57;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:42:22;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:44:48;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:47:13;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:49:39;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:52:05;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:54:30;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:56:57;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T00:59:26;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:01:51;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:04:17;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:06:45;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:09:11;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:11:47;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:14:21;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:16:53;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:19:42;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:22:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:24:57;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:27:23;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:29:49;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:32:18;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:34:44;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:37:10;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:39:35;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:42:01;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:44:46;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:47:13;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:49:53;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:52:42;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:55:06;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:57:32;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T01:59:57;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:02:24;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:04:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:07:14;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:09:40;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:12:05;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:14:30;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:16:56;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:19:21;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:21:46;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:24:12;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:26:37;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:29:03;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:31:30;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:33:55;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:36:21;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:38:46;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:41:12;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:43:38;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:46:03;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:48:28;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:50:54;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:53:19;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:55:45;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T02:58:10;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:00:37;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:03:02;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:05:28;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:07:53;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:10:18;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:12:44;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:15:09;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:17:35;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:20:00;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:22:26;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:24:51;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:27:19;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:29:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:32:14;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:34:39;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:37:05;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:39:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:41:55;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:44:21;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:46:46;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:49:11;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:51:36;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:54:01;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:56:27;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T03:58:55;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:01:22;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:03:48;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:06:14;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:08:40;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:11:06;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:13:31;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:15:56;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:18:22;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:20:48;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:23:13;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:25:38;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:28:05;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:30:30;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:32:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:35:24;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:37:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:40:15;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:42:41;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:45:10;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:47:36;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:50:02;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:52:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:54:54;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:57:19;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T04:59:45;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:02:11;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:04:36;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:07:01;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:09:26;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:11:51;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:14:17;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:16:42;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:19:07;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:21:32;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:23:57;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:26:23;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:28:48;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:31:13;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:33:39;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:36:04;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:38:30;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:40:55;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:43:21;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:45:46;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:48:11;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:50:36;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:53:01;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:55:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T05:57:52;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:00:17;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:02:42;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:05:08;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:07:33;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:09:58;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:12:24;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:14:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:17:18;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:19:43;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:22:08;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:24:33;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:26:59;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:29:24;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:31:49;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:34:14;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:36:40;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:39:05;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:41:31;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:43:56;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:46:24;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:48:50;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:51:15;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:53:41;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:56:06;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T06:58:31;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:00:56;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:03:22;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:05:47;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:08:12;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:10:37;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:13:02;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:15:28;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:17:53;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:20:18;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:22:43;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:25:08;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:27:34;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:29:59;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:32:24;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:34:49;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:37:15;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:39:40;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:42:06;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:44:31;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:46:57;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:49:22;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:51:48;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:54:13;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:56:38;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T07:59:04;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:01:29;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:03:56;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:06:21;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:08:46;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:11:11;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:13:37;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:16:02;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:18:27;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:20:53;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:23:19;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:25:45;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:28:10;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:30:35;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:33:00;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:35:25;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:37:50;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:40:16;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:45:10;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:47:38;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:50:04;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:52:32;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:54:59;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:57:24;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T08:59:53;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:02:19;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:04:45;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:07:10;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:09:35;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:12:01;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:14:26;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:16:52;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:19:18;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:21:43;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:24:08;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:26:33;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:28:58;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:31:24;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:33:51;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:36:17;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:38:47;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:43:38;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:46:06;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:48:33;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:50:59;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:53:24;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:55:49;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T09:58:15;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:00:41;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:03:15;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:05:40;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:08:05;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:10:31;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:12:56;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:15:24;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:17:50;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:20:20;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:22:48;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:25:15;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:27:42;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:30:08;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:32:34;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:35:00;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:37:25;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:39:54;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:42:20;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:44:46;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:47:12;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:49:38;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:52:04;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:54:30;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:56:55;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T10:59:20;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:01:47;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:04:13;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:06:38;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:09:03;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:11:29;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:14:13;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:16:39;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:19:06;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:24:12;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:26:41;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:29:16;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:31:46;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:34:32;2.43;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:36:57;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:39:23;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:41:57;2.53;;;2.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:44:22;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:49:25;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:52:00;2.57;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:54:26;2.57;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:56:51;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T11:59:17;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:01:54;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:04:20;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:06:46;2.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:09:11;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:11:36;2.47;;;2.47;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:14:02;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:16:28;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:18:54;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:21:20;2.97;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:23:45;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:26:10;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:28:35;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:31:02;2.97;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:33:32;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:35:57;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:38:24;2.93;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:40:50;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:43:16;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:45:42;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:48:09;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:50:35;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:53:01;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:55:26;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T12:57:59;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:00:26;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:02:51;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:05:16;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:07:47;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:10:15;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:12:44;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:15:13;3.23;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:17:46;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:20:12;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:22:39;3.37;;;3.37;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:25:04;3.57;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:27:29;3.33;;;3.33;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:29:55;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:32:22;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:34:47;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:37:12;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:39:38;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:42:03;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:44:28;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:46:53;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:49:18;3.53;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:51:44;3.53;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:54:09;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:56:34;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T13:58:59;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:01:25;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:03:51;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:06:16;3.53;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:08:41;4.07;;;4.07;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:11:06;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:13:31;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:15:56;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:18:22;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:20:47;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:23:12;3.57;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:25:38;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:28:03;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:30:28;4.00;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:32:53;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:35:18;4.03;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:37:44;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:40:09;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:42:34;4.07;;;4.07;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:45:00;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:47:26;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:49:51;3.97;;;3.97;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:52:16;3.87;;;3.87;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:54:41;4.10;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:57:06;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T14:59:32;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:01:57;3.93;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:04:22;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:06:48;3.87;;;3.87;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:09:14;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:11:39;4.00;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:14:04;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:16:30;3.63;;;3.63;;
4309;SDS011;2168;53.576;9.980;2023-05-18T15:18:55;3.90;;;3.90;;