sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2024-02-26T00:00:20;99615.00;;;11.13;42.88
16613;BME280;8419;52.358;9.752;2024-02-26T00:03:07;99610.00;;;11.00;43.12
16613;BME280;8419;52.358;9.752;2024-02-26T00:05:54;99602.00;;;10.97;43.18
16613;BME280;8419;52.358;9.752;2024-02-26T00:08:42;99607.00;;;11.16;42.80
16613;BME280;8419;52.358;9.752;2024-02-26T00:11:28;99607.00;;;11.20;42.68
16613;BME280;8419;52.358;9.752;2024-02-26T00:14:14;99603.00;;;10.96;43.14
16613;BME280;8419;52.358;9.752;2024-02-26T00:17:02;99604.00;;;10.92;43.29
16613;BME280;8419;52.358;9.752;2024-02-26T00:19:52;99605.00;;;10.88;43.35
16613;BME280;8419;52.358;9.752;2024-02-26T00:22:39;99605.00;;;10.88;43.39
16613;BME280;8419;52.358;9.752;2024-02-26T00:25:27;99609.00;;;10.90;43.38
16613;BME280;8419;52.358;9.752;2024-02-26T00:28:13;99605.00;;;10.91;43.32
16613;BME280;8419;52.358;9.752;2024-02-26T00:31:04;99597.00;;;10.86;43.42
16613;BME280;8419;52.358;9.752;2024-02-26T00:33:52;99598.00;;;10.85;43.40
16613;BME280;8419;52.358;9.752;2024-02-26T00:36:38;99594.00;;;10.83;43.46
16613;BME280;8419;52.358;9.752;2024-02-26T00:39:26;99596.00;;;10.83;43.49
16613;BME280;8419;52.358;9.752;2024-02-26T00:42:13;99588.00;;;10.81;43.51
16613;BME280;8419;52.358;9.752;2024-02-26T00:44:59;99590.00;;;10.79;43.49
16613;BME280;8419;52.358;9.752;2024-02-26T00:47:45;99594.00;;;10.79;43.53
16613;BME280;8419;52.358;9.752;2024-02-26T00:50:38;99589.00;;;10.78;43.53
16613;BME280;8419;52.358;9.752;2024-02-26T00:53:24;99595.00;;;10.80;43.60
16613;BME280;8419;52.358;9.752;2024-02-26T00:56:15;99588.00;;;10.84;43.52
16613;BME280;8419;52.358;9.752;2024-02-26T00:59:01;99590.00;;;10.87;43.52
16613;BME280;8419;52.358;9.752;2024-02-26T01:01:46;99590.00;;;10.88;43.47
16613;BME280;8419;52.358;9.752;2024-02-26T01:04:32;99580.00;;;10.89;43.46
16613;BME280;8419;52.358;9.752;2024-02-26T01:07:19;99590.00;;;10.85;43.50
16613;BME280;8419;52.358;9.752;2024-02-26T01:10:08;99591.00;;;10.83;43.56
16613;BME280;8419;52.358;9.752;2024-02-26T01:12:55;99593.00;;;10.84;43.58
16613;BME280;8419;52.358;9.752;2024-02-26T01:15:41;99598.00;;;10.82;43.59
16613;BME280;8419;52.358;9.752;2024-02-26T01:18:30;99586.00;;;10.92;43.32
16613;BME280;8419;52.358;9.752;2024-02-26T01:21:28;99599.00;;;10.83;43.55
16613;BME280;8419;52.358;9.752;2024-02-26T01:24:17;99595.00;;;10.84;43.61
16613;BME280;8419;52.358;9.752;2024-02-26T01:27:11;99600.00;;;10.85;43.59
16613;BME280;8419;52.358;9.752;2024-02-26T01:29:59;99596.00;;;10.92;43.51
16613;BME280;8419;52.358;9.752;2024-02-26T01:32:45;99597.00;;;11.08;43.35
16613;BME280;8419;52.358;9.752;2024-02-26T01:35:32;99595.00;;;11.23;43.14
16613;BME280;8419;52.358;9.752;2024-02-26T01:38:18;99603.00;;;11.26;43.21
16613;BME280;8419;52.358;9.752;2024-02-26T01:41:04;99589.00;;;11.31;43.15
16613;BME280;8419;52.358;9.752;2024-02-26T01:43:51;99588.00;;;11.30;43.18
16613;BME280;8419;52.358;9.752;2024-02-26T01:46:37;99589.00;;;11.29;43.20
16613;BME280;8419;52.358;9.752;2024-02-26T01:49:25;99582.00;;;11.28;43.17
16613;BME280;8419;52.358;9.752;2024-02-26T01:52:13;99591.00;;;11.24;43.25
16613;BME280;8419;52.358;9.752;2024-02-26T01:54:58;99597.00;;;11.23;43.25
16613;BME280;8419;52.358;9.752;2024-02-26T01:57:48;99590.00;;;11.23;43.23
16613;BME280;8419;52.358;9.752;2024-02-26T02:00:34;99592.00;;;11.21;43.23
16613;BME280;8419;52.358;9.752;2024-02-26T02:03:20;99594.00;;;11.19;43.25
16613;BME280;8419;52.358;9.752;2024-02-26T02:06:06;99599.00;;;11.19;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T02:08:51;99605.00;;;11.21;43.28
16613;BME280;8419;52.358;9.752;2024-02-26T02:11:41;99596.00;;;11.22;43.20
16613;BME280;8419;52.358;9.752;2024-02-26T02:14:27;99594.00;;;11.18;43.29
16613;BME280;8419;52.358;9.752;2024-02-26T02:17:13;99594.00;;;11.16;43.24
16613;BME280;8419;52.358;9.752;2024-02-26T02:19:58;99601.00;;;11.08;43.37
16613;BME280;8419;52.358;9.752;2024-02-26T02:22:45;99605.00;;;11.07;43.34
16613;BME280;8419;52.358;9.752;2024-02-26T02:25:30;99603.00;;;11.09;43.30
16613;BME280;8419;52.358;9.752;2024-02-26T02:28:16;99606.00;;;11.08;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T02:31:01;99601.00;;;11.08;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T02:33:49;99597.00;;;11.08;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T02:36:35;99597.00;;;11.09;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T02:39:21;99601.00;;;11.08;43.28
16613;BME280;8419;52.358;9.752;2024-02-26T02:42:06;99590.00;;;11.08;43.26
16613;BME280;8419;52.358;9.752;2024-02-26T02:44:52;99593.00;;;11.08;43.28
16613;BME280;8419;52.358;9.752;2024-02-26T02:47:37;99591.00;;;11.14;43.11
16613;BME280;8419;52.358;9.752;2024-02-26T02:50:23;99593.00;;;11.15;43.06
16613;BME280;8419;52.358;9.752;2024-02-26T02:53:09;99598.00;;;11.17;43.00
16613;BME280;8419;52.358;9.752;2024-02-26T02:55:56;99597.00;;;11.07;43.19
16613;BME280;8419;52.358;9.752;2024-02-26T02:58:41;99600.00;;;11.01;43.28
16613;BME280;8419;52.358;9.752;2024-02-26T03:01:27;99600.00;;;11.06;43.06
16613;BME280;8419;52.358;9.752;2024-02-26T03:04:13;99605.00;;;10.94;43.22
16613;BME280;8419;52.358;9.752;2024-02-26T03:06:58;99613.00;;;10.89;43.29
16613;BME280;8419;52.358;9.752;2024-02-26T03:09:45;99614.00;;;10.84;43.35
16613;BME280;8419;52.358;9.752;2024-02-26T03:12:31;99616.00;;;10.81;43.41
16613;BME280;8419;52.358;9.752;2024-02-26T03:15:16;99610.00;;;10.76;43.43
16613;BME280;8419;52.358;9.752;2024-02-26T03:18:02;99615.00;;;10.76;43.47
16613;BME280;8419;52.358;9.752;2024-02-26T03:20:47;99613.00;;;10.74;43.49
16613;BME280;8419;52.358;9.752;2024-02-26T03:23:33;99616.00;;;10.74;43.48
16613;BME280;8419;52.358;9.752;2024-02-26T03:26:21;99619.00;;;10.71;43.50
16613;BME280;8419;52.358;9.752;2024-02-26T03:29:07;99615.00;;;10.69;43.51
16613;BME280;8419;52.358;9.752;2024-02-26T03:31:52;99620.00;;;10.70;43.52
16613;BME280;8419;52.358;9.752;2024-02-26T03:34:37;99625.00;;;10.71;43.48
16613;BME280;8419;52.358;9.752;2024-02-26T03:37:25;99624.00;;;10.71;43.48
16613;BME280;8419;52.358;9.752;2024-02-26T03:40:13;99624.00;;;10.77;43.39
16613;BME280;8419;52.358;9.752;2024-02-26T03:42:59;99617.00;;;10.73;43.46
16613;BME280;8419;52.358;9.752;2024-02-26T03:45:45;99624.00;;;10.71;43.49
16613;BME280;8419;52.358;9.752;2024-02-26T03:48:30;99622.00;;;10.70;43.51
16613;BME280;8419;52.358;9.752;2024-02-26T03:51:16;99615.00;;;10.72;43.49
16613;BME280;8419;52.358;9.752;2024-02-26T03:54:02;99620.00;;;10.72;43.50
16613;BME280;8419;52.358;9.752;2024-02-26T03:56:48;99612.00;;;10.72;43.48
16613;BME280;8419;52.358;9.752;2024-02-26T03:59:33;99618.00;;;10.77;43.42
16613;BME280;8419;52.358;9.752;2024-02-26T04:02:22;99617.00;;;10.79;43.42
16613;BME280;8419;52.358;9.752;2024-02-26T04:05:10;99620.00;;;10.81;43.45
16613;BME280;8419;52.358;9.752;2024-02-26T04:07:56;99625.00;;;10.84;43.43
16613;BME280;8419;52.358;9.752;2024-02-26T04:10:43;99618.00;;;10.88;43.35
16613;BME280;8419;52.358;9.752;2024-02-26T04:13:28;99623.00;;;10.92;43.25
16613;BME280;8419;52.358;9.752;2024-02-26T04:16:14;99624.00;;;10.94;43.28
16613;BME280;8419;52.358;9.752;2024-02-26T04:19:00;99624.00;;;10.97;43.29
16613;BME280;8419;52.358;9.752;2024-02-26T04:21:45;99627.00;;;11.01;43.27
16613;BME280;8419;52.358;9.752;2024-02-26T04:24:31;99633.00;;;11.05;43.22
16613;BME280;8419;52.358;9.752;2024-02-26T04:27:18;99631.00;;;11.10;43.17
16613;BME280;8419;52.358;9.752;2024-02-26T04:30:05;99633.00;;;11.17;43.11
16613;BME280;8419;52.358;9.752;2024-02-26T04:32:51;99637.00;;;11.16;43.13
16613;BME280;8419;52.358;9.752;2024-02-26T04:35:38;99637.00;;;11.19;43.09
16613;BME280;8419;52.358;9.752;2024-02-26T04:38:24;99649.00;;;11.25;43.07
16613;BME280;8419;52.358;9.752;2024-02-26T04:41:10;99652.00;;;11.27;43.04
16613;BME280;8419;52.358;9.752;2024-02-26T04:43:55;99648.00;;;11.29;43.05
16613;BME280;8419;52.358;9.752;2024-02-26T04:46:41;99641.00;;;11.33;42.98
16613;BME280;8419;52.358;9.752;2024-02-26T04:49:27;99645.00;;;11.35;42.98
16613;BME280;8419;52.358;9.752;2024-02-26T04:52:12;99647.00;;;11.38;42.91
16613;BME280;8419;52.358;9.752;2024-02-26T04:54:58;99652.00;;;11.40;42.94
16613;BME280;8419;52.358;9.752;2024-02-26T04:57:45;99660.00;;;11.40;42.93
16613;BME280;8419;52.358;9.752;2024-02-26T05:00:30;99658.00;;;11.41;42.94
16613;BME280;8419;52.358;9.752;2024-02-26T05:03:17;99677.00;;;11.47;42.83
16613;BME280;8419;52.358;9.752;2024-02-26T05:06:03;99672.00;;;11.44;42.92
16613;BME280;8419;52.358;9.752;2024-02-26T05:08:49;99685.00;;;11.46;42.88
16613;BME280;8419;52.358;9.752;2024-02-26T05:11:34;99695.00;;;11.47;42.87
16613;BME280;8419;52.358;9.752;2024-02-26T05:14:20;99691.00;;;11.49;42.83
16613;BME280;8419;52.358;9.752;2024-02-26T05:17:06;99687.00;;;11.50;42.85
16613;BME280;8419;52.358;9.752;2024-02-26T05:19:52;99694.00;;;11.51;42.82
16613;BME280;8419;52.358;9.752;2024-02-26T05:22:38;99681.00;;;11.51;42.82
16613;BME280;8419;52.358;9.752;2024-02-26T05:25:23;99684.00;;;11.51;42.80
16613;BME280;8419;52.358;9.752;2024-02-26T05:28:09;99682.00;;;11.54;42.76
16613;BME280;8419;52.358;9.752;2024-02-26T05:30:54;99682.00;;;11.56;42.79
16613;BME280;8419;52.358;9.752;2024-02-26T05:33:40;99691.00;;;11.57;42.77
16613;BME280;8419;52.358;9.752;2024-02-26T05:36:26;99685.00;;;11.58;42.77
16613;BME280;8419;52.358;9.752;2024-02-26T05:39:13;99694.00;;;11.60;42.70
16613;BME280;8419;52.358;9.752;2024-02-26T05:41:59;99694.00;;;11.60;42.70
16613;BME280;8419;52.358;9.752;2024-02-26T05:44:46;99689.00;;;11.62;42.69
16613;BME280;8419;52.358;9.752;2024-02-26T05:47:31;99691.00;;;11.66;42.69
16613;BME280;8419;52.358;9.752;2024-02-26T05:50:16;99693.00;;;11.69;42.65
16613;BME280;8419;52.358;9.752;2024-02-26T05:53:02;99691.00;;;11.71;42.65
16613;BME280;8419;52.358;9.752;2024-02-26T05:55:47;99702.00;;;11.71;42.68
16613;BME280;8419;52.358;9.752;2024-02-26T05:58:32;99706.00;;;11.75;42.64
16613;BME280;8419;52.358;9.752;2024-02-26T06:01:18;99710.00;;;11.76;42.64
16613;BME280;8419;52.358;9.752;2024-02-26T06:04:04;99714.00;;;11.75;42.66
16613;BME280;8419;52.358;9.752;2024-02-26T06:06:49;99706.00;;;11.74;42.64
16613;BME280;8419;52.358;9.752;2024-02-26T06:09:35;99708.00;;;11.78;42.59
16613;BME280;8419;52.358;9.752;2024-02-26T06:12:20;99708.00;;;11.78;42.60
16613;BME280;8419;52.358;9.752;2024-02-26T06:15:07;99707.00;;;11.93;42.28
16613;BME280;8419;52.358;9.752;2024-02-26T06:17:54;99711.00;;;11.91;42.31
16613;BME280;8419;52.358;9.752;2024-02-26T06:20:40;99711.00;;;11.97;42.16
16613;BME280;8419;52.358;9.752;2024-02-26T06:23:25;99710.00;;;12.00;42.11
16613;BME280;8419;52.358;9.752;2024-02-26T06:26:13;99718.00;;;12.00;42.14
16613;BME280;8419;52.358;9.752;2024-02-26T06:29:00;99726.00;;;12.00;42.12
16613;BME280;8419;52.358;9.752;2024-02-26T06:31:47;99721.00;;;12.00;42.13
16613;BME280;8419;52.358;9.752;2024-02-26T06:34:33;99725.00;;;11.91;42.33
16613;BME280;8419;52.358;9.752;2024-02-26T06:37:19;99733.00;;;11.93;42.38
16613;BME280;8419;52.358;9.752;2024-02-26T06:40:12;99736.00;;;11.95;42.34
16613;BME280;8419;52.358;9.752;2024-02-26T06:42:58;99736.00;;;11.99;42.32
16613;BME280;8419;52.358;9.752;2024-02-26T06:45:43;99745.00;;;12.02;42.28
16613;BME280;8419;52.358;9.752;2024-02-26T06:48:29;99751.00;;;12.19;41.99
16613;BME280;8419;52.358;9.752;2024-02-26T06:51:15;99756.00;;;12.26;41.88
16613;BME280;8419;52.358;9.752;2024-02-26T06:54:01;99761.00;;;12.31;41.82
16613;BME280;8419;52.358;9.752;2024-02-26T06:56:47;99760.00;;;12.34;41.78
16613;BME280;8419;52.358;9.752;2024-02-26T06:59:33;99781.00;;;12.36;41.77
16613;BME280;8419;52.358;9.752;2024-02-26T07:02:19;99780.00;;;12.39;41.81
16613;BME280;8419;52.358;9.752;2024-02-26T07:05:05;99788.00;;;12.37;41.86
16613;BME280;8419;52.358;9.752;2024-02-26T07:07:51;99791.00;;;12.34;41.99
16613;BME280;8419;52.358;9.752;2024-02-26T07:10:42;99795.00;;;12.43;41.86
16613;BME280;8419;52.358;9.752;2024-02-26T07:13:28;99799.00;;;12.45;41.86
16613;BME280;8419;52.358;9.752;2024-02-26T07:16:14;99801.00;;;12.50;41.79
16613;BME280;8419;52.358;9.752;2024-02-26T07:19:02;99807.00;;;12.53;41.74
16613;BME280;8419;52.358;9.752;2024-02-26T07:21:48;99802.00;;;12.61;41.67
16613;BME280;8419;52.358;9.752;2024-02-26T07:24:34;99805.00;;;12.68;41.52
16613;BME280;8419;52.358;9.752;2024-02-26T07:27:19;99806.00;;;12.69;41.55
16613;BME280;8419;52.358;9.752;2024-02-26T07:30:08;99807.00;;;12.72;41.55
16613;BME280;8419;52.358;9.752;2024-02-26T07:32:54;99812.00;;;12.72;41.59
16613;BME280;8419;52.358;9.752;2024-02-26T07:35:39;99801.00;;;12.77;41.55
16613;BME280;8419;52.358;9.752;2024-02-26T07:38:25;99805.00;;;12.85;41.44
16613;BME280;8419;52.358;9.752;2024-02-26T07:41:12;99800.00;;;12.93;41.32
16613;BME280;8419;52.358;9.752;2024-02-26T07:44:00;99797.00;;;12.92;41.33
16613;BME280;8419;52.358;9.752;2024-02-26T07:46:45;99800.00;;;13.00;41.22
16613;BME280;8419;52.358;9.752;2024-02-26T07:49:31;99801.00;;;13.04;41.18
16613;BME280;8419;52.358;9.752;2024-02-26T07:52:16;99808.00;;;13.11;41.07
16613;BME280;8419;52.358;9.752;2024-02-26T07:55:03;99811.00;;;13.16;41.04
16613;BME280;8419;52.358;9.752;2024-02-26T07:57:49;99801.00;;;13.19;40.99
16613;BME280;8419;52.358;9.752;2024-02-26T08:00:35;99804.00;;;13.25;40.95
16613;BME280;8419;52.358;9.752;2024-02-26T08:03:23;99800.00;;;13.25;40.95
16613;BME280;8419;52.358;9.752;2024-02-26T08:06:09;99803.00;;;13.36;40.77
16613;BME280;8419;52.358;9.752;2024-02-26T08:08:55;99803.00;;;13.38;40.77
16613;BME280;8419;52.358;9.752;2024-02-26T08:11:41;99814.00;;;13.51;40.63
16613;BME280;8419;52.358;9.752;2024-02-26T08:14:26;99819.00;;;13.52;40.66
16613;BME280;8419;52.358;9.752;2024-02-26T08:17:12;99823.00;;;13.69;40.38
16613;BME280;8419;52.358;9.752;2024-02-26T08:19:57;99821.00;;;13.73;40.35
16613;BME280;8419;52.358;9.752;2024-02-26T08:22:44;99827.00;;;13.83;40.28
16613;BME280;8419;52.358;9.752;2024-02-26T08:25:30;99827.00;;;13.83;40.28
16613;BME280;8419;52.358;9.752;2024-02-26T08:28:15;99821.00;;;13.90;40.21
16613;BME280;8419;52.358;9.752;2024-02-26T08:31:03;99819.00;;;13.94;40.18
16613;BME280;8419;52.358;9.752;2024-02-26T08:33:49;99815.00;;;14.01;40.08
16613;BME280;8419;52.358;9.752;2024-02-26T08:36:35;99815.00;;;14.06;40.02
16613;BME280;8419;52.358;9.752;2024-02-26T08:39:20;99817.00;;;14.13;39.91
16613;BME280;8419;52.358;9.752;2024-02-26T08:42:06;99813.00;;;14.20;39.83
16613;BME280;8419;52.358;9.752;2024-02-26T08:44:51;99816.00;;;14.40;39.54
16613;BME280;8419;52.358;9.752;2024-02-26T08:47:37;99819.00;;;14.51;39.38
16613;BME280;8419;52.358;9.752;2024-02-26T08:50:22;99814.00;;;14.71;39.05
16613;BME280;8419;52.358;9.752;2024-02-26T08:53:08;99829.00;;;14.70;39.11
16613;BME280;8419;52.358;9.752;2024-02-26T08:55:53;99820.00;;;14.79;39.00
16613;BME280;8419;52.358;9.752;2024-02-26T08:58:39;99821.00;;;14.86;38.88
16613;BME280;8419;52.358;9.752;2024-02-26T09:01:25;99826.00;;;15.03;38.56
16613;BME280;8419;52.358;9.752;2024-02-26T09:04:10;99825.00;;;15.06;38.50
16613;BME280;8419;52.358;9.752;2024-02-26T09:06:56;99824.00;;;15.12;38.40
16613;BME280;8419;52.358;9.752;2024-02-26T09:09:42;99818.00;;;15.05;38.55
16613;BME280;8419;52.358;9.752;2024-02-26T09:12:29;99818.00;;;15.13;38.42
16613;BME280;8419;52.358;9.752;2024-02-26T09:18:35;99826.00;;;15.27;38.31
16613;BME280;8419;52.358;9.752;2024-02-26T09:21:21;99825.00;;;15.25;38.18
16613;BME280;8419;52.358;9.752;2024-02-26T09:24:10;99829.00;;;15.31;38.07
16613;BME280;8419;52.358;9.752;2024-02-26T09:26:56;99829.00;;;15.37;37.96
16613;BME280;8419;52.358;9.752;2024-02-26T09:29:42;99833.00;;;15.41;37.90
16613;BME280;8419;52.358;9.752;2024-02-26T09:32:28;99833.00;;;15.43;37.86
16613;BME280;8419;52.358;9.752;2024-02-26T09:35:13;99837.00;;;15.58;37.59
16613;BME280;8419;52.358;9.752;2024-02-26T09:37:58;99835.00;;;15.69;37.42
16613;BME280;8419;52.358;9.752;2024-02-26T09:40:44;99835.00;;;15.72;37.33
16613;BME280;8419;52.358;9.752;2024-02-26T09:43:34;99840.00;;;15.72;37.28
16613;BME280;8419;52.358;9.752;2024-02-26T09:46:21;99847.00;;;15.73;37.23
16613;BME280;8419;52.358;9.752;2024-02-26T09:49:09;99849.00;;;15.68;37.33
16613;BME280;8419;52.358;9.752;2024-02-26T09:52:06;99852.00;;;15.76;37.20
16613;BME280;8419;52.358;9.752;2024-02-26T09:54:53;99853.00;;;15.77;37.26
16613;BME280;8419;52.358;9.752;2024-02-26T09:57:38;99852.00;;;15.89;37.03
16613;BME280;8419;52.358;9.752;2024-02-26T10:00:28;99859.00;;;15.82;37.14
16613;BME280;8419;52.358;9.752;2024-02-26T10:03:18;99860.00;;;15.94;36.99
16613;BME280;8419;52.358;9.752;2024-02-26T10:06:07;99861.00;;;15.98;36.95
16613;BME280;8419;52.358;9.752;2024-02-26T10:08:53;99865.00;;;16.03;36.86
16613;BME280;8419;52.358;9.752;2024-02-26T10:11:40;99875.00;;;16.09;36.76
16613;BME280;8419;52.358;9.752;2024-02-26T10:14:28;99877.00;;;16.10;36.70
16613;BME280;8419;52.358;9.752;2024-02-26T10:17:14;99881.00;;;16.18;36.61
16613;BME280;8419;52.358;9.752;2024-02-26T10:20:12;99891.00;;;16.25;36.52
16613;BME280;8419;52.358;9.752;2024-02-26T10:23:03;99888.00;;;16.33;36.42
16613;BME280;8419;52.358;9.752;2024-02-26T10:25:54;99892.00;;;16.35;36.34
16613;BME280;8419;52.358;9.752;2024-02-26T10:28:41;99898.00;;;16.39;36.31
16613;BME280;8419;52.358;9.752;2024-02-26T10:31:27;99900.00;;;16.50;36.15
16613;BME280;8419;52.358;9.752;2024-02-26T10:34:13;99904.00;;;16.44;36.25
16613;BME280;8419;52.358;9.752;2024-02-26T10:37:02;99912.00;;;16.51;36.13
16613;BME280;8419;52.358;9.752;2024-02-26T10:39:48;99912.00;;;16.57;36.03
16613;BME280;8419;52.358;9.752;2024-02-26T10:42:34;99908.00;;;16.51;36.10
16613;BME280;8419;52.358;9.752;2024-02-26T10:45:20;99906.00;;;16.65;35.89
16613;BME280;8419;52.358;9.752;2024-02-26T10:48:10;99905.00;;;16.72;35.74
16613;BME280;8419;52.358;9.752;2024-02-26T10:50:56;99915.00;;;16.78;35.66
16613;BME280;8419;52.358;9.752;2024-02-26T10:53:45;99912.00;;;16.81;35.59
16613;BME280;8419;52.358;9.752;2024-02-26T10:56:34;99923.00;;;16.83;35.57
16613;BME280;8419;52.358;9.752;2024-02-26T10:59:22;99918.00;;;16.89;35.49
16613;BME280;8419;52.358;9.752;2024-02-26T11:02:10;99922.00;;;16.90;35.54
16613;BME280;8419;52.358;9.752;2024-02-26T11:04:55;99920.00;;;16.98;35.48
16613;BME280;8419;52.358;9.752;2024-02-26T11:12:24;99914.00;;;17.03;35.56
16613;BME280;8419;52.358;9.752;2024-02-26T11:15:11;99911.00;;;16.99;35.58
16613;BME280;8419;52.358;9.752;2024-02-26T11:17:57;99905.00;;;16.98;35.56
16613;BME280;8419;52.358;9.752;2024-02-26T11:20:44;99902.00;;;16.96;35.58
16613;BME280;8419;52.358;9.752;2024-02-26T11:23:30;99907.00;;;17.02;35.47
16613;BME280;8419;52.358;9.752;2024-02-26T11:26:16;99908.00;;;17.06;35.51
16613;BME280;8419;52.358;9.752;2024-02-26T11:29:03;99908.00;;;17.19;35.35
16613;BME280;8419;52.358;9.752;2024-02-26T11:31:50;99898.00;;;17.32;35.23
16613;BME280;8419;52.358;9.752;2024-02-26T11:34:38;99901.00;;;17.42;35.18
16613;BME280;8419;52.358;9.752;2024-02-26T11:37:24;99895.00;;;17.54;35.02
16613;BME280;8419;52.358;9.752;2024-02-26T11:40:12;99904.00;;;17.71;34.81
16613;BME280;8419;52.358;9.752;2024-02-26T11:42:58;99908.00;;;17.68;34.92
16613;BME280;8419;52.358;9.752;2024-02-26T11:45:52;99905.00;;;17.76;34.83
16613;BME280;8419;52.358;9.752;2024-02-26T11:48:38;99904.00;;;17.99;34.57
16613;BME280;8419;52.358;9.752;2024-02-26T11:51:26;99899.00;;;18.19;34.41
16613;BME280;8419;52.358;9.752;2024-02-26T11:54:12;99894.00;;;18.37;34.15
16613;BME280;8419;52.358;9.752;2024-02-26T11:57:27;99901.00;;;18.46;34.09
16613;BME280;8419;52.358;9.752;2024-02-26T12:00:14;99905.00;;;18.50;34.03
16613;BME280;8419;52.358;9.752;2024-02-26T12:03:02;99912.00;;;18.63;33.86
16613;BME280;8419;52.358;9.752;2024-02-26T12:05:52;99920.00;;;18.82;33.67
16613;BME280;8419;52.358;9.752;2024-02-26T12:08:44;99910.00;;;18.96;33.47
16613;BME280;8419;52.358;9.752;2024-02-26T12:11:30;99912.00;;;19.09;33.33
16613;BME280;8419;52.358;9.752;2024-02-26T12:14:18;99919.00;;;19.13;33.29
16613;BME280;8419;52.358;9.752;2024-02-26T12:17:04;99924.00;;;19.18;33.21
16613;BME280;8419;52.358;9.752;2024-02-26T12:19:52;99922.00;;;19.20;33.12
16613;BME280;8419;52.358;9.752;2024-02-26T12:22:40;99930.00;;;19.12;33.17
16613;BME280;8419;52.358;9.752;2024-02-26T12:25:28;99923.00;;;19.05;33.26
16613;BME280;8419;52.358;9.752;2024-02-26T12:28:16;99928.00;;;18.88;33.49
16613;BME280;8419;52.358;9.752;2024-02-26T12:31:01;99931.00;;;19.03;33.27
16613;BME280;8419;52.358;9.752;2024-02-26T12:33:47;99936.00;;;19.03;33.27
16613;BME280;8419;52.358;9.752;2024-02-26T12:36:34;99934.00;;;19.08;33.20
16613;BME280;8419;52.358;9.752;2024-02-26T12:39:20;99939.00;;;19.17;33.08
16613;BME280;8419;52.358;9.752;2024-02-26T12:42:06;99935.00;;;19.31;32.97
16613;BME280;8419;52.358;9.752;2024-02-26T12:44:53;99929.00;;;19.50;32.73
16613;BME280;8419;52.358;9.752;2024-02-26T12:47:39;99939.00;;;19.50;32.81
16613;BME280;8419;52.358;9.752;2024-02-26T12:50:25;99927.00;;;19.71;32.63
16613;BME280;8419;52.358;9.752;2024-02-26T12:53:12;99931.00;;;19.82;32.49
16613;BME280;8419;52.358;9.752;2024-02-26T12:55:57;99938.00;;;19.89;32.40
16613;BME280;8419;52.358;9.752;2024-02-26T12:58:43;99941.00;;;19.96;32.29
16613;BME280;8419;52.358;9.752;2024-02-26T13:01:30;99949.00;;;19.94;32.30
16613;BME280;8419;52.358;9.752;2024-02-26T13:04:16;99952.00;;;19.93;32.26
16613;BME280;8419;52.358;9.752;2024-02-26T13:07:04;99952.00;;;19.94;32.20
16613;BME280;8419;52.358;9.752;2024-02-26T13:09:50;99949.00;;;19.73;32.41
16613;BME280;8419;52.358;9.752;2024-02-26T13:12:37;99955.00;;;19.64;32.49
16613;BME280;8419;52.358;9.752;2024-02-26T13:15:22;99967.00;;;19.55;32.51
16613;BME280;8419;52.358;9.752;2024-02-26T13:18:13;99966.00;;;19.47;32.59
16613;BME280;8419;52.358;9.752;2024-02-26T13:21:10;99966.00;;;19.37;32.61
16613;BME280;8419;52.358;9.752;2024-02-26T13:23:56;99967.00;;;19.23;32.77
16613;BME280;8419;52.358;9.752;2024-02-26T13:26:45;99981.00;;;19.26;32.70
16613;BME280;8419;52.358;9.752;2024-02-26T13:29:30;99986.00;;;19.18;32.75
16613;BME280;8419;52.358;9.752;2024-02-26T13:32:16;99984.00;;;19.09;32.81
16613;BME280;8419;52.358;9.752;2024-02-26T13:35:10;99983.00;;;19.01;32.88
16613;BME280;8419;52.358;9.752;2024-02-26T13:37:57;99984.00;;;18.99;32.87
16613;BME280;8419;52.358;9.752;2024-02-26T13:40:43;99982.00;;;18.85;32.98
16613;BME280;8419;52.358;9.752;2024-02-26T13:43:28;99979.00;;;18.74;33.08
16613;BME280;8419;52.358;9.752;2024-02-26T13:46:14;99971.00;;;18.72;33.01
16613;BME280;8419;52.358;9.752;2024-02-26T13:49:00;99971.00;;;18.51;33.25
16613;BME280;8419;52.358;9.752;2024-02-26T13:51:46;99974.00;;;18.42;33.37
16613;BME280;8419;52.358;9.752;2024-02-26T13:54:31;99975.00;;;18.39;33.40
16613;BME280;8419;52.358;9.752;2024-02-26T13:57:17;99977.00;;;18.34;33.41
16613;BME280;8419;52.358;9.752;2024-02-26T14:00:07;99981.00;;;18.30;33.48
16613;BME280;8419;52.358;9.752;2024-02-26T14:02:55;99982.00;;;18.17;33.61
16613;BME280;8419;52.358;9.752;2024-02-26T14:05:45;99980.00;;;18.05;33.74
16613;BME280;8419;52.358;9.752;2024-02-26T14:08:33;99980.00;;;18.07;33.72
16613;BME280;8419;52.358;9.752;2024-02-26T14:11:18;99980.00;;;17.91;33.84
16613;BME280;8419;52.358;9.752;2024-02-26T14:14:04;99988.00;;;17.86;33.87
16613;BME280;8419;52.358;9.752;2024-02-26T14:16:52;99994.00;;;17.78;33.98
16613;BME280;8419;52.358;9.752;2024-02-26T14:19:39;99991.00;;;17.88;33.87
16613;BME280;8419;52.358;9.752;2024-02-26T14:24:59;100015.00;;;17.82;33.90
16613;BME280;8419;52.358;9.752;2024-02-26T14:27:44;100007.00;;;17.72;34.04
16613;BME280;8419;52.358;9.752;2024-02-26T14:30:30;100022.00;;;17.55;34.31
16613;BME280;8419;52.358;9.752;2024-02-26T14:33:23;100023.00;;;17.59;34.25
16613;BME280;8419;52.358;9.752;2024-02-26T14:36:09;100025.00;;;17.50;34.41
16613;BME280;8419;52.358;9.752;2024-02-26T14:38:58;100029.00;;;17.50;34.42
16613;BME280;8419;52.358;9.752;2024-02-26T14:41:43;100028.00;;;17.62;34.31
16613;BME280;8419;52.358;9.752;2024-02-26T14:44:29;100040.00;;;17.51;34.45
16613;BME280;8419;52.358;9.752;2024-02-26T14:47:15;100041.00;;;17.50;34.46
16613;BME280;8419;52.358;9.752;2024-02-26T14:50:01;100051.00;;;17.47;34.52
16613;BME280;8419;52.358;9.752;2024-02-26T14:52:46;100050.00;;;17.50;34.47
16613;BME280;8419;52.358;9.752;2024-02-26T14:55:32;100057.00;;;17.54;34.39
16613;BME280;8419;52.358;9.752;2024-02-26T14:58:17;100060.00;;;17.48;34.47
16613;BME280;8419;52.358;9.752;2024-02-26T15:01:03;100059.00;;;17.47;34.46
16613;BME280;8419;52.358;9.752;2024-02-26T15:03:48;100068.00;;;17.41;34.55