sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:01:24;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:03:53;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:06:23;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:08:49;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:11:16;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:13:43;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:16:09;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:18:36;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:21:02;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:23:29;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:25:55;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:28:21;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:30:47;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:33:13;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:35:41;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:38:07;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:40:33;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:43:00;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:45:26;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:47:53;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:50:19;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:52:44;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:55:10;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T00:57:38;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:00:05;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:02:33;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:04:59;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:07:25;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:09:52;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:12:18;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:14:45;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:17:11;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:19:38;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:22:04;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:24:31;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:26:58;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:29:24;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:31:51;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:34:17;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:36:43;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:39:09;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:41:35;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:44:01;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:46:27;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:48:53;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:51:19;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:53:45;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:56:11;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T01:58:37;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:01:03;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:03:29;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:05:55;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:08:21;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:10:47;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:13:13;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:15:39;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:18:05;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:20:32;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:22:58;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:25:24;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:27:50;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:30:16;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:32:42;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:35:09;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:37:36;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:40:08;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:42:38;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:45:05;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:47:33;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:49:59;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:52:26;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:54:52;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:57:22;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T02:59:48;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:02:14;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:04:40;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:07:06;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:09:32;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:11:57;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:14:23;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:16:49;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:19:16;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:21:42;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:24:08;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:26:34;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:29:00;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:31:26;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:33:52;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:36:18;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:38:44;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:41:09;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:43:35;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:46:01;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:48:27;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:50:53;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:53:20;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:55:46;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T03:58:12;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:00:39;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:03:06;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:05:31;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:07:57;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:10:23;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:12:49;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:15:15;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:17:41;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:20:07;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:22:40;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:25:06;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:27:33;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:29:59;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:32:25;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:34:51;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:37:17;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:39:43;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:42:09;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:44:35;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:47:01;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:49:27;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:51:53;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:54:19;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:56:45;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T04:59:11;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:01:37;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:04:03;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:06:29;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:08:56;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:11:22;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:13:48;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:16:13;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:18:39;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:21:05;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:23:32;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:25:58;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:28:24;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:30:50;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:33:16;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:35:42;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:38:08;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:40:34;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:43:00;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:45:26;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:47:52;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:50:19;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:52:45;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:55:12;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T05:57:38;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:00:05;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:02:31;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:04:57;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:07:24;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:09:50;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:12:16;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:14:42;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:17:08;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:19:34;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:22:03;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:24:29;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:26:55;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:29:22;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:31:48;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:34:14;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:36:40;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:39:06;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:41:32;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:43:59;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:46:24;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:48:50;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:51:17;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:53:43;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:56:09;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T06:58:35;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:01:01;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:03:28;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:05:54;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:08:20;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:10:46;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:13:12;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:15:38;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:18:04;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:20:30;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:22:56;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:25:22;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:27:48;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:30:14;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:32:41;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:35:07;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:37:34;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:40:00;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:42:26;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:44:53;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:47:19;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:49:45;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:52:11;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:54:37;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:57:04;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T07:59:30;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:01:58;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:04:24;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:06:50;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:09:17;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:11:43;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:14:08;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:16:35;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:19:01;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:21:28;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:23:55;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:26:22;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:28:48;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:31:15;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:33:41;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:36:07;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:38:34;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:41:10;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:43:43;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:46:11;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:48:38;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:51:06;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:53:33;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:56:03;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T08:58:30;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:00:56;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:03:22;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:05:49;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:08:16;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:10:42;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:13:17;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:15:43;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:18:11;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:20:39;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:23:13;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:25:40;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:28:09;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:30:35;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:33:02;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:35:32;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:38:05;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:40:32;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:42:59;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:45:26;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:47:52;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:50:19;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:52:46;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:55:13;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T09:57:39;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:00:09;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:02:37;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:05:05;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:07:32;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:09:59;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:12:27;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:15:00;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:17:28;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:20:03;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:22:30;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:24:58;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:27:26;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:29:52;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:32:19;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:35:15;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:37:44;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:40:29;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:43:01;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:45:32;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:48:01;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:50:29;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:52:56;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:55:24;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T10:57:52;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:00:20;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:02:54;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:07:57;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:12:59;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:15:33;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:18:08;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:20:35;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:23:01;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:25:29;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:27:56;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:30:24;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:32:51;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:35:18;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:37:45;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:40:11;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:42:38;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:45:13;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:47:40;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:50:17;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:52:57;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:55:26;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-15T11:58:15;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:00:49;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:08:59;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:11:34;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:16:38;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:19:06;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:21:35;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:24:04;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:26:36;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:29:07;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:31:36;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:34:06;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:36:32;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:39:02;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:41:29;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:43:55;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:46:22;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:48:48;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:51:14;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:53:40;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:56:06;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T12:58:32;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:00:58;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:03:24;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:05:50;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:08:17;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:10:43;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:13:09;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:15:35;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:18:01;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:20:27;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:22:53;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:25:19;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:27:45;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:30:12;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:32:38;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:35:04;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:37:30;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:39:56;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:42:22;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:44:49;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:47:16;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:49:43;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:52:10;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:54:36;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:57:02;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T13:59:28;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:01:53;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:04:19;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:06:45;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:09:11;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:11:38;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:14:04;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:16:33;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:19:00;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:21:25;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:23:53;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:26:19;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:28:45;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:31:13;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:33:39;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:36:06;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:38:34;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:41:03;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:43:29;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:45:55;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:48:21;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:50:47;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:53:13;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:55:39;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T14:58:05;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:00:33;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:02:58;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:05:24;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:07:50;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:10:16;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:12:42;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:15:08;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:17:35;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:20:00;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:22:28;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:24:54;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:27:23;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:29:49;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:32:15;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:34:41;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:37:07;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:39:34;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:42:00;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:44:26;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:46:52;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:49:18;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:51:44;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:54:11;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:56:37;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-15T15:59:04;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:01:30;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:03:56;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:06:21;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:08:47;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:11:14;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:13:40;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:16:06;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:18:32;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:20:58;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:23:23;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:25:50;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:28:16;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:30:42;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:33:08;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-15T16:35:34;10.75