sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31391;DHT22;18022;45.492;11.548;2022-08-21T00:01:11;21.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:03:39;20.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:06:05;20.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:08:30;20.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:10:56;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:13:22;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:15:48;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:18:15;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:20:42;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:23:09;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:25:35;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:28:01;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:30:27;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:32:55;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:35:25;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:37:51;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:40:19;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:42:46;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:45:12;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:47:38;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:50:06;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:52:34;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:55:01;20.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T00:57:34;20.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:00:06;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:02:32;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:04:58;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:07:25;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:09:51;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:12:18;20.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:14:44;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:17:12;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:19:39;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:22:05;20.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:24:31;20.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:26:58;20.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:29:58;20.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:32:25;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:34:52;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:37:20;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:39:47;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:42:14;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:44:40;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:47:08;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:49:36;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:52:03;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:54:29;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:56:55;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T01:59:22;19.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:01:49;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:04:16;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:06:42;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:09:09;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:11:36;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:14:02;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:16:28;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:18:54;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:21:19;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:23:45;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:26:12;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:28:38;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:31:05;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:33:31;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:35:57;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:38:26;19.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:40:53;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:43:21;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:45:48;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:48:21;20.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:51:13;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:53:38;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:56:07;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T02:58:36;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:01:03;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:03:29;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:05:55;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:08:22;19.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:10:51;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:13:18;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:15:46;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:18:12;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:20:41;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:23:07;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:25:35;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:28:01;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:30:27;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:32:53;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:35:20;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:37:46;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:40:14;19.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:42:40;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:45:07;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:47:32;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:49:58;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:52:25;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:54:50;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:57:17;19.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T03:59:43;19.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:02:10;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:04:36;19.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:07:03;19.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:09:29;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:11:56;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:14:22;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:16:48;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:19:14;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:21:41;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:24:08;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:26:36;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:29:03;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:31:32;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:33:57;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:36:23;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:38:49;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:41:14;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:43:40;18.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:46:06;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:48:32;18.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:51:15;18.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:53:57;18.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:56:54;18.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T04:59:27;18.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:01:56;18.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:04:25;18.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:06:54;18.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:09:22;18.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:11:48;18.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:14:14;18.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:16:41;19.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:19:08;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:21:35;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:24:01;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:26:27;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:28:53;19.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:31:18;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:33:44;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:36:10;19.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:38:35;19.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:41:01;19.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:43:27;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:45:52;19.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:48:21;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:50:49;19.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:53:15;19.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:55:42;19.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T05:58:08;19.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:00:33;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:02:59;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:05:25;20.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:07:52;20.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:10:18;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:12:44;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:15:10;20.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:17:35;20.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:20:02;20.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:22:28;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:24:56;20.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:27:22;20.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:29:47;20.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:32:13;21.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:34:40;21.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:37:06;21.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:39:32;21.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:41:59;21.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:44:25;21.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:46:50;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:49:16;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:51:42;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:54:07;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:56:34;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T06:59:02;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:01:28;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:03:54;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:06:19;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:08:45;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:11:14;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:13:42;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:16:08;22.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:18:33;22.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:21:01;22.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:23:32;22.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:25:59;22.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:28:26;22.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:30:54;22.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:33:21;23.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:35:47;23.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:38:13;23.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:40:38;23.30;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:43:04;23.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:45:30;23.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:47:55;23.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:50:21;23.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:52:47;23.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:55:16;23.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T07:57:43;23.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:00:13;23.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:02:39;23.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:05:07;24.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:07:33;24.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:10:00;24.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:12:25;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:15:05;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:17:32;24.50;99.70
31391;DHT22;18022;45.492;11.548;2022-08-21T08:19:58;24.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:22:24;24.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:24:51;24.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:27:17;24.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:29:43;24.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:32:09;24.80;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:34:37;25.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:37:05;25.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:39:31;25.10;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:42:31;25.20;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:45:02;25.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:47:30;25.40;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:50:07;25.50;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:52:35;25.60;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:55:19;25.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T08:57:47;25.80;99.80
31391;DHT22;18022;45.492;11.548;2022-08-21T09:00:16;25.70;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T09:02:45;25.90;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T09:05:26;26.00;99.90
31391;DHT22;18022;45.492;11.548;2022-08-21T09:08:23;26.20;98.00
31391;DHT22;18022;45.492;11.548;2022-08-21T09:19:41;26.60;98.60
31391;DHT22;18022;45.492;11.548;2022-08-21T09:25:10;26.60;98.20
31391;DHT22;18022;45.492;11.548;2022-08-21T09:27:37;26.90;98.90
31391;DHT22;18022;45.492;11.548;2022-08-21T09:30:05;26.90;99.00
31391;DHT22;18022;45.492;11.548;2022-08-21T09:32:33;27.00;98.30
31391;DHT22;18022;45.492;11.548;2022-08-21T09:35:12;27.10;98.90
31391;DHT22;18022;45.492;11.548;2022-08-21T09:38:05;27.30;99.50
31391;DHT22;18022;45.492;11.548;2022-08-21T09:40:41;27.40;98.10
31391;DHT22;18022;45.492;11.548;2022-08-21T09:43:19;27.40;98.80
31391;DHT22;18022;45.492;11.548;2022-08-21T09:45:47;27.30;97.70
31391;DHT22;18022;45.492;11.548;2022-08-21T09:48:24;27.30;96.80
31391;DHT22;18022;45.492;11.548;2022-08-21T09:50:51;27.30;96.80
31391;DHT22;18022;45.492;11.548;2022-08-21T09:53:21;27.40;95.00
31391;DHT22;18022;45.492;11.548;2022-08-21T09:55:58;27.60;94.60
31391;DHT22;18022;45.492;11.548;2022-08-21T09:58:46;27.70;96.00
31391;DHT22;18022;45.492;11.548;2022-08-21T10:01:23;27.90;95.80
31391;DHT22;18022;45.492;11.548;2022-08-21T10:04:02;27.90;97.20
31391;DHT22;18022;45.492;11.548;2022-08-21T10:06:28;28.00;97.50
31391;DHT22;18022;45.492;11.548;2022-08-21T10:09:05;28.30;97.10
31391;DHT22;18022;45.492;11.548;2022-08-21T10:11:32;28.40;97.50
31391;DHT22;18022;45.492;11.548;2022-08-21T10:25:36;28.60;94.00
31391;DHT22;18022;45.492;11.548;2022-08-21T10:30:56;28.60;93.60
31391;DHT22;18022;45.492;11.548;2022-08-21T10:37:02;28.80;93.90
31391;DHT22;18022;45.492;11.548;2022-08-21T10:39:34;29.20;94.40
31391;DHT22;18022;45.492;11.548;2022-08-21T10:42:41;29.20;93.40
31391;DHT22;18022;45.492;11.548;2022-08-21T10:45:15;29.20;91.50
31391;DHT22;18022;45.492;11.548;2022-08-21T10:47:48;29.30;92.60
31391;DHT22;18022;45.492;11.548;2022-08-21T10:56:00;29.60;91.50
31391;DHT22;18022;45.492;11.548;2022-08-21T10:58:44;29.50;91.20
31391;DHT22;18022;45.492;11.548;2022-08-21T11:01:20;29.60;92.60
31391;DHT22;18022;45.492;11.548;2022-08-21T11:04:03;29.80;92.90
31391;DHT22;18022;45.492;11.548;2022-08-21T11:06:32;29.90;93.30
31391;DHT22;18022;45.492;11.548;2022-08-21T11:09:10;30.00;93.60
31391;DHT22;18022;45.492;11.548;2022-08-21T11:11:44;30.20;93.50
31391;DHT22;18022;45.492;11.548;2022-08-21T11:14:24;30.10;93.60
31391;DHT22;18022;45.492;11.548;2022-08-21T11:19:38;29.90;91.40
31391;DHT22;18022;45.492;11.548;2022-08-21T11:22:26;30.00;92.60
31391;DHT22;18022;45.492;11.548;2022-08-21T11:24:57;30.00;92.00
31391;DHT22;18022;45.492;11.548;2022-08-21T11:27:36;30.10;92.30
31391;DHT22;18022;45.492;11.548;2022-08-21T11:30:05;29.90;91.30
31391;DHT22;18022;45.492;11.548;2022-08-21T11:38:21;30.40;91.10
31391;DHT22;18022;45.492;11.548;2022-08-21T11:41:08;30.50;92.10
31391;DHT22;18022;45.492;11.548;2022-08-21T11:43:48;30.50;91.40
31391;DHT22;18022;45.492;11.548;2022-08-21T11:49:02;30.30;91.40
31391;DHT22;18022;45.492;11.548;2022-08-21T11:51:42;30.40;91.90
31391;DHT22;18022;45.492;11.548;2022-08-21T11:56:59;30.40;91.30
31391;DHT22;18022;45.492;11.548;2022-08-21T11:59:41;30.50;91.10
31391;DHT22;18022;45.492;11.548;2022-08-21T12:02:13;30.80;91.80
31391;DHT22;18022;45.492;11.548;2022-08-21T12:04:53;30.80;91.40
31391;DHT22;18022;45.492;11.548;2022-08-21T12:07:36;31.00;91.70
31391;DHT22;18022;45.492;11.548;2022-08-21T12:10:09;30.80;90.90
31391;DHT22;18022;45.492;11.548;2022-08-21T12:12:37;30.80;90.20
31391;DHT22;18022;45.492;11.548;2022-08-21T12:18:07;31.20;91.00
31391;DHT22;18022;45.492;11.548;2022-08-21T12:21:16;31.20;91.50
31391;DHT22;18022;45.492;11.548;2022-08-21T12:26:31;31.10;91.10
31391;DHT22;18022;45.492;11.548;2022-08-21T12:29:16;30.80;89.90
31391;DHT22;18022;45.492;11.548;2022-08-21T12:31:57;30.60;89.30
31391;DHT22;18022;45.492;11.548;2022-08-21T12:34:24;30.90;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T12:37:01;31.10;88.80
31391;DHT22;18022;45.492;11.548;2022-08-21T12:39:32;31.20;88.30
31391;DHT22;18022;45.492;11.548;2022-08-21T12:42:05;31.20;89.50
31391;DHT22;18022;45.492;11.548;2022-08-21T12:44:34;31.50;87.70
31391;DHT22;18022;45.492;11.548;2022-08-21T12:47:14;31.40;87.20
31391;DHT22;18022;45.492;11.548;2022-08-21T12:52:34;31.30;87.70
31391;DHT22;18022;45.492;11.548;2022-08-21T12:55:00;31.50;90.10
31391;DHT22;18022;45.492;11.548;2022-08-21T12:57:28;31.10;87.90
31391;DHT22;18022;45.492;11.548;2022-08-21T12:59:59;31.00;88.00
31391;DHT22;18022;45.492;11.548;2022-08-21T13:02:29;31.10;86.70
31391;DHT22;18022;45.492;11.548;2022-08-21T13:04:57;31.40;89.50
31391;DHT22;18022;45.492;11.548;2022-08-21T13:07:32;31.30;86.40
31391;DHT22;18022;45.492;11.548;2022-08-21T13:10:14;31.30;88.70
31391;DHT22;18022;45.492;11.548;2022-08-21T13:12:42;31.30;86.30
31391;DHT22;18022;45.492;11.548;2022-08-21T13:15:08;31.20;84.00
31391;DHT22;18022;45.492;11.548;2022-08-21T13:17:38;31.20;87.20
31391;DHT22;18022;45.492;11.548;2022-08-21T13:20:18;31.20;86.40
31391;DHT22;18022;45.492;11.548;2022-08-21T13:22:45;31.10;85.90
31391;DHT22;18022;45.492;11.548;2022-08-21T13:25:14;31.00;86.20
31391;DHT22;18022;45.492;11.548;2022-08-21T13:27:42;31.30;87.20
31391;DHT22;18022;45.492;11.548;2022-08-21T13:30:10;31.40;86.20
31391;DHT22;18022;45.492;11.548;2022-08-21T13:32:41;31.40;87.10
31391;DHT22;18022;45.492;11.548;2022-08-21T13:35:15;31.40;88.70
31391;DHT22;18022;45.492;11.548;2022-08-21T13:37:43;31.20;84.50
31391;DHT22;18022;45.492;11.548;2022-08-21T13:40:15;31.40;87.20
31391;DHT22;18022;45.492;11.548;2022-08-21T13:42:44;31.70;88.00
31391;DHT22;18022;45.492;11.548;2022-08-21T13:45:22;31.70;88.30
31391;DHT22;18022;45.492;11.548;2022-08-21T13:47:48;31.70;88.50
31391;DHT22;18022;45.492;11.548;2022-08-21T13:50:16;31.50;87.50
31391;DHT22;18022;45.492;11.548;2022-08-21T13:52:54;31.40;88.80
31391;DHT22;18022;45.492;11.548;2022-08-21T13:55:20;31.30;87.00
31391;DHT22;18022;45.492;11.548;2022-08-21T13:57:46;31.30;87.90
31391;DHT22;18022;45.492;11.548;2022-08-21T14:00:24;31.40;88.40
31391;DHT22;18022;45.492;11.548;2022-08-21T14:02:52;31.40;88.70
31391;DHT22;18022;45.492;11.548;2022-08-21T14:05:24;31.40;89.50
31391;DHT22;18022;45.492;11.548;2022-08-21T14:07:56;31.30;87.60
31391;DHT22;18022;45.492;11.548;2022-08-21T14:10:23;31.40;88.50
31391;DHT22;18022;45.492;11.548;2022-08-21T14:13:03;31.40;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T14:15:31;31.30;86.70
31391;DHT22;18022;45.492;11.548;2022-08-21T14:18:13;31.20;85.60
31391;DHT22;18022;45.492;11.548;2022-08-21T14:20:39;31.40;86.40
31391;DHT22;18022;45.492;11.548;2022-08-21T14:23:04;31.30;87.00
31391;DHT22;18022;45.492;11.548;2022-08-21T14:25:42;31.20;86.00
31391;DHT22;18022;45.492;11.548;2022-08-21T14:28:26;31.30;86.00
31391;DHT22;18022;45.492;11.548;2022-08-21T14:30:54;31.20;86.20
31391;DHT22;18022;45.492;11.548;2022-08-21T14:33:27;31.10;84.70
31391;DHT22;18022;45.492;11.548;2022-08-21T14:35:54;30.90;86.10
31391;DHT22;18022;45.492;11.548;2022-08-21T14:38:21;31.00;87.40
31391;DHT22;18022;45.492;11.548;2022-08-21T14:40:51;31.00;88.20
31391;DHT22;18022;45.492;11.548;2022-08-21T14:43:19;31.00;89.20
31391;DHT22;18022;45.492;11.548;2022-08-21T14:45:45;31.00;86.40
31391;DHT22;18022;45.492;11.548;2022-08-21T14:48:11;31.00;87.60
31391;DHT22;18022;45.492;11.548;2022-08-21T14:50:37;31.10;89.00
31391;DHT22;18022;45.492;11.548;2022-08-21T14:53:03;31.20;89.60
31391;DHT22;18022;45.492;11.548;2022-08-21T14:55:31;31.20;89.90
31391;DHT22;18022;45.492;11.548;2022-08-21T14:58:17;31.20;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T15:00:43;31.00;87.30
31391;DHT22;18022;45.492;11.548;2022-08-21T15:03:09;31.00;88.20
31391;DHT22;18022;45.492;11.548;2022-08-21T15:05:34;30.90;89.20
31391;DHT22;18022;45.492;11.548;2022-08-21T15:08:00;30.90;88.20
31391;DHT22;18022;45.492;11.548;2022-08-21T15:10:27;30.90;88.30
31391;DHT22;18022;45.492;11.548;2022-08-21T15:12:55;30.90;89.60
31391;DHT22;18022;45.492;11.548;2022-08-21T15:15:21;30.80;88.50
31391;DHT22;18022;45.492;11.548;2022-08-21T15:17:46;30.70;87.70
31391;DHT22;18022;45.492;11.548;2022-08-21T15:20:12;30.70;90.30
31391;DHT22;18022;45.492;11.548;2022-08-21T15:22:39;30.90;90.50
31391;DHT22;18022;45.492;11.548;2022-08-21T15:25:05;30.90;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T15:27:31;31.00;89.60
31391;DHT22;18022;45.492;11.548;2022-08-21T15:29:57;30.90;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T15:32:26;30.90;89.60
31391;DHT22;18022;45.492;11.548;2022-08-21T15:34:53;31.00;90.30
31391;DHT22;18022;45.492;11.548;2022-08-21T15:37:19;30.90;88.60
31391;DHT22;18022;45.492;11.548;2022-08-21T15:39:45;30.90;87.60
31391;DHT22;18022;45.492;11.548;2022-08-21T15:42:11;30.90;88.40
31391;DHT22;18022;45.492;11.548;2022-08-21T15:44:41;30.80;89.30
31391;DHT22;18022;45.492;11.548;2022-08-21T15:47:12;30.90;90.40
31391;DHT22;18022;45.492;11.548;2022-08-21T15:49:39;30.70;90.00
31391;DHT22;18022;45.492;11.548;2022-08-21T15:52:05;30.60;89.50
31391;DHT22;18022;45.492;11.548;2022-08-21T15:54:30;30.60;90.70
31391;DHT22;18022;45.492;11.548;2022-08-21T15:56:56;30.50;90.80
31391;DHT22;18022;45.492;11.548;2022-08-21T15:59:22;30.40;90.70
31391;DHT22;18022;45.492;11.548;2022-08-21T16:01:51;30.50;90.30
31391;DHT22;18022;45.492;11.548;2022-08-21T16:04:25;30.50;90.70
31391;DHT22;18022;45.492;11.548;2022-08-21T16:06:52;30.50;90.90
31391;DHT22;18022;45.492;11.548;2022-08-21T16:09:19;30.40;91.30
31391;DHT22;18022;45.492;11.548;2022-08-21T16:11:45;30.40;92.20
31391;DHT22;18022;45.492;11.548;2022-08-21T16:14:15;30.40;91.70
31391;DHT22;18022;45.492;11.548;2022-08-21T16:16:41;30.40;90.50
31391;DHT22;18022;45.492;11.548;2022-08-21T16:19:07;30.40;91.10
31391;DHT22;18022;45.492;11.548;2022-08-21T16:21:34;30.30;91.30
31391;DHT22;18022;45.492;11.548;2022-08-21T16:24:00;30.30;91.90
31391;DHT22;18022;45.492;11.548;2022-08-21T16:26:26;30.20;91.70