sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2023-04-01T00:00:37;11.20;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:01:42;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:02:43;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:03:46;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:04:47;11.00;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:05:50;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:06:51;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:07:53;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:08:54;11.20;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:09:56;11.20;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:10:58;11.20;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:12:00;11.20;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:13:03;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:14:05;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:15:09;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:16:12;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:17:13;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:18:15;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:19:16;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:20:18;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:21:20;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:22:22;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:23:24;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:24:26;10.90;99.70
7738;DHT22;29398;45.328;5.558;2023-04-01T00:25:27;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:26:29;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:27:30;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:28:34;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:29:36;11.00;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:30:38;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:31:39;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:32:41;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:33:43;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:34:45;11.10;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:35:46;11.00;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:36:49;11.00;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:37:50;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:38:52;11.00;99.80
7738;DHT22;29398;45.328;5.558;2023-04-01T00:39:54;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:40:58;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:41:59;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:43:02;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:44:18;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:45:33;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:46:34;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:47:36;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:48:40;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:49:45;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:50:49;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:51:55;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:52:59;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:54:02;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:55:05;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:56:12;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:57:18;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:58:23;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T00:59:29;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:00:32;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:01:34;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:02:38;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:03:41;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:04:44;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:06:18;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:07:32;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:08:47;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:10:00;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:11:03;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:12:11;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:13:17;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:14:36;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:15:45;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:16:51;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:18:00;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:19:09;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:20:35;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:21:49;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:23:09;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:24:43;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:25:57;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:27:03;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:28:22;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:29:43;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:30:51;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:32:04;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:33:17;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:34:23;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:35:33;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:36:42;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:38:50;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:39:55;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:40:58;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:42:04;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:43:10;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:44:14;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:45:19;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:46:23;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:47:27;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:48:31;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:49:35;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:50:39;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:51:44;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:52:47;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:53:49;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:54:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:55:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:57:04;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:58:13;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T01:59:18;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:00:22;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:01:25;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:02:31;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:03:35;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:04:38;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:05:42;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:06:49;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:08:00;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:09:04;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:10:08;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:11:12;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:12:16;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:13:24;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:14:30;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:15:44;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:16:51;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:17:55;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:18:58;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:20:04;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:21:09;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:22:15;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:23:17;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:24:21;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:25:27;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:26:31;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:27:32;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:28:35;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:29:37;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:30:43;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:31:44;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:32:48;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:33:50;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:34:52;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:35:53;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:36:57;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:37:58;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:39:01;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:40:06;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:41:09;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:42:10;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:43:12;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:44:15;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:45:18;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:46:19;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:47:21;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:48:22;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:49:24;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:50:25;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:51:27;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:52:30;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:53:35;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:54:37;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:55:39;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:56:41;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:57:42;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:58:44;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T02:59:45;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:00:47;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:01:48;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:02:50;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:03:51;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:04:53;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:05:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:06:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:08:02;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:09:04;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:10:06;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:11:09;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:12:12;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:13:23;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:14:24;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:15:26;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:16:28;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:17:30;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:18:32;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:19:34;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:20:40;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:21:42;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:22:43;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:23:47;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:24:49;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:25:51;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:26:52;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:27:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:28:56;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:29:58;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:31:00;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:32:03;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:33:04;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:34:07;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:35:08;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:36:12;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:37:13;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:38:15;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:39:18;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:40:20;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:41:22;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:42:24;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:43:25;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:44:30;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:45:33;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:46:34;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:47:36;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:48:37;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:49:39;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:50:40;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:51:43;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:52:45;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:53:48;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:54:51;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:55:53;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:56:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:57:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T03:59:02;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:00:05;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:01:16;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:02:19;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:03:20;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:04:22;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:05:24;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:06:27;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:07:28;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:08:36;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:09:37;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:10:41;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:11:42;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:12:44;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:13:46;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:14:50;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:15:51;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:16:53;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:17:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:18:56;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:19:57;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:20:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:22:01;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:23:03;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:24:06;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:26:30;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:27:35;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:28:47;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:29:50;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:30:51;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:31:54;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:32:55;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:33:59;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:35:00;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:36:03;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:37:04;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:38:10;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:39:11;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:40:15;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:41:18;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:42:24;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:43:30;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:44:32;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:45:34;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:46:37;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:47:48;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:48:52;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:49:53;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:50:55;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:51:58;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:53:02;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:54:06;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:55:27;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:56:48;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:57:51;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:58:53;10.30;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T04:59:59;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:01:16;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:02:18;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:03:19;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:04:21;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:05:22;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:06:24;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:07:27;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:08:29;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:09:30;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:10:33;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:11:34;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:12:36;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:13:42;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:14:45;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:15:46;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:16:48;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:17:51;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:18:52;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:19:54;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:20:55;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:21:57;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:22:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:24:01;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:25:04;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:26:08;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:27:10;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:28:14;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:29:18;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:30:29;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:31:42;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:32:44;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:33:45;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:34:50;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:35:52;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:36:54;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:37:55;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:38:57;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:39:59;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:41:03;10.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:42:09;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:43:11;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:44:13;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:45:16;10.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:46:26;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:47:43;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:48:46;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:49:48;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:50:49;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:51:51;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:52:53;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:53:55;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:54:56;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:56:02;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:57:05;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:58:07;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T05:59:10;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:00:13;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:01:17;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:02:20;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:03:21;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:04:24;10.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:05:28;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:06:31;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:07:42;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:08:44;10.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:09:45;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:11:01;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:15:22;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:16:32;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:17:49;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:19:03;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:20:13;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:21:35;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:22:52;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:24:12;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:25:47;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:26:57;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:29:50;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:31:02;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:32:36;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:34:02;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:35:50;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:37:06;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:39:54;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:41:16;10.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:42:38;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:44:12;10.90;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:45:40;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:47:06;11.00;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:48:40;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:50:07;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:51:41;11.10;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:53:06;11.20;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:54:28;11.20;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:55:51;11.40;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:57:23;11.50;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:58:31;11.60;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T06:59:37;11.70;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:00:41;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:01:46;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:02:55;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:04:03;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:05:07;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:06:27;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:07:35;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:08:44;11.80;99.90
7738;DHT22;29398;45.328;5.558;2023-04-01T07:09:50;11.80;99.90