sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46199;BME280;31928;52.104;10.030;2022-12-18T11:54:14;101956.03;;;8.09;46.74
46199;BME280;31928;52.104;10.030;2022-12-18T12:02:02;101934.50;;;8.36;46.98
46199;BME280;31928;52.104;10.030;2022-12-18T12:04:39;101931.56;;;8.46;46.51
46199;BME280;31928;52.104;10.030;2022-12-18T12:14:59;101907.56;;;8.78;45.90
46199;BME280;31928;52.104;10.030;2022-12-18T12:17:32;101902.72;;;8.82;45.96
46199;BME280;31928;52.104;10.030;2022-12-18T12:20:08;101897.56;;;8.80;45.80
46199;BME280;31928;52.104;10.030;2022-12-18T12:27:49;101889.53;;;8.72;45.65
46199;BME280;31928;52.104;10.030;2022-12-18T12:30:22;101886.66;;;8.66;45.09
46199;BME280;31928;52.104;10.030;2022-12-18T12:38:31;101867.34;;;8.31;44.41
46199;BME280;31928;52.104;10.030;2022-12-18T12:41:01;101868.97;;;8.16;44.77
46199;BME280;31928;52.104;10.030;2022-12-18T12:46:07;101855.09;;;7.87;45.06
46199;BME280;31928;52.104;10.030;2022-12-18T12:48:36;101846.03;;;7.72;44.73
46199;BME280;31928;52.104;10.030;2022-12-18T12:51:11;101858.28;;;7.57;44.38
46199;BME280;31928;52.104;10.030;2022-12-18T12:53:38;101858.03;;;7.43;44.45
46199;BME280;31928;52.104;10.030;2022-12-18T12:56:08;101859.28;;;7.31;44.92
46199;BME280;31928;52.104;10.030;2022-12-18T12:58:51;101857.69;;;7.20;44.90
46199;BME280;31928;52.104;10.030;2022-12-18T13:01:28;101847.44;;;7.08;45.06
46199;BME280;31928;52.104;10.030;2022-12-18T13:06:59;101836.94;;;6.89;45.10
46199;BME280;31928;52.104;10.030;2022-12-18T13:09:31;101836.19;;;6.79;44.99
46199;BME280;31928;52.104;10.030;2022-12-18T13:12:05;101845.94;;;6.71;45.26
46199;BME280;31928;52.104;10.030;2022-12-18T13:18:28;101853.53;;;6.49;45.27
46199;BME280;31928;52.104;10.030;2022-12-18T13:23:35;101842.31;;;6.28;45.12
46199;BME280;31928;52.104;10.030;2022-12-18T13:30:59;101843.88;;;6.03;44.98
46199;BME280;31928;52.104;10.030;2022-12-18T13:33:36;101844.75;;;5.95;45.70
46199;BME280;31928;52.104;10.030;2022-12-18T13:39:23;101860.63;;;5.87;45.49
46199;BME280;31928;52.104;10.030;2022-12-18T13:41:53;101858.41;;;5.82;45.35
46199;BME280;31928;52.104;10.030;2022-12-18T13:44:33;101856.19;;;5.78;45.45
46199;BME280;31928;52.104;10.030;2022-12-18T13:47:19;101850.56;;;5.71;45.18
46199;BME280;31928;52.104;10.030;2022-12-18T13:49:51;101860.94;;;5.65;45.14
46199;BME280;31928;52.104;10.030;2022-12-18T13:52:23;101852.72;;;5.58;45.33
46199;BME280;31928;52.104;10.030;2022-12-18T13:54:51;101840.84;;;5.53;45.37
46199;BME280;31928;52.104;10.030;2022-12-18T13:59:55;101847.03;;;5.44;45.67
46199;BME280;31928;52.104;10.030;2022-12-18T14:02:23;101839.47;;;5.39;45.61
46199;BME280;31928;52.104;10.030;2022-12-18T14:04:51;101838.06;;;5.35;45.44
46199;BME280;31928;52.104;10.030;2022-12-18T14:07:22;101843.69;;;5.33;45.70
46199;BME280;31928;52.104;10.030;2022-12-18T14:09:53;101827.19;;;5.29;45.52
46199;BME280;31928;52.104;10.030;2022-12-18T14:12:37;101829.44;;;5.24;45.51
46199;BME280;31928;52.104;10.030;2022-12-18T14:17:53;101816.16;;;5.15;45.58
46199;BME280;31928;52.104;10.030;2022-12-18T14:20:20;101819.13;;;5.12;45.46
46199;BME280;31928;52.104;10.030;2022-12-18T14:22:48;101816.06;;;5.07;45.69
46199;BME280;31928;52.104;10.030;2022-12-18T14:25:22;101810.16;;;5.03;45.58
46199;BME280;31928;52.104;10.030;2022-12-18T14:27:51;101804.44;;;4.98;45.65
46199;BME280;31928;52.104;10.030;2022-12-18T14:33:01;101785.88;;;4.89;45.66
46199;BME280;31928;52.104;10.030;2022-12-18T14:35:28;101776.66;;;4.83;45.54
46199;BME280;31928;52.104;10.030;2022-12-18T14:38:43;101782.53;;;4.77;45.46
46199;BME280;31928;52.104;10.030;2022-12-18T14:43:42;101776.97;;;4.62;45.71
46199;BME280;31928;52.104;10.030;2022-12-18T14:48:55;101774.72;;;4.48;45.51
46199;BME280;31928;52.104;10.030;2022-12-18T14:51:23;101772.75;;;4.40;45.43
46199;BME280;31928;52.104;10.030;2022-12-18T14:58:48;101761.59;;;4.18;45.69
46199;BME280;31928;52.104;10.030;2022-12-18T15:01:25;101759.47;;;4.12;45.77
46199;BME280;31928;52.104;10.030;2022-12-18T15:03:53;101762.66;;;4.06;45.90
46199;BME280;31928;52.104;10.030;2022-12-18T15:06:27;101764.22;;;3.99;45.89
46199;BME280;31928;52.104;10.030;2022-12-18T15:08:55;101757.75;;;3.92;45.73
46199;BME280;31928;52.104;10.030;2022-12-18T15:13:51;101761.22;;;3.83;45.84
46199;BME280;31928;52.104;10.030;2022-12-18T15:16:18;101763.47;;;3.78;45.95
46199;BME280;31928;52.104;10.030;2022-12-18T15:18:46;101753.13;;;3.75;46.30
46199;BME280;31928;52.104;10.030;2022-12-18T15:21:16;101756.19;;;3.71;46.34
46199;BME280;31928;52.104;10.030;2022-12-18T15:26:11;101753.50;;;3.61;46.08
46199;BME280;31928;52.104;10.030;2022-12-18T15:29:15;101742.47;;;3.57;46.39
46199;BME280;31928;52.104;10.030;2022-12-18T15:31:34;101751.66;;;3.53;46.48
46199;BME280;31928;52.104;10.030;2022-12-18T15:36:36;101748.84;;;3.45;46.27
46199;BME280;31928;52.104;10.030;2022-12-18T15:39:02;101743.22;;;3.38;46.47
46199;BME280;31928;52.104;10.030;2022-12-18T15:41:32;101737.38;;;3.35;46.63
46199;BME280;31928;52.104;10.030;2022-12-18T15:44:01;101720.03;;;3.31;46.68
46199;BME280;31928;52.104;10.030;2022-12-18T15:46:29;101720.31;;;3.28;46.57
46199;BME280;31928;52.104;10.030;2022-12-18T15:48:57;101719.88;;;3.23;46.71
46199;BME280;31928;52.104;10.030;2022-12-18T15:51:31;101722.81;;;3.20;46.44
46199;BME280;31928;52.104;10.030;2022-12-18T15:53:59;101721.25;;;3.17;46.76
46199;BME280;31928;52.104;10.030;2022-12-18T15:56:26;101712.72;;;3.14;46.81
46199;BME280;31928;52.104;10.030;2022-12-18T15:59:13;101718.31;;;3.11;46.74
46199;BME280;31928;52.104;10.030;2022-12-18T16:01:40;101717.72;;;3.07;46.96
46199;BME280;31928;52.104;10.030;2022-12-18T16:04:10;101712.69;;;3.04;46.65
46199;BME280;31928;52.104;10.030;2022-12-18T16:06:37;101718.28;;;3.01;46.68
46199;BME280;31928;52.104;10.030;2022-12-18T16:09:23;101711.44;;;2.99;46.78
46199;BME280;31928;52.104;10.030;2022-12-18T16:11:51;101705.41;;;2.97;46.85
46199;BME280;31928;52.104;10.030;2022-12-18T16:16:50;101692.00;;;2.89;47.05
46199;BME280;31928;52.104;10.030;2022-12-18T16:19:17;101708.16;;;2.86;47.03
46199;BME280;31928;52.104;10.030;2022-12-18T16:21:45;101701.44;;;2.82;47.03
46199;BME280;31928;52.104;10.030;2022-12-18T16:24:16;101698.06;;;2.80;46.82
46199;BME280;31928;52.104;10.030;2022-12-18T16:26:43;101698.34;;;2.77;46.89
46199;BME280;31928;52.104;10.030;2022-12-18T16:29:10;101689.69;;;2.75;47.04
46199;BME280;31928;52.104;10.030;2022-12-18T16:31:37;101688.00;;;2.74;47.14
46199;BME280;31928;52.104;10.030;2022-12-18T16:34:12;101701.25;;;2.74;47.19
46199;BME280;31928;52.104;10.030;2022-12-18T16:36:38;101687.16;;;2.74;47.17
46199;BME280;31928;52.104;10.030;2022-12-18T16:39:05;101673.34;;;2.70;47.05
46199;BME280;31928;52.104;10.030;2022-12-18T16:41:32;101673.34;;;2.70;47.37
46199;BME280;31928;52.104;10.030;2022-12-18T16:43:59;101669.03;;;2.69;47.03
46199;BME280;31928;52.104;10.030;2022-12-18T16:46:25;101667.38;;;2.68;47.36
46199;BME280;31928;52.104;10.030;2022-12-18T17:57:31;101610.63;;;3.49;46.70
46199;BME280;31928;52.104;10.030;2022-12-18T17:59:58;101624.84;;;3.57;46.84
46199;BME280;31928;52.104;10.030;2022-12-18T18:02:24;101611.84;;;3.64;46.49
46199;BME280;31928;52.104;10.030;2022-12-18T18:04:51;101624.72;;;3.68;46.08
46199;BME280;31928;52.104;10.030;2022-12-18T18:07:18;101630.03;;;3.78;46.83
46199;BME280;31928;52.104;10.030;2022-12-18T18:09:44;101631.25;;;3.83;46.50
46199;BME280;31928;52.104;10.030;2022-12-18T18:12:11;101622.91;;;3.88;45.78
46199;BME280;31928;52.104;10.030;2022-12-18T18:14:56;101613.53;;;3.93;45.43
46199;BME280;31928;52.104;10.030;2022-12-18T18:17:22;101615.66;;;3.99;45.54
46199;BME280;31928;52.104;10.030;2022-12-18T18:19:49;101623.88;;;4.06;45.74
46199;BME280;31928;52.104;10.030;2022-12-18T18:22:15;101632.41;;;4.09;45.79
46199;BME280;31928;52.104;10.030;2022-12-18T18:24:43;101617.97;;;4.12;45.50
46199;BME280;31928;52.104;10.030;2022-12-18T18:27:09;101606.00;;;4.17;45.75
46199;BME280;31928;52.104;10.030;2022-12-18T18:29:35;101594.53;;;4.16;44.91
46199;BME280;31928;52.104;10.030;2022-12-18T18:32:02;101594.41;;;4.18;45.11
46199;BME280;31928;52.104;10.030;2022-12-18T18:34:30;101587.13;;;4.20;45.30
46199;BME280;31928;52.104;10.030;2022-12-18T18:37:00;101586.16;;;4.21;45.40
46199;BME280;31928;52.104;10.030;2022-12-18T18:39:27;101586.00;;;4.22;45.16
46199;BME280;31928;52.104;10.030;2022-12-18T18:41:54;101590.47;;;4.22;45.25
46199;BME280;31928;52.104;10.030;2022-12-18T18:44:20;101586.72;;;4.24;45.23
46199;BME280;31928;52.104;10.030;2022-12-18T18:46:54;101575.94;;;4.26;45.34
46199;BME280;31928;52.104;10.030;2022-12-18T18:49:21;101596.16;;;4.27;45.40
46199;BME280;31928;52.104;10.030;2022-12-18T18:51:49;101601.22;;;4.30;45.63
46199;BME280;31928;52.104;10.030;2022-12-18T18:54:16;101579.00;;;4.31;45.50
46199;BME280;31928;52.104;10.030;2022-12-18T18:56:42;101575.19;;;4.33;45.55
46199;BME280;31928;52.104;10.030;2022-12-18T18:59:28;101570.59;;;4.35;45.47
46199;BME280;31928;52.104;10.030;2022-12-18T19:01:57;101569.47;;;4.38;45.16
46199;BME280;31928;52.104;10.030;2022-12-18T19:04:29;101559.56;;;4.40;45.25
46199;BME280;31928;52.104;10.030;2022-12-18T19:06:55;101560.38;;;4.40;45.46
46199;BME280;31928;52.104;10.030;2022-12-18T19:09:22;101561.22;;;4.41;45.40
46199;BME280;31928;52.104;10.030;2022-12-18T19:11:49;101551.31;;;4.43;45.10
46199;BME280;31928;52.104;10.030;2022-12-18T19:14:33;101544.00;;;4.45;45.41
46199;BME280;31928;52.104;10.030;2022-12-18T19:17:00;101537.72;;;4.46;44.73
46199;BME280;31928;52.104;10.030;2022-12-18T19:19:27;101541.09;;;4.48;45.02
46199;BME280;31928;52.104;10.030;2022-12-18T19:21:54;101530.31;;;4.49;45.21
46199;BME280;31928;52.104;10.030;2022-12-18T19:24:21;101532.66;;;4.52;45.22
46199;BME280;31928;52.104;10.030;2022-12-18T19:26:47;101536.03;;;4.54;45.17
46199;BME280;31928;52.104;10.030;2022-12-18T19:29:14;101523.28;;;4.58;45.29
46199;BME280;31928;52.104;10.030;2022-12-18T19:31:41;101528.59;;;4.58;45.14
46199;BME280;31928;52.104;10.030;2022-12-18T19:34:08;101520.34;;;4.61;44.96
46199;BME280;31928;52.104;10.030;2022-12-18T19:36:35;101519.22;;;4.63;45.26
46199;BME280;31928;52.104;10.030;2022-12-18T19:39:06;101506.63;;;4.65;45.12
46199;BME280;31928;52.104;10.030;2022-12-18T19:41:35;101506.47;;;4.67;44.96
46199;BME280;31928;52.104;10.030;2022-12-18T19:44:03;101500.03;;;4.69;44.78
46199;BME280;31928;52.104;10.030;2022-12-18T19:46:33;101502.53;;;4.71;44.48
46199;BME280;31928;52.104;10.030;2022-12-18T19:49:00;101504.19;;;4.72;44.37
46199;BME280;31928;52.104;10.030;2022-12-18T19:51:27;101520.84;;;4.74;44.19
46199;BME280;31928;52.104;10.030;2022-12-18T19:53:54;101507.25;;;4.76;44.53
46199;BME280;31928;52.104;10.030;2022-12-18T19:56:26;101505.31;;;4.78;45.06
46199;BME280;31928;52.104;10.030;2022-12-18T19:58:52;101508.78;;;4.79;44.91
46199;BME280;31928;52.104;10.030;2022-12-18T20:01:20;101511.28;;;4.80;44.67
46199;BME280;31928;52.104;10.030;2022-12-18T20:03:47;101511.97;;;4.82;44.71
46199;BME280;31928;52.104;10.030;2022-12-18T20:06:24;101512.66;;;4.84;44.87
46199;BME280;31928;52.104;10.030;2022-12-18T20:08:53;101517.81;;;4.86;45.15
46199;BME280;31928;52.104;10.030;2022-12-18T20:11:26;101517.81;;;4.86;44.06
46199;BME280;31928;52.104;10.030;2022-12-18T20:13:52;101511.69;;;4.85;44.00
46199;BME280;31928;52.104;10.030;2022-12-18T20:16:19;101509.84;;;4.86;43.92
46199;BME280;31928;52.104;10.030;2022-12-18T20:18:45;101505.38;;;4.86;44.27
46199;BME280;31928;52.104;10.030;2022-12-18T20:21:13;101501.06;;;4.85;44.09
46199;BME280;31928;52.104;10.030;2022-12-18T20:23:39;101505.38;;;4.86;44.52
46199;BME280;31928;52.104;10.030;2022-12-18T20:26:06;101494.75;;;4.86;44.00
46199;BME280;31928;52.104;10.030;2022-12-18T20:28:33;101505.38;;;4.86;44.06
46199;BME280;31928;52.104;10.030;2022-12-18T20:31:01;101498.69;;;4.82;44.02
46199;BME280;31928;52.104;10.030;2022-12-18T20:33:28;101511.13;;;4.82;44.26
46199;BME280;31928;52.104;10.030;2022-12-18T20:36:02;101517.28;;;4.82;44.12
46199;BME280;31928;52.104;10.030;2022-12-18T20:38:32;101518.28;;;4.81;43.62
46199;BME280;31928;52.104;10.030;2022-12-18T20:41:00;101510.47;;;4.80;44.12
46199;BME280;31928;52.104;10.030;2022-12-18T20:43:28;101498.69;;;4.82;44.72
46199;BME280;31928;52.104;10.030;2022-12-18T20:46:01;101483.03;;;4.79;43.98
46199;BME280;31928;52.104;10.030;2022-12-18T20:48:28;101488.34;;;4.79;44.27
46199;BME280;31928;52.104;10.030;2022-12-18T20:50:56;101511.59;;;4.77;44.12
46199;BME280;31928;52.104;10.030;2022-12-18T20:53:24;101488.66;;;4.76;44.10
46199;BME280;31928;52.104;10.030;2022-12-18T20:55:50;101482.53;;;4.76;44.36
46199;BME280;31928;52.104;10.030;2022-12-18T20:58:17;101478.34;;;4.74;44.02
46199;BME280;31928;52.104;10.030;2022-12-18T21:00:43;101476.97;;;4.70;42.85
46199;BME280;31928;52.104;10.030;2022-12-18T21:03:11;101467.00;;;4.72;44.20
46199;BME280;31928;52.104;10.030;2022-12-18T21:05:38;101462.69;;;4.71;44.15
46199;BME280;31928;52.104;10.030;2022-12-18T21:08:05;101473.31;;;4.71;44.53
46199;BME280;31928;52.104;10.030;2022-12-18T21:10:32;101472.47;;;4.70;44.42
46199;BME280;31928;52.104;10.030;2022-12-18T21:12:58;101469.97;;;4.69;44.06
46199;BME280;31928;52.104;10.030;2022-12-18T21:15:31;101471.94;;;4.67;44.75
46199;BME280;31928;52.104;10.030;2022-12-18T21:17:57;101462.00;;;4.69;44.39
46199;BME280;31928;52.104;10.030;2022-12-18T21:20:24;101459.50;;;4.67;44.28
46199;BME280;31928;52.104;10.030;2022-12-18T21:22:50;101463.97;;;4.67;44.51
46199;BME280;31928;52.104;10.030;2022-12-18T21:25:20;101469.97;;;4.69;44.23
46199;BME280;31928;52.104;10.030;2022-12-18T21:27:46;101472.78;;;4.67;43.98
46199;BME280;31928;52.104;10.030;2022-12-18T21:30:13;101461.63;;;4.64;43.73
46199;BME280;31928;52.104;10.030;2022-12-18T21:32:40;101470.28;;;4.66;43.67
46199;BME280;31928;52.104;10.030;2022-12-18T21:35:06;101472.78;;;4.67;43.91
46199;BME280;31928;52.104;10.030;2022-12-18T21:37:33;101480.59;;;4.69;43.61
46199;BME280;31928;52.104;10.030;2022-12-18T21:39:59;101473.47;;;4.69;43.81
46199;BME280;31928;52.104;10.030;2022-12-18T21:42:26;101478.78;;;4.69;43.38
46199;BME280;31928;52.104;10.030;2022-12-18T21:45:11;101480.16;;;4.73;44.38
46199;BME280;31928;52.104;10.030;2022-12-18T21:47:37;101478.34;;;4.74;44.18
46199;BME280;31928;52.104;10.030;2022-12-18T21:50:04;101479.72;;;4.77;44.56
46199;BME280;31928;52.104;10.030;2022-12-18T21:52:33;101457.09;;;4.74;44.02
46199;BME280;31928;52.104;10.030;2022-12-18T21:55:00;101452.34;;;4.77;44.16
46199;BME280;31928;52.104;10.030;2022-12-18T21:57:35;101453.16;;;4.77;44.41
46199;BME280;31928;52.104;10.030;2022-12-18T22:00:02;101447.84;;;4.77;44.34
46199;BME280;31928;52.104;10.030;2022-12-18T22:02:28;101441.56;;;4.78;44.13
46199;BME280;31928;52.104;10.030;2022-12-18T22:04:55;101441.41;;;4.80;44.51
46199;BME280;31928;52.104;10.030;2022-12-18T22:07:22;101442.22;;;4.80;44.80
46199;BME280;31928;52.104;10.030;2022-12-18T22:09:48;101440.53;;;4.79;44.72
46199;BME280;31928;52.104;10.030;2022-12-18T22:12:14;101434.94;;;4.82;44.67
46199;BME280;31928;52.104;10.030;2022-12-18T22:15:01;101396.09;;;4.81;44.73
46199;BME280;31928;52.104;10.030;2022-12-18T22:17:28;101399.44;;;4.83;44.58
46199;BME280;31928;52.104;10.030;2022-12-18T22:19:55;101389.41;;;4.77;43.72
46199;BME280;31928;52.104;10.030;2022-12-18T22:22:22;101366.16;;;4.79;44.62
46199;BME280;31928;52.104;10.030;2022-12-18T22:24:48;101368.81;;;4.79;44.37
46199;BME280;31928;52.104;10.030;2022-12-18T22:27:14;101397.38;;;4.77;44.24
46199;BME280;31928;52.104;10.030;2022-12-18T22:29:41;101389.41;;;4.77;44.61
46199;BME280;31928;52.104;10.030;2022-12-18T22:32:26;101393.19;;;4.75;44.32
46199;BME280;31928;52.104;10.030;2022-12-18T22:34:57;101403.66;;;4.76;44.36
46199;BME280;31928;52.104;10.030;2022-12-18T22:37:31;101405.34;;;4.77;44.44
46199;BME280;31928;52.104;10.030;2022-12-18T22:39:57;101408.66;;;4.79;44.80
46199;BME280;31928;52.104;10.030;2022-12-18T22:42:27;101405.03;;;4.80;44.85
46199;BME280;31928;52.104;10.030;2022-12-18T22:44:54;101387.13;;;4.82;44.85
46199;BME280;31928;52.104;10.030;2022-12-18T22:47:20;101384.31;;;4.84;45.01
46199;BME280;31928;52.104;10.030;2022-12-18T22:49:53;101397.44;;;4.85;44.79
46199;BME280;31928;52.104;10.030;2022-12-18T22:52:19;101376.19;;;4.85;44.69
46199;BME280;31928;52.104;10.030;2022-12-18T22:54:48;101378.78;;;4.77;43.09
46199;BME280;31928;52.104;10.030;2022-12-18T22:57:15;101368.94;;;4.87;44.23
46199;BME280;31928;52.104;10.030;2022-12-18T22:59:41;101371.09;;;4.92;44.51
46199;BME280;31928;52.104;10.030;2022-12-18T23:02:07;101373.94;;;4.90;44.00
46199;BME280;31928;52.104;10.030;2022-12-18T23:04:34;101379.78;;;4.94;44.64
46199;BME280;31928;52.104;10.030;2022-12-18T23:07:02;101364.66;;;4.94;44.67
46199;BME280;31928;52.104;10.030;2022-12-18T23:09:29;101364.66;;;4.94;45.17
46199;BME280;31928;52.104;10.030;2022-12-18T23:11:55;101373.59;;;4.93;44.67
46199;BME280;31928;52.104;10.030;2022-12-18T23:14:22;101353.72;;;4.97;44.70
46199;BME280;31928;52.104;10.030;2022-12-18T23:16:48;101351.38;;;4.94;44.44
46199;BME280;31928;52.104;10.030;2022-12-18T23:19:17;101325.78;;;4.93;44.38
46199;BME280;31928;52.104;10.030;2022-12-18T23:21:43;101316.84;;;4.94;44.67
46199;BME280;31928;52.104;10.030;2022-12-18T23:24:10;101312.13;;;4.88;44.03
46199;BME280;31928;52.104;10.030;2022-12-18T23:26:38;101309.47;;;4.88;44.17
46199;BME280;31928;52.104;10.030;2022-12-18T23:29:05;101316.31;;;4.91;44.79
46199;BME280;31928;52.104;10.030;2022-12-18T23:31:32;101306.81;;;4.88;44.41
46199;BME280;31928;52.104;10.030;2022-12-18T23:34:00;101338.69;;;4.88;44.58
46199;BME280;31928;52.104;10.030;2022-12-18T23:36:27;101307.72;;;4.79;44.02
46199;BME280;31928;52.104;10.030;2022-12-18T23:38:56;101325.56;;;4.87;44.91
46199;BME280;31928;52.104;10.030;2022-12-18T23:41:24;101308.81;;;4.86;44.71
46199;BME280;31928;52.104;10.030;2022-12-18T23:43:51;101317.75;;;4.85;44.57
46199;BME280;31928;52.104;10.030;2022-12-18T23:46:27;101318.44;;;4.87;44.82
46199;BME280;31928;52.104;10.030;2022-12-18T23:48:55;101309.47;;;4.88;44.83
46199;BME280;31928;52.104;10.030;2022-12-18T23:51:22;101307.66;;;4.89;44.57
46199;BME280;31928;52.104;10.030;2022-12-18T23:53:51;101317.44;;;4.88;44.60
46199;BME280;31928;52.104;10.030;2022-12-18T23:56:18;101317.16;;;4.91;45.13
46199;BME280;31928;52.104;10.030;2022-12-18T23:58:45;101319.13;;;4.89;44.44
