sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2024-02-23T00:00:34;4.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:03:01;4.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:05:28;4.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:07:54;4.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:10:23;4.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:12:50;4.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:15:17;4.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:17:44;4.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:20:11;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:22:38;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:25:05;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:27:39;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:30:11;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:32:38;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:35:05;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:37:34;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:40:04;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:42:31;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:44:59;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:47:26;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:49:53;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:52:20;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:54:47;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:57:14;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T00:59:41;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:02:09;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:04:38;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:07:05;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:09:31;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:11:58;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:14:25;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:16:52;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:19:20;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:21:47;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:24:14;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:26:41;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:29:08;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:31:35;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:34:01;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:36:44;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:39:11;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:41:38;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:44:06;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:46:35;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:49:05;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:51:37;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:54:10;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:56:39;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T01:59:09;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:01:43;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:04:09;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:06:39;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:09:09;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:11:45;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:14:12;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:16:39;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:19:09;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:21:39;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:24:08;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:26:35;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:29:04;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:31:31;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:34:03;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:36:30;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:38:56;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:41:28;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:43:56;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:46:22;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:48:49;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:51:16;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:53:43;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:56:09;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T02:58:38;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:01:05;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:03:31;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:05:58;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:08:25;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:10:52;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:13:19;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:15:47;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:18:17;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:20:44;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:23:11;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:25:38;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:28:05;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:30:31;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:33:00;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:35:26;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:37:53;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:40:20;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:42:47;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:45:14;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:47:40;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:50:09;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:52:39;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:55:10;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T03:57:39;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:00:09;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:02:39;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:05:11;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:07:38;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:10:06;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:12:35;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:15:05;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:17:34;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:20:06;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:22:37;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:25:04;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:27:32;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:29:59;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:32:26;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:34:52;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:37:19;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:39:47;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:42:14;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:44:41;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:47:08;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:49:35;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:52:07;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:54:34;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:57:03;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T04:59:29;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:01:57;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:04:24;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:06:52;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:09:19;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:11:46;4.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:14:14;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:16:41;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:19:13;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:21:40;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:24:11;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:26:41;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:29:11;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:31:46;4.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:34:13;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:36:40;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:39:13;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:41:41;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:44:10;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:46:38;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:49:07;5.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:51:36;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:54:05;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:56:32;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T05:59:04;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:01:31;5.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:03:58;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:06:26;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:08:53;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:11:20;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:13:47;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:16:14;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:18:41;5.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:21:12;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:23:41;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:26:11;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:28:39;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:31:09;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:33:36;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:36:04;5.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:38:31;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:41:01;5.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:43:28;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:45:55;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:48:23;5.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:50:49;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:53:16;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:55:43;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T06:58:11;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:00:39;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:03:06;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:05:35;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:08:02;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:10:29;5.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:12:56;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:15:25;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:17:52;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:20:19;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:22:46;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:25:16;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:27:43;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:30:11;5.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:32:43;5.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:35:10;5.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:37:37;5.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:40:07;5.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:42:34;5.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:45:03;5.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:47:30;6.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:50:03;6.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:52:30;6.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:54:57;6.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:57:25;6.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T07:59:52;6.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:02:19;6.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:04:45;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:07:15;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:09:42;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:12:11;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:14:39;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:17:06;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:19:35;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:22:02;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:24:33;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:27:00;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:29:28;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:31:54;6.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:34:21;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:36:48;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:39:15;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:41:43;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:44:10;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:46:37;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:49:06;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:51:33;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:54:00;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:56:31;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T08:58:59;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:01:26;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:03:53;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:06:20;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:08:46;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:11:16;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:13:43;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:16:11;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:18:42;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:21:11;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:23:41;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:26:11;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:28:38;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:31:11;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:33:39;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:36:06;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:38:33;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:41:03;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:43:30;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:46:04;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:48:32;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:51:01;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:53:28;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:55:55;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T09:58:24;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:00:56;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:03:25;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:05:55;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:08:22;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:10:49;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:13:18;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:15:46;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:18:13;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:20:40;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:23:11;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:25:42;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:28:11;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:30:38;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:33:07;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:35:38;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:38:10;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:40:42;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:43:17;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:45:46;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:48:15;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:50:42;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:53:14;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:55:44;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T10:58:11;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:00:42;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:03:11;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:05:40;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:08:07;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:10:42;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:13:12;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:15:42;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:18:21;7.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:20:54;7.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:23:21;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:26:04;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:28:41;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:31:12;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:33:39;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:36:09;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:38:39;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:41:13;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:43:43;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:46:12;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:48:39;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:51:09;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:53:38;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:56:13;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T11:58:42;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:01:09;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:03:43;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:06:11;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:08:42;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:11:15;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:13:42;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:16:14;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:18:41;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:21:08;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:23:42;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:26:15;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:28:42;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:31:12;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:33:43;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:36:13;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:38:43;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:41:14;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:43:41;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:46:08;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:48:35;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:51:02;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:53:33;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:56:02;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T12:58:30;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:00:59;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:03:26;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:05:54;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:08:21;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:10:48;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:13:15;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:15:44;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:18:14;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:20:43;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:23:13;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:25:44;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:28:14;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:30:45;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:33:12;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:35:40;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:38:09;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:40:39;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:43:08;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:45:49;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:48:17;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:50:45;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:53:12;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:55:39;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T13:58:07;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:00:34;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:03:03;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:05:30;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:07:57;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:10:24;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:12:51;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:15:18;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:17:43;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:20:14;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:22:44;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:25:14;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:27:43;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:30:10;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:32:38;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:35:08;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:37:36;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:40:04;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:42:30;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:44:58;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:47:24;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:49:51;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:52:18;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:54:47;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:57:14;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T14:59:40;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:02:18;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:04:45;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:07:12;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:09:39;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:12:08;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:14:35;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:17:02;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:19:29;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:21:55;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:24:22;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:26:50;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:29:19;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:31:45;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:34:13;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:36:39;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:39:06;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:41:33;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:44:00;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:46:29;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:48:56;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-23T15:51:23;8.50;99.90