sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-08-07T00:00:17;101123.09;;;11.99;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:02:42;101131.44;;;11.98;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:05:08;101114.38;;;11.97;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:07:33;101124.38;;;11.97;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:09:59;101124.53;;;11.90;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:12:26;101125.28;;;11.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:14:52;101123.66;;;11.85;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:17:18;101119.22;;;11.78;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:19:43;101120.63;;;11.81;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:22:09;101122.50;;;11.80;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:24:34;101130.34;;;11.82;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:27:00;101132.31;;;11.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:29:26;101121.50;;;11.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:31:51;101107.06;;;11.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:34:17;101120.38;;;11.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:36:42;101120.81;;;11.74;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:39:08;101115.00;;;11.66;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:41:33;101113.03;;;11.61;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:43:59;101091.19;;;11.46;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:46:26;101113.69;;;11.51;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:48:53;101102.31;;;11.49;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:51:20;101100.94;;;11.47;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:53:46;101098.16;;;11.41;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:56:13;101103.56;;;11.41;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T00:58:39;101095.56;;;11.47;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:01:05;101100.94;;;11.47;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:03:31;101098.41;;;11.40;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:05:57;101090.88;;;11.25;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:08:25;101088.66;;;11.22;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:14:47;101090.47;;;11.33;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:16:57;101095.72;;;11.40;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:19:28;101099.31;;;11.46;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:22:12;101095.56;;;11.47;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:24:39;101091.75;;;11.48;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:32:39;101078.19;;;11.25;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:35:08;101093.59;;;11.25;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:37:39;101096.38;;;11.30;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:40:07;101094.22;;;11.32;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:42:35;101083.91;;;11.29;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:45:00;101087.78;;;11.33;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:47:26;101089.31;;;11.29;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:49:51;101095.16;;;11.21;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:52:16;101098.91;;;11.20;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:54:42;101097.78;;;11.16;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:57:07;101100.47;;;11.16;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T01:59:33;101103.00;;;11.05;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:01:58;101096.28;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:04:23;101102.84;;;11.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:06:49;101087.38;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:09:14;101090.06;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:11:40;101086.56;;;11.07;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:14:05;101095.47;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:16:31;101093.56;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:18:56;101088.50;;;11.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:21:21;101098.25;;;11.13;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:23:47;101098.00;;;11.14;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:26:13;101094.75;;;11.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:28:38;101093.91;;;11.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:31:03;101099.31;;;11.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:33:29;101091.78;;;11.14;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:35:56;101087.13;;;11.09;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:38:21;101100.38;;;11.11;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:40:47;101092.78;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:43:12;101096.53;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:45:38;101099.22;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:48:03;101099.22;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:50:29;101082.28;;;10.94;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:52:58;101101.91;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:55:23;101094.56;;;11.02;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T02:57:49;101102.41;;;11.03;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:00:14;101095.72;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:02:39;101084.91;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:05:05;101088.09;;;11.03;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:07:30;101091.13;;;11.06;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:09:56;101089.31;;;10.95;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:12:21;101093.66;;;10.96;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:14:47;101093.06;;;10.94;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:17:12;101106.25;;;10.91;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:19:39;101100.50;;;10.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:22:05;101099.72;;;10.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:24:30;101099.34;;;10.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:26:56;101096.16;;;10.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:29:21;101099.94;;;10.85;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:31:47;101093.47;;;10.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:34:12;101099.44;;;10.88;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:36:37;101088.41;;;10.90;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:39:03;101079.50;;;10.89;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:41:28;101091.25;;;10.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:43:54;101083.66;;;10.80;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:46:19;101068.13;;;10.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:48:44;101074.59;;;10.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:51:10;101084.31;;;10.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:53:36;101076.00;;;10.89;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:56:02;101068.69;;;10.89;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T03:58:28;101074.09;;;10.89;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:00:53;101069.66;;;10.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:03:19;101069.94;;;10.81;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:05:45;101071.78;;;10.81;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:08:10;101077.66;;;10.78;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:10:36;101079.94;;;10.69;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:13:04;101077.00;;;10.71;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:15:30;101076.69;;;10.67;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:17:55;101078.09;;;10.70;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:20:21;101077.25;;;10.69;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:22:46;101079.63;;;10.65;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:25:12;101079.72;;;10.71;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:27:37;101086.03;;;10.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:30:05;101080.88;;;10.75;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:32:30;101081.78;;;10.80;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:34:56;101081.94;;;10.74;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:37:21;101082.75;;;10.74;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:39:47;101084.16;;;10.77;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:42:13;101076.88;;;10.77;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:44:38;101080.63;;;10.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:47:04;101076.19;;;10.70;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:49:29;101078.19;;;10.75;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:51:55;101085.19;;;10.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:54:20;101085.19;;;10.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:56:46;101084.63;;;10.74;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T04:59:11;101088.38;;;10.73;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:01:37;101086.41;;;10.68;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:04:03;101100.00;;;10.73;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:06:30;101101.38;;;10.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:08:56;101100.44;;;10.82;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:11:21;101097.81;;;10.87;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:13:46;101105.69;;;10.89;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:16:12;101099.63;;;10.98;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:18:37;101081.94;;;10.91;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:21:03;101091.44;;;10.93;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:23:28;101108.97;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:25:53;101104.13;;;11.10;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:28:19;101109.28;;;11.11;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:30:44;101101.69;;;11.08;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:33:10;101110.59;;;11.09;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:35:37;101105.28;;;11.14;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:38:03;101108.72;;;11.26;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:40:28;101107.97;;;11.31;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:42:55;101111.91;;;11.40;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:45:20;101116.84;;;11.43;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:47:45;101124.66;;;11.44;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:50:11;101122.88;;;11.50;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:52:36;101122.13;;;11.55;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:55:03;101126.22;;;11.57;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:57:29;101118.44;;;11.61;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T05:59:54;101113.13;;;11.66;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:02:19;101104.53;;;11.69;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:04:45;101102.38;;;11.71;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:07:10;101110.38;;;11.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:09:36;101101.38;;;11.94;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:12:01;101111.50;;;12.04;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:14:27;101107.56;;;12.12;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:16:53;101111.38;;;12.16;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:19:19;101107.69;;;12.22;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:21:45;101103.88;;;12.23;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:24:11;101109.72;;;12.37;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:26:37;101111.38;;;12.38;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:29:03;101110.06;;;12.41;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:31:28;101104.13;;;12.44;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:33:53;101113.94;;;12.50;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:36:19;101114.06;;;12.60;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:38:44;101119.59;;;12.70;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:41:10;101109.63;;;12.76;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:43:35;101113.22;;;12.82;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:46:00;101115.63;;;12.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:48:26;101115.13;;;12.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:50:52;101094.47;;;12.75;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:53:17;101105.84;;;12.77;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:55:44;101129.16;;;12.83;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T06:58:10;101118.28;;;12.78;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:00:36;101118.03;;;12.80;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:03:02;101115.34;;;12.80;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:05:28;101121.19;;;12.99;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:07:55;101119.22;;;13.16;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:10:20;101118.06;;;13.39;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:12:46;101120.34;;;13.58;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:15:12;101120.75;;;13.77;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:17:37;101118.41;;;13.96;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:20:03;101123.59;;;14.02;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:22:28;101114.97;;;14.11;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:24:54;101122.09;;;14.32;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:27:19;101117.00;;;14.51;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:29:47;101123.88;;;14.69;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:32:13;101115.50;;;14.86;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:34:38;101101.66;;;14.98;100.00
52693;BME280;68218;51.012;-1.648;2023-08-07T07:37:04;101124.19;;;15.14;98.90
52693;BME280;68218;51.012;-1.648;2023-08-07T07:39:29;101132.34;;;15.34;99.77
52693;BME280;68218;51.012;-1.648;2023-08-07T07:41:55;101131.28;;;15.41;97.35
52693;BME280;68218;51.012;-1.648;2023-08-07T07:44:20;101144.84;;;15.56;99.24
52693;BME280;68218;51.012;-1.648;2023-08-07T07:46:46;101142.13;;;15.82;97.27
52693;BME280;68218;51.012;-1.648;2023-08-07T07:49:11;101145.34;;;15.94;96.17
52693;BME280;68218;51.012;-1.648;2023-08-07T07:51:37;101148.63;;;15.86;90.96
52693;BME280;68218;51.012;-1.648;2023-08-07T07:54:02;101156.72;;;16.12;98.52
52693;BME280;68218;51.012;-1.648;2023-08-07T07:56:28;101150.22;;;16.13;94.65
52693;BME280;68218;51.012;-1.648;2023-08-07T07:58:53;101150.41;;;16.32;95.40
52693;BME280;68218;51.012;-1.648;2023-08-07T08:01:19;101152.47;;;16.50;96.47
52693;BME280;68218;51.012;-1.648;2023-08-07T08:03:44;101150.91;;;16.39;91.94
52693;BME280;68218;51.012;-1.648;2023-08-07T08:06:12;101143.22;;;16.51;92.91
52693;BME280;68218;51.012;-1.648;2023-08-07T08:08:38;101151.63;;;16.60;89.79
52693;BME280;68218;51.012;-1.648;2023-08-07T08:11:04;101151.31;;;16.66;89.87
52693;BME280;68218;51.012;-1.648;2023-08-07T08:13:29;101151.34;;;16.61;89.52
52693;BME280;68218;51.012;-1.648;2023-08-07T08:15:55;101162.47;;;16.70;86.94
52693;BME280;68218;51.012;-1.648;2023-08-07T08:18:20;101167.59;;;16.87;93.88
52693;BME280;68218;51.012;-1.648;2023-08-07T08:20:46;101169.78;;;16.85;94.01
52693;BME280;68218;51.012;-1.648;2023-08-07T08:23:11;101169.16;;;16.98;89.19
52693;BME280;68218;51.012;-1.648;2023-08-07T08:25:37;101168.66;;;16.86;90.29
52693;BME280;68218;51.012;-1.648;2023-08-07T08:28:02;101164.25;;;16.95;86.51
52693;BME280;68218;51.012;-1.648;2023-08-07T08:30:28;101177.47;;;16.67;79.87
52693;BME280;68218;51.012;-1.648;2023-08-07T08:32:54;101161.56;;;16.90;88.86
52693;BME280;68218;51.012;-1.648;2023-08-07T08:35:19;101158.81;;;16.95;84.68
52693;BME280;68218;51.012;-1.648;2023-08-07T08:37:45;101156.31;;;17.04;79.87
52693;BME280;68218;51.012;-1.648;2023-08-07T08:40:11;101153.22;;;17.16;85.67
52693;BME280;68218;51.012;-1.648;2023-08-07T08:42:45;101165.41;;;17.23;83.39
52693;BME280;68218;51.012;-1.648;2023-08-07T08:45:13;101153.13;;;17.26;87.75
52693;BME280;68218;51.012;-1.648;2023-08-07T08:47:41;101149.47;;;17.41;84.26
52693;BME280;68218;51.012;-1.648;2023-08-07T08:50:09;101149.06;;;17.53;80.24
52693;BME280;68218;51.012;-1.648;2023-08-07T08:52:37;101149.78;;;17.69;87.47
52693;BME280;68218;51.012;-1.648;2023-08-07T08:55:04;101155.78;;;17.66;83.68
52693;BME280;68218;51.012;-1.648;2023-08-07T08:57:30;101163.81;;;17.81;89.00
52693;BME280;68218;51.012;-1.648;2023-08-07T08:59:56;101158.75;;;17.69;81.05
52693;BME280;68218;51.012;-1.648;2023-08-07T09:02:22;101141.97;;;17.57;76.15
52693;BME280;68218;51.012;-1.648;2023-08-07T09:04:48;101154.66;;;17.72;88.38
52693;BME280;68218;51.012;-1.648;2023-08-07T09:07:14;101148.78;;;17.84;85.98
52693;BME280;68218;51.012;-1.648;2023-08-07T09:09:41;101146.56;;;17.91;81.27
52693;BME280;68218;51.012;-1.648;2023-08-07T09:12:08;101140.50;;;17.94;82.59
52693;BME280;68218;51.012;-1.648;2023-08-07T09:14:39;101148.53;;;18.09;81.26
52693;BME280;68218;51.012;-1.648;2023-08-07T09:17:07;101146.56;;;18.15;83.61
52693;BME280;68218;51.012;-1.648;2023-08-07T09:19:33;101144.13;;;18.13;78.84
52693;BME280;68218;51.012;-1.648;2023-08-07T09:21:58;101124.75;;;17.91;74.85
52693;BME280;68218;51.012;-1.648;2023-08-07T09:24:24;101142.50;;;18.12;79.30
52693;BME280;68218;51.012;-1.648;2023-08-07T09:26:51;101140.41;;;18.28;81.46
52693;BME280;68218;51.012;-1.648;2023-08-07T09:29:18;101128.88;;;18.31;81.44
52693;BME280;68218;51.012;-1.648;2023-08-07T09:31:44;101134.72;;;18.44;76.38
52693;BME280;68218;51.012;-1.648;2023-08-07T09:34:13;101112.72;;;18.35;77.62
52693;BME280;68218;51.012;-1.648;2023-08-07T09:36:41;101129.09;;;18.35;70.97
52693;BME280;68218;51.012;-1.648;2023-08-07T09:39:07;101132.59;;;18.41;81.03
52693;BME280;68218;51.012;-1.648;2023-08-07T09:41:33;101141.22;;;18.29;66.93
52693;BME280;68218;51.012;-1.648;2023-08-07T09:44:06;101133.19;;;18.38;66.64
52693;BME280;68218;51.012;-1.648;2023-08-07T09:46:40;101132.84;;;18.20;73.54
52693;BME280;68218;51.012;-1.648;2023-08-07T09:49:06;101134.06;;;18.52;74.53
52693;BME280;68218;51.012;-1.648;2023-08-07T09:51:46;101117.91;;;18.75;79.71
52693;BME280;68218;51.012;-1.648;2023-08-07T09:54:12;101115.81;;;18.90;68.72
52693;BME280;68218;51.012;-1.648;2023-08-07T09:56:39;101118.75;;;18.94;69.90
52693;BME280;68218;51.012;-1.648;2023-08-07T09:59:05;101113.22;;;19.32;70.78
52693;BME280;68218;51.012;-1.648;2023-08-07T10:01:31;101111.22;;;19.52;76.32
52693;BME280;68218;51.012;-1.648;2023-08-07T10:03:57;101088.44;;;19.70;72.85
52693;BME280;68218;51.012;-1.648;2023-08-07T10:06:23;101085.31;;;19.77;77.83
52693;BME280;68218;51.012;-1.648;2023-08-07T10:08:49;101097.31;;;19.81;76.92
52693;BME280;68218;51.012;-1.648;2023-08-07T10:11:15;101095.41;;;19.35;66.20
52693;BME280;68218;51.012;-1.648;2023-08-07T10:13:40;101101.84;;;19.25;64.42
52693;BME280;68218;51.012;-1.648;2023-08-07T10:16:07;101100.13;;;18.96;79.05
52693;BME280;68218;51.012;-1.648;2023-08-07T10:18:33;101094.75;;;19.24;69.51
52693;BME280;68218;51.012;-1.648;2023-08-07T10:21:01;101087.56;;;19.75;68.71
52693;BME280;68218;51.012;-1.648;2023-08-07T10:23:26;101079.34;;;19.14;74.34
52693;BME280;68218;51.012;-1.648;2023-08-07T10:25:52;101083.31;;;19.36;67.54
52693;BME280;68218;51.012;-1.648;2023-08-07T10:28:19;101075.78;;;20.02;71.20
52693;BME280;68218;51.012;-1.648;2023-08-07T10:30:45;101059.84;;;20.68;75.21
52693;BME280;68218;51.012;-1.648;2023-08-07T10:33:12;101065.38;;;21.00;66.92
52693;BME280;68218;51.012;-1.648;2023-08-07T10:35:44;101079.38;;;20.39;69.77
52693;BME280;68218;51.012;-1.648;2023-08-07T10:38:11;101075.00;;;20.01;76.72
52693;BME280;68218;51.012;-1.648;2023-08-07T10:41:08;101070.53;;;19.78;74.67
52693;BME280;68218;51.012;-1.648;2023-08-07T10:43:39;101070.50;;;20.06;72.41
52693;BME280;68218;51.012;-1.648;2023-08-07T10:46:19;101083.31;;;19.96;71.84
52693;BME280;68218;51.012;-1.648;2023-08-07T10:48:46;101081.25;;;19.60;74.13
52693;BME280;68218;51.012;-1.648;2023-08-07T10:51:17;101085.28;;;19.49;73.24
52693;BME280;68218;51.012;-1.648;2023-08-07T10:53:49;101100.25;;;19.38;73.28
52693;BME280;68218;51.012;-1.648;2023-08-07T10:56:18;101075.69;;;20.07;75.01
52693;BME280;68218;51.012;-1.648;2023-08-07T10:58:54;101073.88;;;20.39;69.73
52693;BME280;68218;51.012;-1.648;2023-08-07T11:01:39;101069.28;;;21.07;65.93
52693;BME280;68218;51.012;-1.648;2023-08-07T11:04:09;101071.63;;;20.69;69.16
52693;BME280;68218;51.012;-1.648;2023-08-07T11:06:36;101071.25;;;20.34;68.10
52693;BME280;68218;51.012;-1.648;2023-08-07T11:09:05;101064.25;;;20.78;75.31
52693;BME280;68218;51.012;-1.648;2023-08-07T11:11:44;101060.25;;;20.62;72.87
52693;BME280;68218;51.012;-1.648;2023-08-07T11:14:13;101043.41;;;20.54;73.67
52693;BME280;68218;51.012;-1.648;2023-08-07T11:16:39;101050.88;;;20.40;70.64
52693;BME280;68218;51.012;-1.648;2023-08-07T11:19:05;101049.91;;;20.58;73.91
52693;BME280;68218;51.012;-1.648;2023-08-07T11:21:31;101052.16;;;21.33;67.89
52693;BME280;68218;51.012;-1.648;2023-08-07T11:23:58;101038.66;;;21.45;72.68
52693;BME280;68218;51.012;-1.648;2023-08-07T11:26:23;101039.44;;;21.37;66.20
52693;BME280;68218;51.012;-1.648;2023-08-07T11:28:51;101046.34;;;21.66;63.34
52693;BME280;68218;51.012;-1.648;2023-08-07T11:31:20;101046.81;;;21.28;67.40
52693;BME280;68218;51.012;-1.648;2023-08-07T11:33:49;101052.25;;;21.19;69.58
52693;BME280;68218;51.012;-1.648;2023-08-07T11:36:15;101054.00;;;20.84;61.83
52693;BME280;68218;51.012;-1.648;2023-08-07T11:38:41;101045.78;;;20.84;54.68
52693;BME280;68218;51.012;-1.648;2023-08-07T11:41:12;101044.34;;;21.18;64.34
52693;BME280;68218;51.012;-1.648;2023-08-07T11:43:40;101039.94;;;21.08;63.41
52693;BME280;68218;51.012;-1.648;2023-08-07T11:46:07;101034.88;;;21.24;62.58
52693;BME280;68218;51.012;-1.648;2023-08-07T11:48:36;101024.91;;;21.37;60.99
52693;BME280;68218;51.012;-1.648;2023-08-07T11:51:02;101033.16;;;21.68;64.46
52693;BME280;68218;51.012;-1.648;2023-08-07T11:53:33;101026.84;;;21.76;66.04
52693;BME280;68218;51.012;-1.648;2023-08-07T11:56:01;101008.81;;;21.93;57.52
52693;BME280;68218;51.012;-1.648;2023-08-07T11:58:34;101020.84;;;22.40;54.15
52693;BME280;68218;51.012;-1.648;2023-08-07T12:01:03;101020.84;;;22.49;61.03
52693;BME280;68218;51.012;-1.648;2023-08-07T12:03:31;101012.72;;;22.88;67.10
52693;BME280;68218;51.012;-1.648;2023-08-07T12:05:57;101011.47;;;23.32;60.27
52693;BME280;68218;51.012;-1.648;2023-08-07T12:08:25;101009.44;;;23.50;56.77
52693;BME280;68218;51.012;-1.648;2023-08-07T12:10:56;100996.56;;;23.33;52.80
52693;BME280;68218;51.012;-1.648;2023-08-07T12:13:25;100996.66;;;23.07;63.65
52693;BME280;68218;51.012;-1.648;2023-08-07T12:15:54;100998.72;;;23.19;59.54
52693;BME280;68218;51.012;-1.648;2023-08-07T12:18:20;100998.94;;;23.44;64.70
52693;BME280;68218;51.012;-1.648;2023-08-07T12:20:49;100991.19;;;23.37;52.95
52693;BME280;68218;51.012;-1.648;2023-08-07T12:23:16;100983.69;;;22.99;61.28
52693;BME280;68218;51.012;-1.648;2023-08-07T12:25:42;100977.97;;;22.39;61.98
52693;BME280;68218;51.012;-1.648;2023-08-07T12:28:07;100989.75;;;22.14;66.37
52693;BME280;68218;51.012;-1.648;2023-08-07T12:30:37;100986.66;;;21.80;60.38
52693;BME280;68218;51.012;-1.648;2023-08-07T12:33:03;100985.31;;;21.69;66.38
52693;BME280;68218;51.012;-1.648;2023-08-07T12:35:31;100986.34;;;21.91;65.60
52693;BME280;68218;51.012;-1.648;2023-08-07T12:37:57;100995.03;;;21.35;61.83