sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77451;SDS011;66537;52.370;4.832;2023-03-23T00:02:19;10.43;;;4.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:04:47;10.43;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:07:14;9.57;;;3.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:09:49;9.00;;;4.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:12:18;9.55;;;3.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:14:44;9.77;;;3.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:17:10;12.00;;;3.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:19:39;10.20;;;3.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:22:11;10.75;;;3.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:24:38;9.18;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:27:03;11.30;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:29:28;11.18;;;3.20;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:31:54;12.80;;;3.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:34:21;8.75;;;3.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:36:50;10.00;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:39:22;10.05;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:41:52;11.77;;;3.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:44:19;10.85;;;2.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:46:48;9.35;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:49:15;10.48;;;3.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:51:43;8.98;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:54:09;9.93;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:56:34;9.05;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T00:59:00;8.85;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:01:26;8.63;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:03:51;9.23;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:06:25;9.02;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:08:52;10.02;;;2.58;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:11:19;9.32;;;3.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:13:45;11.80;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:16:11;9.23;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:18:37;10.82;;;2.58;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:21:04;8.48;;;2.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:23:31;9.55;;;2.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:26:01;10.43;;;2.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:28:28;7.50;;;2.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:30:53;11.93;;;2.27;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:33:24;9.63;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:35:50;7.80;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:38:15;8.60;;;2.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:40:41;7.93;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:43:13;10.15;;;2.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:45:40;9.52;;;1.98;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:48:08;8.52;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:50:39;8.57;;;2.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:53:11;10.15;;;2.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:55:38;7.47;;;2.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T01:58:06;5.97;;;1.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:00:33;8.38;;;1.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:03:00;8.90;;;2.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:05:39;9.93;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:08:06;9.70;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:10:34;7.93;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:13:02;5.55;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:29:11;5.82;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:36:01;8.45;;;2.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:38:15;8.40;;;1.73;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:40:47;5.85;;;1.77;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:43:16;8.73;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:48:11;7.82;;;1.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:50:41;7.85;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:53:10;6.93;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:55:39;7.50;;;1.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T02:58:08;5.97;;;1.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:00:35;7.97;;;1.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:03:01;7.38;;;1.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:11:10;9.88;;;2.20;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:13:44;10.77;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:19:24;9.77;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:21:54;5.70;;;1.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:24:24;7.40;;;2.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:26:53;10.40;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:29:30;11.32;;;2.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:31:59;12.70;;;3.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:34:29;9.63;;;2.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:36:58;10.57;;;2.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:39:24;9.88;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:41:51;10.77;;;1.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:44:17;13.05;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:46:42;14.57;;;1.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:49:08;11.82;;;2.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:51:37;13.88;;;1.73;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:54:02;12.60;;;1.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:56:27;19.67;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T03:58:53;12.23;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:01:19;11.93;;;1.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:03:49;7.50;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:06:15;13.15;;;1.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:08:41;16.27;;;2.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:11:08;13.82;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:13:35;9.70;;;2.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:16:00;12.90;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:18:26;16.60;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:20:53;15.57;;;3.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:23:24;14.77;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:25:50;14.50;;;2.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:28:17;13.05;;;2.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:30:43;13.38;;;2.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:33:09;17.20;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:35:39;15.32;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:38:06;13.32;;;3.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:40:32;22.15;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:43:01;11.88;;;2.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:45:30;15.63;;;2.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:47:56;18.10;;;2.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:50:27;22.65;;;3.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:52:55;16.02;;;2.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:55:22;19.98;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T04:57:49;18.60;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:00:14;28.33;;;4.57;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:02:41;21.35;;;3.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:05:08;19.42;;;2.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:07:36;14.15;;;2.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:10:02;16.77;;;2.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:12:28;19.65;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:14:54;18.00;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:17:19;20.15;;;3.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:19:45;24.38;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:22:13;21.20;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:24:39;26.70;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:27:04;22.35;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:29:33;20.48;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:32:00;25.00;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:34:27;19.17;;;2.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:36:54;30.63;;;3.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:39:20;22.63;;;4.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:41:46;19.77;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:44:12;34.10;;;4.43;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:46:38;25.75;;;3.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:49:04;30.35;;;3.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:51:30;23.27;;;3.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:53:56;28.77;;;3.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:56:22;31.10;;;3.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T05:58:48;21.23;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:01:13;26.67;;;4.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:03:39;25.17;;;3.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:06:05;29.48;;;5.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:08:31;25.25;;;3.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:10:56;23.40;;;3.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:13:22;20.15;;;3.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:15:48;27.98;;;4.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:18:13;25.38;;;3.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:20:39;27.35;;;3.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:23:05;30.60;;;3.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:25:31;27.65;;;4.18;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:27:58;26.05;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:30:24;31.25;;;3.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:32:50;30.70;;;4.18;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:35:15;44.75;;;5.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:37:41;27.10;;;4.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:40:07;27.25;;;3.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:42:35;30.50;;;3.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:45:02;25.45;;;4.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:47:28;27.48;;;4.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:49:54;31.77;;;4.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:52:21;28.63;;;4.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:54:47;31.08;;;4.82;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:57:13;30.08;;;3.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T06:59:39;25.85;;;3.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:02:04;29.60;;;3.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:04:30;28.70;;;4.20;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:06:56;28.17;;;4.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:09:22;32.60;;;4.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:11:47;23.52;;;3.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:14:13;26.87;;;3.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:16:40;29.55;;;3.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:19:05;25.15;;;3.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:21:31;32.70;;;3.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:23:56;28.17;;;3.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:26:21;23.15;;;3.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:28:47;29.20;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:31:12;27.05;;;4.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:33:38;28.35;;;3.47;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:36:03;23.70;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:38:29;25.50;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:40:55;23.08;;;3.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:43:22;28.08;;;4.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:45:48;25.58;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:48:13;18.52;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:50:39;24.30;;;2.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:53:05;20.58;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:55:30;19.77;;;3.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T07:57:56;20.70;;;3.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:00:22;18.55;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:02:52;18.95;;;2.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:05:20;20.00;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:07:47;17.95;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:10:13;19.83;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:12:41;19.92;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:15:08;23.48;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:17:37;15.57;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:20:04;16.17;;;2.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:22:36;17.60;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:25:04;15.65;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:27:31;21.63;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:29:56;20.85;;;3.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:32:22;13.50;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:34:47;14.43;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:37:13;18.15;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:39:39;12.27;;;2.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:42:05;18.37;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:44:30;11.98;;;3.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:46:55;15.83;;;1.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:49:21;17.92;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:51:50;17.27;;;2.47;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:54:15;16.15;;;2.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:56:42;17.58;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T08:59:08;15.13;;;2.45;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:01:34;19.40;;;3.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:03:59;15.35;;;2.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:06:25;17.38;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:08:51;16.45;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:11:17;12.82;;;2.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:13:42;17.48;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:16:08;19.05;;;2.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:18:34;13.95;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:21:00;20.83;;;2.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:23:27;21.92;;;3.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:25:52;24.73;;;3.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:28:18;16.83;;;2.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:30:44;18.83;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:33:10;21.17;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:35:37;18.45;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:38:03;18.85;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:49:01;19.95;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T09:56:42;15.88;;;2.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:01:53;17.73;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:06:58;17.63;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:09:25;17.08;;;2.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:11:56;19.30;;;3.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:17:52;15.60;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:20:26;20.02;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:28:43;23.65;;;3.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:31:15;17.13;;;2.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:33:50;19.30;;;3.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:36:21;22.80;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:41:29;16.40;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:43:55;24.48;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:49:07;15.35;;;2.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:51:43;18.55;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:54:23;20.58;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:56:58;14.95;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T10:59:28;16.30;;;2.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:01:57;17.08;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:04:27;21.15;;;3.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:06:53;18.15;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:09:36;21.60;;;3.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:12:16;17.38;;;2.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:14:44;20.23;;;3.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:17:22;26.20;;;2.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:19:52;23.05;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:22:25;22.67;;;2.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:24:54;15.40;;;2.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:27:22;19.63;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:29:53;19.40;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:32:24;20.58;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:35:03;19.58;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:42:42;18.88;;;2.95;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:47:53;20.40;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:50:25;15.38;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:52:58;24.55;;;3.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:55:35;23.23;;;3.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T11:58:18;22.20;;;2.95;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:00:55;17.75;;;2.97;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:03:22;20.70;;;3.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:14:53;16.95;;;3.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:17:46;15.02;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:20:23;14.80;;;2.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:25:46;16.23;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:28:35;17.17;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:31:06;18.17;;;2.47;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:33:37;11.73;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:42:01;19.02;;;2.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:44:35;12.45;;;2.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:47:29;17.38;;;2.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:53:11;12.65;;;1.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:55:47;17.15;;;2.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T12:58:19;20.52;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:00:53;13.07;;;2.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:03:49;11.25;;;1.95;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:06:35;18.98;;;2.47;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:11:35;15.75;;;2.20;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:14:24;19.05;;;2.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:28:01;12.52;;;1.98;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:30:28;11.77;;;1.77;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:33:04;11.73;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:35:35;15.55;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:38:10;17.45;;;2.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:40:41;10.73;;;2.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:43:09;16.38;;;1.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:45:36;16.73;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:53:26;13.88;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:56:07;16.48;;;2.95;;
77451;SDS011;66537;52.370;4.832;2023-03-23T13:58:49;19.08;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:01:31;19.30;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:04:09;19.95;;;3.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:06:39;18.55;;;3.75;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:09:06;17.20;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:14:45;18.52;;;2.70;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:17:14;17.02;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:19:44;18.65;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:22:25;18.58;;;2.40;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:24:58;17.55;;;2.72;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:27:45;13.88;;;2.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:30:15;19.77;;;2.35;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:32:44;21.50;;;3.13;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:35:16;20.05;;;3.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:37:42;12.55;;;1.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:40:10;14.98;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:42:40;21.90;;;2.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:45:05;18.10;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:47:35;18.00;;;2.42;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:50:07;18.77;;;2.55;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:52:48;17.42;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:55:17;20.08;;;2.60;;
77451;SDS011;66537;52.370;4.832;2023-03-23T14:57:46;19.92;;;4.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:00:21;21.35;;;2.67;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:02:49;22.98;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:05:28;18.52;;;3.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:08:05;19.50;;;2.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:10:32;24.63;;;3.03;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:12:58;27.48;;;3.58;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:15:33;28.23;;;3.88;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:18:00;20.15;;;2.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:23:33;20.70;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:26:05;17.63;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:28:32;20.25;;;2.58;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:31:05;28.02;;;3.90;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:33:38;26.42;;;3.78;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:36:08;17.45;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:38:42;23.77;;;3.65;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:41:19;16.98;;;3.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:43:50;24.00;;;3.92;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:46:22;21.90;;;2.95;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:48:50;24.92;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:51:16;22.38;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:53:44;20.08;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:56:10;18.55;;;4.20;;
77451;SDS011;66537;52.370;4.832;2023-03-23T15:58:37;21.63;;;3.38;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:01:09;22.85;;;3.28;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:06:30;18.45;;;2.50;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:08:57;25.73;;;3.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:11:23;17.33;;;3.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:13:50;21.55;;;3.22;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:16:20;22.35;;;3.58;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:18:55;19.27;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:21:20;19.80;;;3.00;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:23:46;17.98;;;3.08;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:26:12;22.85;;;3.33;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:28:39;20.23;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:31:05;16.35;;;3.17;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:33:31;16.67;;;2.83;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:35:57;21.27;;;3.05;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:38:22;17.75;;;2.53;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:40:48;21.45;;;3.15;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:43:13;21.38;;;2.85;;
77451;SDS011;66537;52.370;4.832;2023-03-23T16:45:40;17.08;;;2.92;;