sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64561;DHT22;50960;46.838;16.838;2023-01-15T12:49:52;10.20;79.60
64561;DHT22;50960;46.838;16.838;2023-01-15T12:52:27;10.10;79.40
64561;DHT22;50960;46.838;16.838;2023-01-15T12:55:13;10.10;80.30
64561;DHT22;50960;46.838;16.838;2023-01-15T12:57:45;10.10;79.90
64561;DHT22;50960;46.838;16.838;2023-01-15T13:05:44;10.10;80.70
64561;DHT22;50960;46.838;16.838;2023-01-15T13:08:36;10.10;81.10
64561;DHT22;50960;46.838;16.838;2023-01-15T13:11:03;10.10;81.60
64561;DHT22;50960;46.838;16.838;2023-01-15T13:13:35;10.00;81.60
64561;DHT22;50960;46.838;16.838;2023-01-15T13:16:07;10.00;82.20
64561;DHT22;50960;46.838;16.838;2023-01-15T13:21:28;9.90;82.40
64561;DHT22;50960;46.838;16.838;2023-01-15T13:32:47;9.80;83.20
64561;DHT22;50960;46.838;16.838;2023-01-15T13:37:56;9.60;83.10
64561;DHT22;50960;46.838;16.838;2023-01-15T13:40:43;9.80;86.50
64561;DHT22;50960;46.838;16.838;2023-01-15T13:43:26;9.80;86.00
64561;DHT22;50960;46.838;16.838;2023-01-15T13:45:55;9.70;85.20
64561;DHT22;50960;46.838;16.838;2023-01-15T13:50:55;9.80;86.40
64561;DHT22;50960;46.838;16.838;2023-01-15T13:53:32;9.70;86.20
64561;DHT22;50960;46.838;16.838;2023-01-15T13:56:00;9.80;86.00
64561;DHT22;50960;46.838;16.838;2023-01-15T13:58:33;9.70;85.10
64561;DHT22;50960;46.838;16.838;2023-01-15T14:01:19;9.70;87.50
64561;DHT22;50960;46.838;16.838;2023-01-15T14:09:24;9.80;87.10
64561;DHT22;50960;46.838;16.838;2023-01-15T14:23:31;9.60;85.80
64561;DHT22;50960;46.838;16.838;2023-01-15T14:31:41;9.50;86.40
64561;DHT22;50960;46.838;16.838;2023-01-15T14:34:15;9.50;87.00
64561;DHT22;50960;46.838;16.838;2023-01-15T14:56:03;9.10;87.70
64561;DHT22;50960;46.838;16.838;2023-01-15T15:25:59;8.90;90.30
64561;DHT22;50960;46.838;16.838;2023-01-15T15:28:26;8.90;90.40
64561;DHT22;50960;46.838;16.838;2023-01-15T15:30:53;8.90;90.30
64561;DHT22;50960;46.838;16.838;2023-01-15T15:33:23;8.90;90.40
64561;DHT22;50960;46.838;16.838;2023-01-15T15:35:55;8.90;90.40
64561;DHT22;50960;46.838;16.838;2023-01-15T15:38:24;8.90;90.40
64561;DHT22;50960;46.838;16.838;2023-01-15T15:40:57;8.90;90.50
64561;DHT22;50960;46.838;16.838;2023-01-15T15:43:50;8.90;90.40
64561;DHT22;50960;46.838;16.838;2023-01-15T15:46:48;8.90;90.60
64561;DHT22;50960;46.838;16.838;2023-01-15T15:49:40;8.80;90.60
64561;DHT22;50960;46.838;16.838;2023-01-15T15:52:22;8.80;90.80
64561;DHT22;50960;46.838;16.838;2023-01-15T15:55:01;8.80;90.80
64561;DHT22;50960;46.838;16.838;2023-01-15T15:57:32;8.80;91.00
64561;DHT22;50960;46.838;16.838;2023-01-15T16:00:00;8.70;90.90
64561;DHT22;50960;46.838;16.838;2023-01-15T16:02:37;8.70;91.00
64561;DHT22;50960;46.838;16.838;2023-01-15T16:05:24;8.70;91.20
64561;DHT22;50960;46.838;16.838;2023-01-15T16:07:51;8.70;91.10
64561;DHT22;50960;46.838;16.838;2023-01-15T16:10:25;8.70;91.30
64561;DHT22;50960;46.838;16.838;2023-01-15T16:12:53;8.70;91.20
64561;DHT22;50960;46.838;16.838;2023-01-15T16:15:25;8.70;91.50
64561;DHT22;50960;46.838;16.838;2023-01-15T16:17:57;8.60;91.40
64561;DHT22;50960;46.838;16.838;2023-01-15T16:20:24;8.60;91.50
64561;DHT22;50960;46.838;16.838;2023-01-15T16:22:55;8.60;91.70
64561;DHT22;50960;46.838;16.838;2023-01-15T16:25:31;8.60;91.70
64561;DHT22;50960;46.838;16.838;2023-01-15T16:28:00;8.60;91.70
64561;DHT22;50960;46.838;16.838;2023-01-15T16:30:27;8.60;91.70
64561;DHT22;50960;46.838;16.838;2023-01-15T16:33:02;8.60;91.80
64561;DHT22;50960;46.838;16.838;2023-01-15T16:35:30;8.60;92.00
64561;DHT22;50960;46.838;16.838;2023-01-15T16:38:00;8.60;91.90
64561;DHT22;50960;46.838;16.838;2023-01-15T16:40:27;8.50;91.90
64561;DHT22;50960;46.838;16.838;2023-01-15T16:43:19;8.50;92.00
64561;DHT22;50960;46.838;16.838;2023-01-15T16:48:30;8.50;92.10
64561;DHT22;50960;46.838;16.838;2023-01-15T16:53:52;8.40;92.40
64561;DHT22;50960;46.838;16.838;2023-01-15T16:59:18;8.30;92.40
64561;DHT22;50960;46.838;16.838;2023-01-15T17:02:16;8.30;93.00
64561;DHT22;50960;46.838;16.838;2023-01-15T17:04:45;8.20;93.80
64561;DHT22;50960;46.838;16.838;2023-01-15T17:09:50;8.30;93.20
64561;DHT22;50960;46.838;16.838;2023-01-15T17:12:32;8.30;93.10
64561;DHT22;50960;46.838;16.838;2023-01-15T17:17:42;8.40;93.10
64561;DHT22;50960;46.838;16.838;2023-01-15T17:20:10;8.30;93.30
64561;DHT22;50960;46.838;16.838;2023-01-15T17:22:42;8.30;93.00
64561;DHT22;50960;46.838;16.838;2023-01-15T17:25:27;8.40;93.10
64561;DHT22;50960;46.838;16.838;2023-01-15T17:27:56;8.40;93.30
64561;DHT22;50960;46.838;16.838;2023-01-15T17:30:25;8.40;93.20
64561;DHT22;50960;46.838;16.838;2023-01-15T17:32:56;8.40;93.00
64561;DHT22;50960;46.838;16.838;2023-01-15T17:35:26;8.40;93.30
64561;DHT22;50960;46.838;16.838;2023-01-15T17:37:53;8.40;93.50
64561;DHT22;50960;46.838;16.838;2023-01-15T17:40:19;8.40;93.40
64561;DHT22;50960;46.838;16.838;2023-01-15T17:42:46;8.40;93.50
64561;DHT22;50960;46.838;16.838;2023-01-15T17:45:28;8.40;93.70
64561;DHT22;50960;46.838;16.838;2023-01-15T17:47:55;8.40;93.50
64561;DHT22;50960;46.838;16.838;2023-01-15T17:50:22;8.40;93.50
64561;DHT22;50960;46.838;16.838;2023-01-15T17:52:49;8.40;93.60
64561;DHT22;50960;46.838;16.838;2023-01-15T17:55:18;8.40;93.60
64561;DHT22;50960;46.838;16.838;2023-01-15T17:58:03;8.30;93.40
64561;DHT22;50960;46.838;16.838;2023-01-15T18:00:49;8.20;93.70
64561;DHT22;50960;46.838;16.838;2023-01-15T18:03:38;8.20;93.80
64561;DHT22;50960;46.838;16.838;2023-01-15T18:06:26;8.20;94.00
64561;DHT22;50960;46.838;16.838;2023-01-15T18:08:54;8.30;93.80
64561;DHT22;50960;46.838;16.838;2023-01-15T18:11:22;8.30;94.20
64561;DHT22;50960;46.838;16.838;2023-01-15T18:13:48;8.30;94.00
64561;DHT22;50960;46.838;16.838;2023-01-15T18:16:14;8.30;94.10
64561;DHT22;50960;46.838;16.838;2023-01-15T18:18:42;8.00;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T18:21:08;8.00;94.80
64561;DHT22;50960;46.838;16.838;2023-01-15T18:23:35;8.00;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T18:26:05;8.20;94.20
64561;DHT22;50960;46.838;16.838;2023-01-15T18:28:32;8.10;94.20
64561;DHT22;50960;46.838;16.838;2023-01-15T18:31:00;8.10;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T18:33:27;8.10;94.60
64561;DHT22;50960;46.838;16.838;2023-01-15T18:36:10;8.20;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T18:38:41;8.10;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T18:41:17;8.20;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T18:44:15;8.20;94.20
64561;DHT22;50960;46.838;16.838;2023-01-15T18:47:02;8.20;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T18:49:29;8.20;94.10
64561;DHT22;50960;46.838;16.838;2023-01-15T18:51:56;8.20;93.90
64561;DHT22;50960;46.838;16.838;2023-01-15T18:54:41;8.20;94.10
64561;DHT22;50960;46.838;16.838;2023-01-15T18:57:08;8.20;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T18:59:34;8.20;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:02:00;8.20;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:04:27;8.20;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T19:06:53;8.10;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T19:09:20;8.20;94.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:11:50;8.20;94.40
64561;DHT22;50960;46.838;16.838;2023-01-15T19:14:18;8.20;94.50
64561;DHT22;50960;46.838;16.838;2023-01-15T19:17:03;8.20;94.50
64561;DHT22;50960;46.838;16.838;2023-01-15T19:19:48;8.20;94.50
64561;DHT22;50960;46.838;16.838;2023-01-15T19:22:14;8.20;94.60
64561;DHT22;50960;46.838;16.838;2023-01-15T19:24:59;8.20;94.60
64561;DHT22;50960;46.838;16.838;2023-01-15T19:27:26;8.20;94.70
64561;DHT22;50960;46.838;16.838;2023-01-15T19:29:52;8.20;95.00
64561;DHT22;50960;46.838;16.838;2023-01-15T19:32:18;8.10;95.10
64561;DHT22;50960;46.838;16.838;2023-01-15T19:34:45;8.20;94.90
64561;DHT22;50960;46.838;16.838;2023-01-15T19:37:12;8.10;95.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:39:38;8.20;95.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:42:05;8.20;95.80
64561;DHT22;50960;46.838;16.838;2023-01-15T19:44:50;8.20;95.90
64561;DHT22;50960;46.838;16.838;2023-01-15T19:47:37;7.90;96.80
64561;DHT22;50960;46.838;16.838;2023-01-15T19:50:28;7.80;97.70
64561;DHT22;50960;46.838;16.838;2023-01-15T19:52:55;8.00;97.30
64561;DHT22;50960;46.838;16.838;2023-01-15T19:55:23;7.90;97.20
64561;DHT22;50960;46.838;16.838;2023-01-15T19:58:03;7.90;96.90
64561;DHT22;50960;46.838;16.838;2023-01-15T20:00:33;8.00;97.60
64561;DHT22;50960;46.838;16.838;2023-01-15T20:02:59;8.00;97.20
64561;DHT22;50960;46.838;16.838;2023-01-15T20:05:28;8.00;97.50
64561;DHT22;50960;46.838;16.838;2023-01-15T20:07:55;8.00;97.10
64561;DHT22;50960;46.838;16.838;2023-01-15T20:10:24;8.00;97.40
64561;DHT22;50960;46.838;16.838;2023-01-15T20:12:51;8.00;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:15:38;7.90;97.90
64561;DHT22;50960;46.838;16.838;2023-01-15T20:18:06;7.90;97.50
64561;DHT22;50960;46.838;16.838;2023-01-15T20:20:34;7.80;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:23:00;7.90;97.70
64561;DHT22;50960;46.838;16.838;2023-01-15T20:25:30;7.90;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:27:58;7.90;97.60
64561;DHT22;50960;46.838;16.838;2023-01-15T20:30:27;7.80;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:32:55;7.70;98.00
64561;DHT22;50960;46.838;16.838;2023-01-15T20:35:27;7.80;98.40
64561;DHT22;50960;46.838;16.838;2023-01-15T20:37:56;7.90;98.10
64561;DHT22;50960;46.838;16.838;2023-01-15T20:40:24;7.90;97.90
64561;DHT22;50960;46.838;16.838;2023-01-15T20:42:51;8.00;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:45:36;8.00;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T20:48:03;7.90;98.20
64561;DHT22;50960;46.838;16.838;2023-01-15T20:50:46;7.90;97.90
64561;DHT22;50960;46.838;16.838;2023-01-15T20:53:30;7.90;97.60
64561;DHT22;50960;46.838;16.838;2023-01-15T20:55:59;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T20:58:26;7.90;98.50
64561;DHT22;50960;46.838;16.838;2023-01-15T21:00:53;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:03:21;7.90;98.00
64561;DHT22;50960;46.838;16.838;2023-01-15T21:05:47;7.90;97.60
64561;DHT22;50960;46.838;16.838;2023-01-15T21:08:14;8.00;97.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:10:40;8.00;97.50
64561;DHT22;50960;46.838;16.838;2023-01-15T21:13:07;7.90;97.70
64561;DHT22;50960;46.838;16.838;2023-01-15T21:15:33;8.00;97.70
64561;DHT22;50960;46.838;16.838;2023-01-15T21:18:03;8.00;97.80
64561;DHT22;50960;46.838;16.838;2023-01-15T21:20:29;8.00;97.70
64561;DHT22;50960;46.838;16.838;2023-01-15T21:22:58;8.00;98.00
64561;DHT22;50960;46.838;16.838;2023-01-15T21:25:26;7.90;98.10
64561;DHT22;50960;46.838;16.838;2023-01-15T21:27:52;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:30:19;8.00;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:32:45;7.90;98.40
64561;DHT22;50960;46.838;16.838;2023-01-15T21:35:13;7.90;98.10
64561;DHT22;50960;46.838;16.838;2023-01-15T21:37:40;7.80;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:40:07;7.80;98.90
64561;DHT22;50960;46.838;16.838;2023-01-15T21:42:33;7.90;98.40
64561;DHT22;50960;46.838;16.838;2023-01-15T21:45:18;7.80;98.60
64561;DHT22;50960;46.838;16.838;2023-01-15T21:47:45;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:50:11;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:52:37;7.90;98.30
64561;DHT22;50960;46.838;16.838;2023-01-15T21:55:04;7.90;98.90
64561;DHT22;50960;46.838;16.838;2023-01-15T21:57:32;7.80;99.00
64561;DHT22;50960;46.838;16.838;2023-01-15T21:59:58;7.60;99.60
64561;DHT22;50960;46.838;16.838;2023-01-15T22:02:25;7.70;99.60
64561;DHT22;50960;46.838;16.838;2023-01-15T22:04:52;7.60;99.70
64561;DHT22;50960;46.838;16.838;2023-01-15T22:07:19;7.70;99.60
64561;DHT22;50960;46.838;16.838;2023-01-15T22:09:45;7.80;99.40
64561;DHT22;50960;46.838;16.838;2023-01-15T22:12:12;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:14:39;7.60;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:17:05;7.60;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:19:32;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:22:01;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:24:29;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:26:56;7.60;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:29:29;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:31:56;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:34:25;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:36:52;7.80;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:39:19;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:41:46;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:44:31;7.70;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:46:58;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:49:26;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:51:52;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:54:19;7.60;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:56:46;7.50;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T22:59:13;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:01:40;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:04:19;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:06:45;7.40;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:09:12;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:11:38;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:14:06;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:16:33;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:19:00;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:21:27;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:23:55;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:26:22;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:28:49;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:31:17;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:33:43;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:36:11;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:38:39;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:41:07;7.30;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:43:34;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:46:19;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:49:03;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:51:30;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:53:57;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:56:23;7.20;99.90
64561;DHT22;50960;46.838;16.838;2023-01-15T23:58:50;7.20;99.90
