sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47882;SDS011;37739;50.350;7.578;2023-05-19T00:01:54;2.87;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:04:20;1.30;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:06:48;2.20;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:09:15;3.40;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:11:44;3.30;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:14:09;2.23;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:16:35;2.93;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:19:03;4.50;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:21:33;3.43;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:24:02;4.50;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:26:27;2.80;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:28:53;2.90;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:31:21;3.00;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:33:46;2.40;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:36:11;3.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:38:37;4.70;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:41:03;2.47;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:43:30;3.40;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:45:58;2.40;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:48:28;2.03;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:50:59;1.80;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:53:28;3.13;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:55:58;2.43;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T00:58:24;4.37;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:00:57;3.03;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:03:28;2.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:06:00;5.07;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:08:32;1.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:10:58;3.70;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:13:26;2.43;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:24:12;2.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:32:17;7.50;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:34:48;3.17;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:37:17;2.70;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:39:45;3.10;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:42:14;1.93;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:44:49;2.90;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:47:15;2.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:49:41;2.50;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:52:06;3.20;;;1.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:54:34;5.27;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:57:06;3.10;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T01:59:46;4.80;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:11:39;3.80;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:14:20;3.43;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:16:53;2.37;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:19:25;2.97;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:21:54;3.17;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:24:20;2.50;;;1.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:26:46;4.73;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:29:12;4.10;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:31:40;3.20;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:34:05;3.80;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:36:37;1.77;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:39:05;3.87;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:41:32;1.73;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:44:00;3.90;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:46:28;3.23;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:48:58;2.80;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:51:23;1.73;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:53:49;2.73;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:56:14;3.17;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T02:58:39;2.63;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:01:09;6.93;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:03:35;2.90;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:06:00;3.70;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:08:26;1.80;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:10:51;3.53;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:13:17;2.80;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:15:42;1.87;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:18:10;2.63;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:20:37;2.53;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:23:03;3.63;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:25:33;2.60;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:28:01;2.43;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:30:31;5.60;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:32:58;3.93;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:35:25;5.17;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:37:53;4.60;;;2.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:40:18;5.20;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:42:43;4.03;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:45:11;2.83;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:47:39;4.40;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:50:05;2.63;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:52:33;2.80;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:54:59;2.77;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:57:24;2.70;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T03:59:54;2.30;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:02:19;3.00;;;2.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:04:45;2.70;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:07:10;3.77;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:09:35;4.77;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:12:03;2.30;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:14:31;2.90;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:16:57;4.50;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:19:24;4.70;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:21:52;2.50;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:24:17;2.27;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:26:43;3.03;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:29:11;2.90;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:31:40;3.70;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:34:05;3.63;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:36:33;2.53;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:39:02;3.60;;;2.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:41:33;2.93;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:43:58;3.30;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:46:24;5.47;;;2.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:48:50;4.13;;;2.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:51:17;2.97;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:53:43;2.53;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:56:09;3.90;;;2.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T04:58:39;3.50;;;2.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:01:05;2.70;;;2.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:03:30;3.10;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:05:58;3.63;;;2.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:08:26;3.70;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:10:51;3.70;;;2.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:13:19;3.20;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:15:49;4.17;;;2.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:18:18;4.13;;;2.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:20:48;3.90;;;2.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:23:14;3.00;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:25:40;4.90;;;2.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:28:08;3.57;;;2.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:30:36;2.70;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:33:05;2.20;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:35:33;4.00;;;2.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:38:03;2.23;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:40:30;6.90;;;2.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:42:58;1.70;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:45:29;4.83;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:47:54;2.53;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:50:23;3.20;;;2.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:52:48;4.40;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:55:17;2.50;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T05:57:43;3.80;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:00:08;4.27;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:02:39;3.30;;;2.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:05:08;3.73;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:07:36;3.70;;;2.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:10:02;4.07;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:12:28;3.10;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:14:54;2.80;;;2.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:17:21;3.17;;;2.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:19:49;2.90;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:22:14;3.83;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:24:39;3.60;;;2.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:27:07;5.37;;;2.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:29:32;5.33;;;2.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:31:58;3.87;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:34:23;5.10;;;2.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:36:48;4.90;;;2.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:39:14;4.30;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:41:42;4.97;;;2.27;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:44:07;2.63;;;2.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:46:38;6.17;;;2.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:49:03;5.27;;;2.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:51:30;5.77;;;2.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:53:59;4.50;;;2.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:56:24;3.73;;;2.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T06:58:49;4.27;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:01:17;3.43;;;2.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:03:42;3.07;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:06:08;2.80;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:08:36;3.93;;;2.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:11:01;3.50;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:13:27;6.63;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:15:59;2.80;;;2.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:18:26;3.70;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:20:59;3.13;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:23:27;3.20;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:25:55;3.60;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:28:20;5.40;;;2.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:30:48;3.03;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:33:15;3.60;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:35:41;3.73;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:38:06;3.20;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:40:31;3.70;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:42:59;3.47;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:45:24;3.20;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:47:52;3.03;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:50:18;3.47;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:52:43;3.50;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:55:11;2.47;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T07:57:37;4.63;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:00:05;3.77;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:02:35;3.93;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:05:01;2.80;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:07:28;3.40;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:09:54;3.30;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:12:19;3.43;;;2.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:14:45;4.23;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:17:14;4.20;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:19:40;6.10;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:22:05;6.53;;;2.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:24:30;2.60;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:27:01;4.17;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:29:28;3.37;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:31:56;3.57;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:34:24;4.03;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:36:50;2.83;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:39:15;2.77;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:41:42;3.97;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:44:10;6.47;;;2.27;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:46:38;3.10;;;1.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:49:05;3.43;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:54:21;3.27;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:56:54;3.30;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T08:59:19;2.80;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:01:48;2.43;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:04:14;3.60;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:06:40;2.40;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:09:08;3.03;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:11:34;3.53;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:14:05;3.33;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:16:32;3.20;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:18:58;2.40;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:21:31;3.80;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:23:57;4.10;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:26:38;2.63;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:29:10;3.50;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:31:39;4.03;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:34:15;3.07;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:36:41;3.70;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:39:15;3.83;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:41:44;3.77;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:46:48;3.67;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:49:19;2.73;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:51:48;3.20;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:54:15;5.27;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:56:40;2.60;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-05-19T09:59:06;4.17;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:01:32;2.93;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:03:57;3.10;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:06:23;4.80;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:08:52;2.90;;;1.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:11:18;3.90;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:13:48;6.70;;;2.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:16:15;3.17;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:18:42;3.20;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:21:07;2.53;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:23:33;2.43;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:26:00;3.83;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:28:32;3.60;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:31:00;3.13;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:36:38;3.30;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:39:06;3.57;;;1.87;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:44:13;2.87;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:46:47;2.00;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:49:21;2.90;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:51:53;2.97;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:54:39;2.67;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:57:09;3.10;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T10:59:43;2.67;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:02:35;4.70;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:05:12;4.60;;;2.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:07:42;3.50;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:10:09;3.00;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:12:43;4.83;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:15:13;2.40;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:17:39;3.33;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:20:08;2.43;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:22:59;4.00;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:25:39;3.33;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:28:05;2.10;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:30:31;4.70;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:32:58;2.83;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:35:24;2.70;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:37:55;2.03;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:40:21;3.17;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:42:47;3.23;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:45:14;3.10;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:47:44;4.07;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:50:10;4.80;;;2.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:52:36;4.93;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:55:02;3.17;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:57:30;2.43;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T11:59:55;3.43;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:02:23;4.03;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:04:52;2.40;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:07:19;3.40;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:09:49;2.83;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:12:16;2.00;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:14:45;2.33;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:17:11;2.40;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:19:38;2.67;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:22:05;1.70;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:24:32;2.30;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:29:37;2.57;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:32:04;2.13;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:34:33;2.50;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:37:03;3.23;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:39:29;2.30;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:42:02;3.23;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:44:28;2.47;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:46:55;3.23;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:49:21;3.17;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:51:50;2.57;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:54:21;2.10;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:56:50;1.53;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T12:59:22;1.80;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:01:56;2.00;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:04:24;2.07;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:06:52;2.00;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:09:17;1.80;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:11:46;2.30;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:14:18;1.67;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:16:44;1.93;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:19:16;2.30;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:21:42;2.40;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:24:11;1.73;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:26:36;2.30;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:29:05;3.10;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:31:33;2.17;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:34:01;1.83;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:36:28;2.53;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:38:56;2.00;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:41:22;3.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:43:53;2.30;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:46:20;2.80;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:48:48;2.10;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:51:13;1.90;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:53:41;1.60;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:56:09;2.20;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T13:58:39;1.97;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:01:07;1.80;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:03:33;2.13;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:06:01;2.40;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:08:27;2.13;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:10:53;2.10;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:13:21;2.53;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:15:46;2.40;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:18:12;2.07;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:20:38;1.73;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:23:03;2.67;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:25:28;2.33;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:27:54;2.20;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:30:21;1.70;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:32:49;2.27;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:35:15;1.70;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:37:43;2.03;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:40:10;2.40;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:42:36;3.70;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:45:01;3.13;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:47:27;2.30;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:49:52;2.20;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:52:18;2.57;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:54:43;2.23;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:57:09;1.90;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-05-19T14:59:37;2.37;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:02:02;2.20;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:04:29;2.00;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:06:56;1.73;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:09:22;1.83;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:11:48;1.97;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:14:13;3.00;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:16:40;2.70;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:19:06;2.03;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:21:33;1.63;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:23:59;2.03;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:26:24;1.70;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-05-19T15:28:52;1.80;;;1.40;;