sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30173;SDS011;16985;50.814;8.530;2023-11-18T00:00:08;19.02;;;11.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:02:37;20.90;;;12.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:05:04;22.67;;;12.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:07:32;18.35;;;10.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:10:08;19.08;;;11.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:12:35;21.40;;;12.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:15:10;26.25;;;13.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:17:37;16.83;;;10.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:20:03;22.40;;;12.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:22:37;26.75;;;12.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:25:06;16.45;;;10.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:27:33;17.75;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:30:03;25.67;;;13.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:32:33;18.83;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:35:00;18.75;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:37:30;25.20;;;12.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:39:57;23.88;;;11.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:42:26;23.25;;;11.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:44:55;21.02;;;11.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:47:22;23.85;;;12.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:49:49;29.13;;;12.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:52:17;23.17;;;12.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:54:47;18.73;;;11.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:57:16;21.20;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T00:59:43;25.13;;;13.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:02:09;18.05;;;11.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:04:36;19.90;;;11.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:07:02;19.92;;;10.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:09:29;19.98;;;11.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:12:01;17.63;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:14:29;19.85;;;11.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:16:55;18.85;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:19:21;18.02;;;10.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:21:49;18.23;;;11.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:24:18;19.35;;;10.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:26:48;19.98;;;10.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:29:14;19.52;;;11.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:31:40;21.33;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:34:07;16.85;;;10.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:36:33;21.88;;;12.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:38:59;19.27;;;10.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:41:26;19.35;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:43:52;20.60;;;11.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:46:19;21.10;;;11.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:48:48;21.27;;;11.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:51:14;18.67;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:53:44;18.67;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:56:14;16.98;;;10.60;;
30173;SDS011;16985;50.814;8.530;2023-11-18T01:58:54;18.77;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:01:25;21.50;;;11.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:03:52;19.85;;;10.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:06:19;23.65;;;10.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:08:46;23.60;;;10.83;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:11:16;20.50;;;11.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:13:48;18.88;;;10.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:16:14;22.93;;;12.67;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:18:42;19.75;;;10.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:21:08;20.55;;;11.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:23:37;22.48;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:26:03;16.38;;;10.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:28:31;25.87;;;12.03;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:31:33;18.83;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:34:00;18.13;;;10.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:36:39;27.13;;;11.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:39:31;19.02;;;9.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:42:08;17.58;;;11.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:44:37;20.52;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:47:04;17.15;;;11.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:49:31;17.55;;;10.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:52:00;19.38;;;11.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:54:26;20.75;;;11.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:56:53;20.73;;;11.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T02:59:20;21.43;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:01:47;23.30;;;11.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:04:13;25.60;;;12.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:06:40;25.13;;;13.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:09:07;23.80;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:11:35;22.55;;;10.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:14:02;32.40;;;11.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:16:29;22.15;;;10.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:18:56;23.45;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:21:24;21.45;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:23:51;23.37;;;11.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:26:19;22.48;;;10.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:28:46;24.52;;;11.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:31:12;21.40;;;10.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:33:40;17.10;;;10.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:36:06;22.30;;;11.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:38:33;21.17;;;11.47;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:41:00;22.88;;;11.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:43:26;24.48;;;11.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:45:52;22.73;;;11.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:48:22;28.40;;;11.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:50:49;24.50;;;11.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:53:16;25.33;;;11.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:55:42;24.63;;;13.27;;
30173;SDS011;16985;50.814;8.530;2023-11-18T03:58:08;23.48;;;11.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:00:34;22.55;;;12.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:03:00;23.95;;;13.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:05:26;36.78;;;13.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:07:52;20.33;;;11.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:10:19;26.58;;;11.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:12:45;22.65;;;11.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:15:13;25.88;;;13.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:17:40;23.00;;;11.53;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:22:42;24.87;;;12.37;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:25:09;23.20;;;13.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:27:37;22.75;;;12.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:30:04;31.20;;;13.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:32:31;23.65;;;13.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:34:58;23.65;;;13.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:37:25;25.17;;;12.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:39:52;27.63;;;13.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:42:19;23.83;;;11.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:44:45;26.50;;;12.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:47:10;26.52;;;12.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:49:37;28.73;;;12.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:52:02;32.25;;;14.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:54:29;21.30;;;10.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:56:54;27.20;;;13.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T04:59:21;27.77;;;13.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:01:47;31.92;;;15.27;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:04:13;29.08;;;14.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:06:39;29.00;;;13.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:09:05;31.00;;;14.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:11:34;34.67;;;14.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:14:01;27.67;;;14.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:16:29;29.48;;;13.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:18:55;30.67;;;14.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:21:21;31.00;;;14.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:23:48;27.45;;;12.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:26:14;25.27;;;13.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:28:40;28.30;;;12.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:31:10;32.03;;;12.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:33:37;29.55;;;14.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:36:03;23.90;;;13.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:38:33;25.45;;;11.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:41:00;20.63;;;11.55;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:43:29;23.20;;;11.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:46:05;22.52;;;13.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:48:49;22.42;;;11.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:51:19;22.52;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:53:47;19.20;;;10.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:56:14;22.25;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T05:58:44;22.17;;;11.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:01:11;18.38;;;9.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:03:38;19.87;;;11.83;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:06:08;21.88;;;10.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:08:36;19.20;;;10.70;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:11:13;19.70;;;10.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:16:21;19.52;;;10.55;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:18:50;18.05;;;9.55;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:21:24;17.73;;;9.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:23:58;20.58;;;10.55;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:26:26;26.45;;;10.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:28:54;22.35;;;10.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:31:21;20.52;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:33:49;24.23;;;11.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:38:43;22.13;;;10.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:41:10;19.03;;;9.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:43:42;23.27;;;11.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:46:21;21.98;;;11.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:48:58;22.23;;;10.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:51:29;19.02;;;10.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:54:00;22.60;;;10.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:56:34;21.92;;;11.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T06:59:04;24.80;;;11.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:01:32;20.70;;;10.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:04:01;24.02;;;12.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:06:28;21.45;;;10.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:08:54;24.80;;;12.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:11:25;23.00;;;11.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:13:51;26.30;;;12.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:16:23;25.13;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:18:50;26.58;;;11.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:21:17;23.63;;;10.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:23:44;21.20;;;10.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:26:10;23.50;;;10.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:28:36;27.55;;;11.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:31:02;22.20;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:33:31;22.25;;;11.70;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:35:58;24.13;;;11.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:38:24;27.67;;;12.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:40:52;23.05;;;10.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:43:22;22.98;;;10.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:45:48;27.88;;;11.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:48:17;26.48;;;11.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:50:43;25.33;;;12.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:53:09;27.17;;;12.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:55:36;27.15;;;12.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T07:58:08;26.63;;;12.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:00:38;27.05;;;12.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:03:06;32.25;;;14.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:05:46;23.55;;;11.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:08:14;33.77;;;12.97;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:10:43;30.63;;;12.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:13:10;31.85;;;12.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:15:38;29.70;;;13.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:18:06;29.15;;;12.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:20:35;33.72;;;14.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:23:03;36.00;;;14.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:25:32;32.10;;;13.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:28:00;31.70;;;13.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:30:26;30.83;;;12.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:32:52;39.28;;;14.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:35:18;31.77;;;13.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:37:47;35.38;;;14.70;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:40:14;30.98;;;13.18;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:42:44;29.85;;;12.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:47:58;36.25;;;14.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:50:27;25.13;;;11.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:52:54;30.98;;;12.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:55:25;33.17;;;13.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T08:58:06;35.13;;;13.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:00:53;26.63;;;11.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:03:39;27.75;;;12.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:06:13;29.63;;;12.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:08:44;29.30;;;13.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:11:18;28.55;;;12.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:13:48;34.13;;;13.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:16:25;26.30;;;12.65;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:18:54;29.95;;;13.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:21:21;35.83;;;12.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:23:54;32.40;;;12.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:26:23;34.00;;;12.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:28:50;31.73;;;12.40;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:31:17;31.25;;;12.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:33:44;28.63;;;12.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:36:17;29.83;;;12.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:38:45;28.65;;;13.32;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:41:15;27.85;;;12.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:43:42;30.60;;;12.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:46:14;27.08;;;11.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:51:36;29.08;;;12.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:54:05;30.65;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T09:59:23;31.20;;;13.90;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:02:00;29.70;;;13.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:04:30;29.17;;;13.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:06:56;35.63;;;14.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:09:24;31.73;;;12.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:11:54;32.53;;;14.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:14:33;32.53;;;14.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:17:06;33.63;;;14.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:22:26;34.20;;;13.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:24:57;29.17;;;12.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:27:27;24.77;;;11.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:29:57;28.70;;;12.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:32:27;27.05;;;12.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:34:58;26.88;;;11.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:37:27;25.73;;;12.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:39:56;29.05;;;13.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:42:25;25.45;;;12.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:44:56;26.90;;;11.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:47:27;26.73;;;10.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:49:54;24.95;;;12.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:52:22;29.50;;;12.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:54:51;28.40;;;12.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T10:57:24;26.48;;;10.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:00:00;26.50;;;12.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:02:38;26.27;;;12.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:07:58;22.75;;;9.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:10:26;26.73;;;11.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:12:53;24.30;;;10.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:15:22;26.48;;;10.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:18:07;23.50;;;10.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:32:39;22.02;;;10.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:35:19;25.77;;;11.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:37:59;30.27;;;12.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:40:35;24.98;;;11.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:43:04;28.08;;;13.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:45:36;20.02;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:48:04;22.73;;;10.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:51:18;20.92;;;9.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:54:02;28.85;;;13.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T11:56:42;29.48;;;12.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:02:10;29.83;;;12.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:04:44;30.85;;;13.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:07:12;29.92;;;13.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:09:41;34.38;;;14.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:12:19;27.35;;;13.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:14:50;27.98;;;13.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:18:20;30.75;;;13.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:23:19;27.50;;;12.98;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:25:53;27.75;;;12.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:28:32;27.90;;;13.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:31:10;27.15;;;12.85;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:43:11;45.28;;;15.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:47:57;41.47;;;16.27;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:50:40;37.72;;;17.05;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:53:11;50.38;;;16.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:55:40;37.38;;;16.88;;
30173;SDS011;16985;50.814;8.530;2023-11-18T12:58:07;43.92;;;16.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:00:33;48.65;;;17.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:05:28;35.55;;;15.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:07:57;41.10;;;16.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:10:26;36.92;;;15.45;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:12:53;44.25;;;16.60;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:15:19;41.83;;;16.25;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:17:59;39.45;;;16.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:20:26;39.78;;;15.80;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:22:52;37.50;;;15.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:25:21;40.10;;;16.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:27:49;45.13;;;17.20;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:30:16;43.23;;;17.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:32:45;38.50;;;15.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:35:14;41.92;;;16.95;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:37:46;40.80;;;16.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:40:14;38.55;;;15.73;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:42:43;36.35;;;16.33;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:45:11;41.33;;;15.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:47:51;38.70;;;15.50;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:50:18;39.58;;;16.38;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:52:46;36.25;;;14.57;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:55:14;34.08;;;14.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T13:58:08;43.45;;;16.67;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:00:35;34.25;;;15.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:03:01;37.80;;;15.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:05:33;32.25;;;14.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:07:59;34.15;;;14.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:10:25;33.70;;;14.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:13:01;32.63;;;14.13;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:15:34;27.45;;;13.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:18:01;29.08;;;13.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:20:29;32.20;;;13.30;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:22:57;28.40;;;13.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:25:24;23.88;;;12.00;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:27:50;26.17;;;12.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:30:16;25.67;;;12.52;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:32:45;25.70;;;11.77;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:35:12;31.02;;;13.63;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:37:45;26.63;;;11.93;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:40:15;25.23;;;12.07;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:42:42;22.98;;;11.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:45:09;25.70;;;12.60;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:47:38;23.25;;;11.02;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:50:05;19.42;;;11.60;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:52:42;22.10;;;11.35;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:55:12;23.33;;;11.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T14:57:39;19.33;;;10.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:00:06;21.77;;;11.43;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:02:33;18.42;;;9.82;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:05:00;25.27;;;10.48;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:07:30;19.88;;;10.15;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:09:57;24.85;;;10.70;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:12:23;19.98;;;10.75;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:14:49;18.95;;;10.27;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:17:16;19.27;;;9.68;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:19:42;19.98;;;10.23;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:22:09;22.88;;;10.70;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:24:35;21.55;;;12.10;;
30173;SDS011;16985;50.814;8.530;2023-11-18T15:27:01;21.77;;;12.43;;