sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2023-03-19T00:04:20;97682.50;;;14.55;60.04
18850;BME280;4989;48.772;9.154;2023-03-19T00:09:23;97685.03;;;14.40;61.19
18850;BME280;4989;48.772;9.154;2023-03-19T00:14:26;97678.66;;;14.43;60.72
18850;BME280;4989;48.772;9.154;2023-03-19T00:19:28;97689.31;;;14.41;58.32
18850;BME280;4989;48.772;9.154;2023-03-19T00:24:31;97684.63;;;14.60;58.48
18850;BME280;4989;48.772;9.154;2023-03-19T00:29:34;97684.47;;;14.63;58.65
18850;BME280;4989;48.772;9.154;2023-03-19T00:34:40;97681.31;;;14.65;62.75
18850;BME280;4989;48.772;9.154;2023-03-19T00:39:44;97690.28;;;14.65;61.83
18850;BME280;4989;48.772;9.154;2023-03-19T00:44:48;97687.97;;;14.64;59.25
18850;BME280;4989;48.772;9.154;2023-03-19T00:49:50;97692.66;;;14.45;59.94
18850;BME280;4989;48.772;9.154;2023-03-19T00:54:53;97694.13;;;14.18;60.10
18850;BME280;4989;48.772;9.154;2023-03-19T00:59:56;97691.09;;;14.07;60.89
18850;BME280;4989;48.772;9.154;2023-03-19T01:04:58;97698.41;;;14.29;60.07
18850;BME280;4989;48.772;9.154;2023-03-19T01:10:01;97705.72;;;14.32;59.97
18850;BME280;4989;48.772;9.154;2023-03-19T01:15:05;97716.34;;;14.48;61.97
18850;BME280;4989;48.772;9.154;2023-03-19T01:20:09;97712.09;;;14.29;61.04
18850;BME280;4989;48.772;9.154;2023-03-19T01:25:15;97711.28;;;14.19;61.31
18850;BME280;4989;48.772;9.154;2023-03-19T01:30:29;97723.91;;;14.16;60.55
18850;BME280;4989;48.772;9.154;2023-03-19T01:35:45;97731.50;;;14.21;60.34
18850;BME280;4989;48.772;9.154;2023-03-19T01:40:50;97741.31;;;14.10;60.33
18850;BME280;4989;48.772;9.154;2023-03-19T01:46:04;97740.06;;;13.92;57.16
18850;BME280;4989;48.772;9.154;2023-03-19T01:51:29;97747.16;;;13.81;56.61
18850;BME280;4989;48.772;9.154;2023-03-19T01:56:57;97742.47;;;13.50;58.72
18850;BME280;4989;48.772;9.154;2023-03-19T02:07:33;97750.84;;;13.34;62.77
18850;BME280;4989;48.772;9.154;2023-03-19T02:12:36;97755.59;;;13.20;65.43
18850;BME280;4989;48.772;9.154;2023-03-19T02:17:39;97757.34;;;12.92;74.56
18850;BME280;4989;48.772;9.154;2023-03-19T02:22:58;97785.56;;;12.64;88.46
18850;BME280;4989;48.772;9.154;2023-03-19T02:28:03;97784.41;;;12.52;97.04
18850;BME280;4989;48.772;9.154;2023-03-19T02:33:08;97782.63;;;12.58;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T02:38:13;97772.78;;;12.73;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T02:43:16;97761.13;;;13.07;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T02:48:18;97761.66;;;12.80;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T02:53:21;97765.00;;;12.50;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T02:58:26;97764.13;;;12.53;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:03:29;97752.53;;;12.96;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:08:32;97760.31;;;13.42;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:13:34;97760.31;;;13.42;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:18:37;97763.88;;;13.29;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:23:40;97766.22;;;12.83;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:28:43;97767.88;;;13.03;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:33:45;97766.19;;;13.18;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:38:48;97765.50;;;13.49;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:43:51;97768.28;;;13.58;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T03:48:53;97780.63;;;13.41;99.64
18850;BME280;4989;48.772;9.154;2023-03-19T03:53:55;97788.25;;;12.76;98.12
18850;BME280;4989;48.772;9.154;2023-03-19T03:58:58;97782.25;;;12.47;99.91
18850;BME280;4989;48.772;9.154;2023-03-19T04:04:01;97780.75;;;12.20;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T04:09:04;97784.72;;;12.54;96.46
18850;BME280;4989;48.772;9.154;2023-03-19T04:14:09;97782.34;;;12.43;97.92
18850;BME280;4989;48.772;9.154;2023-03-19T04:19:13;97793.09;;;12.72;95.03
18850;BME280;4989;48.772;9.154;2023-03-19T04:24:15;97800.38;;;12.75;94.53
18850;BME280;4989;48.772;9.154;2023-03-19T04:29:18;97798.13;;;12.61;94.31
18850;BME280;4989;48.772;9.154;2023-03-19T04:34:21;97793.41;;;13.09;90.21
18850;BME280;4989;48.772;9.154;2023-03-19T04:39:24;97799.03;;;13.27;88.71
18850;BME280;4989;48.772;9.154;2023-03-19T04:44:27;97808.28;;;13.30;88.16
18850;BME280;4989;48.772;9.154;2023-03-19T04:49:30;97803.28;;;13.28;86.23
18850;BME280;4989;48.772;9.154;2023-03-19T04:54:34;97811.31;;;13.10;88.32
18850;BME280;4989;48.772;9.154;2023-03-19T04:59:37;97815.72;;;13.29;85.79
18850;BME280;4989;48.772;9.154;2023-03-19T05:04:42;97815.63;;;13.20;86.46
18850;BME280;4989;48.772;9.154;2023-03-19T05:09:48;97830.22;;;13.04;89.61
18850;BME280;4989;48.772;9.154;2023-03-19T05:14:52;97833.06;;;12.88;87.56
18850;BME280;4989;48.772;9.154;2023-03-19T05:20:05;97838.66;;;12.84;88.65
18850;BME280;4989;48.772;9.154;2023-03-19T05:25:10;97836.16;;;12.77;88.90
18850;BME280;4989;48.772;9.154;2023-03-19T05:30:14;97840.13;;;12.51;91.97
18850;BME280;4989;48.772;9.154;2023-03-19T05:35:42;97833.94;;;12.37;93.03
18850;BME280;4989;48.772;9.154;2023-03-19T05:40:53;97835.66;;;11.93;94.74
18850;BME280;4989;48.772;9.154;2023-03-19T05:46:05;97853.63;;;11.90;94.97
18850;BME280;4989;48.772;9.154;2023-03-19T05:51:08;97852.00;;;11.64;94.67
18850;BME280;4989;48.772;9.154;2023-03-19T05:56:15;97855.78;;;11.54;95.95
18850;BME280;4989;48.772;9.154;2023-03-19T06:01:38;97862.50;;;11.49;92.60
18850;BME280;4989;48.772;9.154;2023-03-19T06:06:40;97865.28;;;11.62;89.91
18850;BME280;4989;48.772;9.154;2023-03-19T06:11:44;97865.59;;;11.64;87.58
18850;BME280;4989;48.772;9.154;2023-03-19T06:17:15;97873.91;;;11.73;84.74
18850;BME280;4989;48.772;9.154;2023-03-19T06:22:21;97874.19;;;11.91;83.82
18850;BME280;4989;48.772;9.154;2023-03-19T06:27:23;97885.22;;;12.01;81.87
18850;BME280;4989;48.772;9.154;2023-03-19T06:32:32;97878.03;;;11.94;85.61
18850;BME280;4989;48.772;9.154;2023-03-19T06:37:41;97882.97;;;11.83;88.30
18850;BME280;4989;48.772;9.154;2023-03-19T06:42:46;97882.75;;;11.77;85.14
18850;BME280;4989;48.772;9.154;2023-03-19T06:47:50;97880.22;;;11.70;86.18
18850;BME280;4989;48.772;9.154;2023-03-19T06:52:54;97877.34;;;11.61;87.23
18850;BME280;4989;48.772;9.154;2023-03-19T06:57:57;97891.31;;;11.63;86.99
18850;BME280;4989;48.772;9.154;2023-03-19T07:02:59;97886.16;;;11.52;87.17
18850;BME280;4989;48.772;9.154;2023-03-19T07:08:03;97888.34;;;11.57;86.39
18850;BME280;4989;48.772;9.154;2023-03-19T07:13:06;97884.72;;;11.48;86.65
18850;BME280;4989;48.772;9.154;2023-03-19T07:18:09;97890.69;;;11.42;85.39
18850;BME280;4989;48.772;9.154;2023-03-19T07:23:11;97893.41;;;11.42;86.97
18850;BME280;4989;48.772;9.154;2023-03-19T07:28:14;97891.78;;;11.45;87.28
18850;BME280;4989;48.772;9.154;2023-03-19T07:33:17;97889.97;;;11.55;86.45
18850;BME280;4989;48.772;9.154;2023-03-19T07:38:19;97903.31;;;11.65;86.43
18850;BME280;4989;48.772;9.154;2023-03-19T07:43:22;97895.13;;;11.65;86.86
18850;BME280;4989;48.772;9.154;2023-03-19T07:48:25;97907.25;;;11.77;86.30
18850;BME280;4989;48.772;9.154;2023-03-19T07:53:28;97905.50;;;12.00;85.00
18850;BME280;4989;48.772;9.154;2023-03-19T07:58:30;97911.16;;;11.76;86.36
18850;BME280;4989;48.772;9.154;2023-03-19T08:03:33;97905.38;;;11.90;86.75
18850;BME280;4989;48.772;9.154;2023-03-19T08:08:36;97903.53;;;12.13;85.46
18850;BME280;4989;48.772;9.154;2023-03-19T08:13:38;97912.59;;;12.10;84.67
18850;BME280;4989;48.772;9.154;2023-03-19T08:18:41;97914.13;;;12.11;83.82
18850;BME280;4989;48.772;9.154;2023-03-19T08:23:43;97907.59;;;12.21;83.18
18850;BME280;4989;48.772;9.154;2023-03-19T08:28:46;97901.94;;;12.28;82.54
18850;BME280;4989;48.772;9.154;2023-03-19T08:33:48;97907.06;;;12.52;80.69
18850;BME280;4989;48.772;9.154;2023-03-19T08:38:50;97918.88;;;12.74;79.82
18850;BME280;4989;48.772;9.154;2023-03-19T08:43:55;97914.34;;;13.06;78.49
18850;BME280;4989;48.772;9.154;2023-03-19T08:48:59;97915.50;;;13.65;75.98
18850;BME280;4989;48.772;9.154;2023-03-19T08:54:01;97916.38;;;14.06;73.72
18850;BME280;4989;48.772;9.154;2023-03-19T08:59:04;97922.66;;;14.16;74.10
18850;BME280;4989;48.772;9.154;2023-03-19T09:04:07;97920.63;;;14.60;72.01
18850;BME280;4989;48.772;9.154;2023-03-19T09:09:10;97931.34;;;16.00;68.51
18850;BME280;4989;48.772;9.154;2023-03-19T09:14:13;97938.72;;;17.60;60.67
18850;BME280;4989;48.772;9.154;2023-03-19T09:19:17;97932.09;;;17.04;61.49
18850;BME280;4989;48.772;9.154;2023-03-19T09:24:20;97924.34;;;17.65;60.43
18850;BME280;4989;48.772;9.154;2023-03-19T09:29:23;97927.59;;;17.78;59.05
18850;BME280;4989;48.772;9.154;2023-03-19T09:34:25;97932.19;;;17.33;58.65
18850;BME280;4989;48.772;9.154;2023-03-19T09:39:28;97916.84;;;17.66;57.35
18850;BME280;4989;48.772;9.154;2023-03-19T09:44:35;97925.91;;;16.85;58.95
18850;BME280;4989;48.772;9.154;2023-03-19T09:49:43;97918.63;;;17.54;56.41
18850;BME280;4989;48.772;9.154;2023-03-19T09:54:50;97912.22;;;17.33;56.92
18850;BME280;4989;48.772;9.154;2023-03-19T09:59:56;97902.78;;;18.47;51.64
18850;BME280;4989;48.772;9.154;2023-03-19T10:25:39;97891.88;;;20.22;47.60
18850;BME280;4989;48.772;9.154;2023-03-19T10:36:10;97882.00;;;20.41;46.35
18850;BME280;4989;48.772;9.154;2023-03-19T10:46:23;97876.63;;;21.72;41.25
18850;BME280;4989;48.772;9.154;2023-03-19T10:51:26;97871.91;;;23.49;38.17
18850;BME280;4989;48.772;9.154;2023-03-19T10:56:33;97864.53;;;22.99;37.84
18850;BME280;4989;48.772;9.154;2023-03-19T11:01:38;97860.78;;;22.85;38.13
18850;BME280;4989;48.772;9.154;2023-03-19T11:06:44;97854.66;;;23.15;38.44
18850;BME280;4989;48.772;9.154;2023-03-19T11:11:51;97864.38;;;22.24;39.86
18850;BME280;4989;48.772;9.154;2023-03-19T11:22:17;97856.03;;;21.08;42.73
18850;BME280;4989;48.772;9.154;2023-03-19T11:27:33;97854.78;;;21.09;42.79
18850;BME280;4989;48.772;9.154;2023-03-19T11:37:49;97847.28;;;23.28;39.71
18850;BME280;4989;48.772;9.154;2023-03-19T11:43:05;97859.09;;;22.20;39.58
18850;BME280;4989;48.772;9.154;2023-03-19T11:48:33;97839.72;;;22.20;40.13
18850;BME280;4989;48.772;9.154;2023-03-19T11:53:42;97839.94;;;21.88;39.26
18850;BME280;4989;48.772;9.154;2023-03-19T11:58:57;97835.13;;;21.61;39.96
18850;BME280;4989;48.772;9.154;2023-03-19T12:10:09;97824.84;;;22.06;39.76
18850;BME280;4989;48.772;9.154;2023-03-19T12:21:07;97815.66;;;20.30;43.17
18850;BME280;4989;48.772;9.154;2023-03-19T12:26:53;97815.78;;;20.15;44.11
18850;BME280;4989;48.772;9.154;2023-03-19T12:32:17;97815.72;;;20.41;43.57
18850;BME280;4989;48.772;9.154;2023-03-19T12:42:38;97813.47;;;19.50;45.88
18850;BME280;4989;48.772;9.154;2023-03-19T12:47:43;97811.00;;;18.50;48.45
18850;BME280;4989;48.772;9.154;2023-03-19T12:52:49;97814.47;;;19.06;48.23
18850;BME280;4989;48.772;9.154;2023-03-19T12:58:13;97819.59;;;18.22;48.61
18850;BME280;4989;48.772;9.154;2023-03-19T13:03:29;97824.59;;;18.24;57.09
18850;BME280;4989;48.772;9.154;2023-03-19T13:13:52;97858.75;;;17.73;63.58
18850;BME280;4989;48.772;9.154;2023-03-19T13:19:27;97851.97;;;17.98;65.57
18850;BME280;4989;48.772;9.154;2023-03-19T13:24:37;97839.56;;;19.08;63.78
18850;BME280;4989;48.772;9.154;2023-03-19T13:40:41;97831.00;;;19.06;60.90
18850;BME280;4989;48.772;9.154;2023-03-19T13:45:44;97830.72;;;18.13;65.91
18850;BME280;4989;48.772;9.154;2023-03-19T13:51:01;97835.44;;;17.68;68.87
18850;BME280;4989;48.772;9.154;2023-03-19T13:56:09;97841.50;;;17.72;68.21
18850;BME280;4989;48.772;9.154;2023-03-19T14:01:36;97842.81;;;17.62;73.49
18850;BME280;4989;48.772;9.154;2023-03-19T14:06:45;97842.03;;;18.36;74.08
18850;BME280;4989;48.772;9.154;2023-03-19T14:11:49;97831.41;;;20.55;61.89
18850;BME280;4989;48.772;9.154;2023-03-19T14:16:53;97833.38;;;21.69;58.48
18850;BME280;4989;48.772;9.154;2023-03-19T14:27:13;97822.28;;;20.12;61.31
18850;BME280;4989;48.772;9.154;2023-03-19T14:32:18;97820.59;;;19.62;64.14
18850;BME280;4989;48.772;9.154;2023-03-19T14:37:42;97816.81;;;19.34;65.41
18850;BME280;4989;48.772;9.154;2023-03-19T14:58:27;97834.81;;;18.53;64.77
18850;BME280;4989;48.772;9.154;2023-03-19T15:03:35;97830.88;;;18.74;67.16
18850;BME280;4989;48.772;9.154;2023-03-19T15:08:40;97828.06;;;18.89;65.19
18850;BME280;4989;48.772;9.154;2023-03-19T15:13:57;97833.19;;;18.82;63.25
18850;BME280;4989;48.772;9.154;2023-03-19T15:19:09;97839.50;;;18.67;65.30
18850;BME280;4989;48.772;9.154;2023-03-19T15:24:16;97837.50;;;18.68;64.95
18850;BME280;4989;48.772;9.154;2023-03-19T15:29:30;97846.28;;;18.87;64.29
18850;BME280;4989;48.772;9.154;2023-03-19T15:34:33;97846.84;;;18.91;62.72
18850;BME280;4989;48.772;9.154;2023-03-19T15:39:47;97850.78;;;18.84;63.19
18850;BME280;4989;48.772;9.154;2023-03-19T15:44:56;97847.00;;;18.67;63.11
18850;BME280;4989;48.772;9.154;2023-03-19T15:50:08;97851.66;;;18.61;63.95
18850;BME280;4989;48.772;9.154;2023-03-19T15:55:14;97867.09;;;18.52;61.07
18850;BME280;4989;48.772;9.154;2023-03-19T16:00:18;97878.28;;;18.49;64.11
18850;BME280;4989;48.772;9.154;2023-03-19T16:05:26;97886.44;;;18.58;67.11
18850;BME280;4989;48.772;9.154;2023-03-19T16:10:38;97889.69;;;18.42;66.91
18850;BME280;4989;48.772;9.154;2023-03-19T16:15:43;97909.44;;;18.25;68.52
18850;BME280;4989;48.772;9.154;2023-03-19T16:21:05;97915.69;;;18.11;69.12
18850;BME280;4989;48.772;9.154;2023-03-19T16:26:15;97938.69;;;17.45;76.11
18850;BME280;4989;48.772;9.154;2023-03-19T16:31:22;97942.25;;;17.36;75.15
18850;BME280;4989;48.772;9.154;2023-03-19T16:36:31;97941.09;;;17.28;75.42
18850;BME280;4989;48.772;9.154;2023-03-19T16:41:35;97956.38;;;16.54;80.79
18850;BME280;4989;48.772;9.154;2023-03-19T16:46:38;97950.50;;;16.09;86.17
18850;BME280;4989;48.772;9.154;2023-03-19T16:51:55;97949.72;;;16.27;83.72
18850;BME280;4989;48.772;9.154;2023-03-19T16:57:05;97967.13;;;16.06;85.09
18850;BME280;4989;48.772;9.154;2023-03-19T17:02:12;97965.88;;;15.51;89.51
18850;BME280;4989;48.772;9.154;2023-03-19T17:07:14;97966.84;;;14.99;93.67
18850;BME280;4989;48.772;9.154;2023-03-19T17:12:17;97977.63;;;14.40;98.81
18850;BME280;4989;48.772;9.154;2023-03-19T17:17:20;97985.03;;;14.08;99.58
18850;BME280;4989;48.772;9.154;2023-03-19T17:22:23;97990.97;;;13.72;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T17:27:28;97995.44;;;14.98;97.98
18850;BME280;4989;48.772;9.154;2023-03-19T17:32:36;98003.38;;;15.73;93.18
18850;BME280;4989;48.772;9.154;2023-03-19T17:37:39;98010.09;;;16.09;87.26
18850;BME280;4989;48.772;9.154;2023-03-19T17:42:42;98010.38;;;16.20;85.75
18850;BME280;4989;48.772;9.154;2023-03-19T17:47:48;98027.81;;;14.46;91.39
18850;BME280;4989;48.772;9.154;2023-03-19T17:52:52;98022.22;;;13.71;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T17:57:55;98028.53;;;14.59;98.34
18850;BME280;4989;48.772;9.154;2023-03-19T18:02:58;98029.41;;;13.78;99.94
18850;BME280;4989;48.772;9.154;2023-03-19T18:08:00;98025.56;;;13.27;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:13:04;98037.22;;;13.15;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:18:26;98030.16;;;13.31;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:23:29;98035.81;;;13.23;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:28:32;98036.38;;;12.93;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:33:35;98035.25;;;12.77;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:38:38;98036.13;;;12.74;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:43:41;98042.81;;;12.99;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:48:44;98050.34;;;13.20;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:53:46;98050.97;;;13.24;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T18:58:50;98061.28;;;12.53;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:03:53;98072.91;;;12.41;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:08:56;98064.63;;;12.15;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:13:59;98066.38;;;12.38;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:19:16;98067.56;;;12.92;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:24:19;98076.13;;;13.19;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:29:25;98078.44;;;13.46;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:34:28;98073.25;;;13.61;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:39:30;98090.13;;;12.37;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:44:33;98086.13;;;11.97;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:49:36;98087.59;;;11.85;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:54:39;98092.38;;;12.10;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T19:59:42;98091.38;;;12.20;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:04:44;98101.41;;;13.07;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:09:48;98106.53;;;12.92;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:14:51;98104.47;;;12.54;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:19:53;98109.16;;;12.54;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:24:56;98112.38;;;12.65;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:29:59;98126.06;;;12.91;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:35:03;98124.75;;;12.95;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:40:06;98118.09;;;12.54;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:45:15;98129.66;;;12.58;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:50:32;98130.97;;;12.54;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T20:55:37;98137.63;;;12.53;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:00:41;98139.16;;;12.08;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:05:44;98140.94;;;11.99;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:10:47;98149.03;;;12.48;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:15:50;98143.97;;;12.33;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:20:56;98146.81;;;12.13;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:26:15;98151.16;;;11.95;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:31:19;98162.59;;;11.69;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:36:22;98159.09;;;11.53;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:41:29;98170.63;;;11.40;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:46:34;98169.56;;;11.18;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:51:38;98169.75;;;11.27;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T21:56:42;98164.06;;;11.74;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:01:45;98163.53;;;11.79;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:06:47;98167.25;;;12.05;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:11:50;98166.63;;;11.98;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:16:54;98170.28;;;11.75;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:21:57;98171.81;;;11.76;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:26:59;98175.66;;;11.95;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:32:02;98187.28;;;11.79;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:37:25;98186.06;;;11.47;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:42:28;98198.00;;;11.53;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:47:36;98201.38;;;11.94;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:52:39;98215.59;;;12.18;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T22:57:42;98224.19;;;12.49;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:02:46;98227.13;;;12.71;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:07:49;98226.75;;;12.85;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:12:53;98221.84;;;12.80;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:17:58;98226.41;;;12.05;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:23:01;98226.66;;;11.58;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:28:04;98219.13;;;11.82;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:33:09;98214.66;;;12.08;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:38:12;98216.47;;;11.78;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:43:18;98201.28;;;11.44;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:48:35;98205.75;;;11.71;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:53:40;98206.72;;;11.44;100.00
18850;BME280;4989;48.772;9.154;2023-03-19T23:58:43;98215.53;;;11.32;100.00
