sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:03:57;1.57;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:09:02;0.77;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:14:05;1.80;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:19:07;1.47;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:24:12;0.77;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:29:14;1.07;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:34:17;2.10;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:39:21;1.40;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:44:24;2.77;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:49:27;2.73;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:54:31;1.37;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T00:59:34;1.23;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:04:36;0.67;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:09:41;2.10;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:14:43;1.83;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:19:46;2.53;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:24:50;1.13;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:29:53;3.20;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:34:56;4.57;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:40:00;2.03;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:45:03;3.57;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:50:06;2.33;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T01:55:11;5.17;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:00:14;4.33;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:05:17;1.27;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:10:25;3.23;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:15:36;2.23;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:20:43;6.00;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:25:50;7.07;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:30:58;1.60;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:36:03;2.00;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:41:07;4.53;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:46:15;2.20;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:51:20;5.20;;;1.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T02:56:24;2.63;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:01:28;3.13;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:06:31;3.80;;;0.77;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:11:34;5.23;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:16:38;2.90;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:21:41;3.10;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:26:43;2.00;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:31:49;4.47;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:36:51;3.13;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:41:54;4.63;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:46:58;2.70;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:52:01;3.23;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T03:57:04;6.17;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:02:08;2.83;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:07:11;5.20;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:12:13;4.80;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:17:18;2.80;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:22:20;3.13;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:27:23;3.00;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:32:27;2.37;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:37:30;2.43;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:42:32;2.00;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:47:37;1.50;;;0.43;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:52:39;2.23;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T04:57:42;0.60;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:02:46;2.90;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:07:51;2.47;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:12:57;4.43;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:18:06;4.57;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:23:09;3.83;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:28:11;5.83;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:33:16;5.10;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:38:18;5.93;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:43:21;3.47;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:48:25;2.93;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:53:28;6.07;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T05:58:31;5.57;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:03:35;5.20;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:08:38;4.57;;;1.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:13:41;6.00;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:18:45;0.80;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:23:48;1.03;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:28:50;2.50;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:33:55;0.93;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:38:57;0.67;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:44:00;1.40;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:49:05;1.50;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:54:07;0.73;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T06:59:10;4.40;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:04:14;3.33;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:09:17;4.20;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:14:20;0.90;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:19:24;1.33;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:24:27;2.60;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:29:30;3.77;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:34:34;2.43;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:39:37;4.17;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:44:39;2.67;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:49:43;10.70;;;8.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:54:46;10.67;;;4.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T07:59:49;13.43;;;12.03;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:04:53;7.57;;;2.87;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:09:56;6.37;;;2.77;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:14:59;4.77;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:20:03;3.10;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:25:07;1.33;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:30:10;4.87;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:35:14;2.40;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:40:17;5.73;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:45:20;2.13;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:50:24;1.60;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T08:55:27;1.73;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:00:29;5.00;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:05:34;5.10;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:10:36;1.53;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:15:39;8.27;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:20:43;4.83;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:25:53;2.43;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:30:57;4.23;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:36:03;1.93;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:41:11;0.83;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:46:19;4.20;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:51:29;1.50;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T09:56:33;2.07;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:01:38;1.43;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:06:42;2.27;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:11:45;1.87;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:16:47;0.97;;;0.43;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:21:52;2.10;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:26:55;3.00;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:31:58;3.27;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:37:16;4.50;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:42:20;4.23;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:47:24;3.67;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:52:30;3.63;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T10:57:34;4.00;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:02:38;3.40;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:07:49;3.43;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:12:53;1.87;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:17:59;5.20;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:23:07;3.13;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:28:18;5.80;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:33:24;5.27;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:38:34;3.90;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:43:41;5.70;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:48:50;4.27;;;0.43;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:54:05;5.10;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T11:59:24;6.27;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:04:34;1.23;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:09:56;3.90;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:15:05;5.37;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:20:23;3.30;;;0.77;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:25:41;1.03;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:30:51;2.23;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:36:02;4.00;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:41:12;2.53;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:46:23;3.90;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:51:33;3.50;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T12:56:39;4.27;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:01:42;4.27;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:06:45;3.03;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:11:52;4.67;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:17:19;3.00;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:22:33;4.27;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:27:38;3.70;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:32:41;2.60;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:37:51;2.50;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:43:01;2.93;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:48:04;2.00;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:53:18;3.17;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T13:58:24;3.07;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:03:28;2.70;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:08:31;3.97;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:13:35;4.60;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:18:38;1.80;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:23:43;2.93;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:28:51;2.57;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:34:01;1.43;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:39:13;2.00;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:44:20;1.20;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:49:25;1.57;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:54:28;2.67;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T14:59:33;2.10;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:04:36;0.50;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:09:39;1.23;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:14:44;3.10;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:19:46;1.00;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:24:49;1.73;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:29:53;1.30;;;0.43;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:34:56;3.43;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:39:59;1.83;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:45:03;1.33;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:50:07;1.97;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T15:55:10;1.80;;;0.27;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:00:15;1.67;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:05:18;1.57;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:10:21;1.50;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:15:25;1.37;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:20:28;1.07;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:25:30;1.73;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:30:35;1.13;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:35:37;1.20;;;0.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:40:40;2.90;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:45:47;1.10;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:50:52;1.97;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T16:55:57;1.13;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:01:02;1.30;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:06:05;0.73;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:11:10;1.70;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:16:16;0.73;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:21:23;1.60;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:26:28;0.60;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:31:34;0.40;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:36:37;2.23;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:41:40;2.37;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:46:44;1.50;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:51:47;0.73;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T17:56:50;1.80;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:01:54;1.87;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:06:57;2.17;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:12:00;0.13;;;0.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:17:05;1.30;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:22:08;0.60;;;0.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:27:10;2.10;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:32:14;0.73;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:37:17;0.27;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:42:20;1.33;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:47:24;0.60;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:52:27;0.20;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T18:57:29;0.93;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:02:34;0.10;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:07:36;0.63;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:12:39;1.20;;;0.17;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:17:43;0.20;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:22:46;1.20;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:27:48;0.93;;;0.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:32:53;0.43;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:37:56;0.30;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:42:59;1.27;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:48:03;0.43;;;0.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:53:06;0.70;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T19:58:09;0.40;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:03:13;0.23;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:08:16;0.83;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:13:18;0.83;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:18:23;0.27;;;0.17;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:23:25;0.27;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:28:28;0.73;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:33:33;0.27;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:38:36;0.50;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:43:39;2.13;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:48:44;1.30;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:53:47;0.90;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T20:58:51;1.00;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:03:57;0.43;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:08:59;1.77;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:14:02;0.93;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:19:08;0.93;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:24:13;0.57;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:29:15;0.80;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:34:20;0.97;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:39:23;0.67;;;0.23;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:44:25;0.80;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:49:30;0.47;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:54:32;0.67;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T21:59:35;0.30;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:04:39;0.20;;;0.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:09:42;2.43;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:14:45;0.60;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:19:50;1.03;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:24:53;0.20;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:29:55;0.40;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:34:59;0.10;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:40:02;2.13;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:45:05;0.67;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:50:10;0.33;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T22:55:13;0.87;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:00:16;1.10;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:05:24;0.83;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:10:27;0.50;;;0.00;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:15:31;1.10;;;0.13;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:20:37;0.30;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:25:39;0.10;;;0.00;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:30:42;0.13;;;0.00;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:35:46;0.27;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:40:49;0.57;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:45:52;0.20;;;0.20;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:50:56;0.50;;;0.10;;
20792;SDS011;10556;-33.662;151.094;2022-12-17T23:56:03;0.30;;;0.10;;
