sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24373;SDS011;12498;50.880;12.096;2022-08-26T00:01:10;40.38;;;15.32;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:03:36;34.65;;;14.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:06:03;41.72;;;14.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:08:29;36.72;;;13.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:10:55;36.70;;;15.18;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:13:20;45.63;;;16.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:15:46;37.60;;;15.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:18:12;44.85;;;15.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:20:38;45.67;;;16.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:23:04;49.10;;;15.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:25:30;47.03;;;15.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:27:56;44.00;;;15.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:30:23;39.33;;;14.82;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:32:51;38.08;;;16.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:35:17;45.80;;;15.75;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:37:43;50.10;;;15.18;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:40:11;34.72;;;15.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:42:42;42.05;;;15.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:45:08;35.03;;;15.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:47:36;38.22;;;16.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:50:06;49.30;;;16.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:52:35;43.17;;;16.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T00:57:31;39.25;;;15.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:00:00;37.65;;;15.32;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:02:29;34.05;;;14.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:04:56;33.67;;;14.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:07:25;35.42;;;14.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:09:52;31.05;;;14.43;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:12:18;33.15;;;14.32;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:14:45;33.63;;;15.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:17:11;40.55;;;15.63;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:19:40;36.08;;;15.57;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:22:14;39.25;;;15.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:24:44;35.60;;;15.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:27:11;43.47;;;16.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:29:39;38.30;;;15.65;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:32:08;44.70;;;15.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:34:38;36.42;;;14.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:37:15;38.15;;;15.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:39:44;46.80;;;16.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:42:13;36.20;;;15.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:44:51;50.25;;;16.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:47:18;30.77;;;15.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:49:49;44.90;;;15.18;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:52:19;33.65;;;15.65;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:54:47;39.15;;;15.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:57:14;36.38;;;16.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T01:59:42;42.33;;;18.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:02:08;38.47;;;16.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:04:35;39.75;;;16.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:07:07;37.75;;;16.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:09:37;35.65;;;16.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:12:04;47.22;;;18.73;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:14:35;44.03;;;18.17;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:17:03;40.90;;;17.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:19:32;33.50;;;16.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:22:01;38.00;;;16.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:24:43;38.83;;;15.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:27:15;39.20;;;16.92;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:29:46;35.65;;;15.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:32:16;33.47;;;16.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:34:41;38.95;;;19.40;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:37:09;40.20;;;18.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:39:38;33.40;;;16.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:42:05;34.58;;;17.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:44:31;40.38;;;17.67;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:46:57;50.38;;;18.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:49:24;41.15;;;18.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:51:51;34.65;;;18.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:54:17;45.97;;;18.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:56:47;38.53;;;17.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T02:59:15;39.78;;;18.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:01:41;33.00;;;16.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:04:09;37.05;;;16.65;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:06:36;35.17;;;17.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:09:02;32.42;;;16.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:11:28;32.97;;;16.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:13:55;38.78;;;17.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:16:21;33.88;;;17.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:18:46;37.80;;;17.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:21:14;37.92;;;18.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:23:41;39.60;;;18.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:26:08;38.28;;;17.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:28:36;33.72;;;18.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:31:22;43.40;;;18.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:33:48;40.63;;;19.63;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:36:13;44.75;;;20.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:38:39;40.00;;;19.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:41:07;37.42;;;19.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:43:34;42.13;;;19.58;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:46:04;36.55;;;19.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:48:30;45.22;;;20.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:50:56;40.85;;;20.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:53:21;44.22;;;22.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:55:47;46.60;;;21.13;;
24373;SDS011;12498;50.880;12.096;2022-08-26T03:58:13;51.85;;;20.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:00:39;37.38;;;20.92;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:03:05;48.58;;;22.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:05:30;43.63;;;20.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:07:56;57.15;;;21.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:10:22;56.88;;;22.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:12:48;50.22;;;22.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:15:16;48.85;;;21.75;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:17:42;53.38;;;22.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:20:08;50.35;;;20.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:22:37;46.95;;;20.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:25:05;48.63;;;21.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:27:31;47.08;;;20.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:29:57;43.28;;;21.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:32:22;43.22;;;20.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:34:48;48.35;;;21.58;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:37:14;59.15;;;22.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:39:40;44.40;;;20.67;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:42:06;49.38;;;21.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:44:33;45.05;;;20.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:47:00;56.35;;;23.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:49:26;46.35;;;21.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:51:51;49.47;;;21.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:54:17;43.58;;;22.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:56:43;49.60;;;24.08;;
24373;SDS011;12498;50.880;12.096;2022-08-26T04:59:11;48.67;;;22.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:01:46;44.38;;;22.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:04:17;46.40;;;22.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:06:44;43.60;;;22.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:09:09;46.58;;;21.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:11:37;42.17;;;21.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:14:03;43.83;;;22.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:16:29;46.22;;;21.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:18:55;47.75;;;21.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:21:23;44.33;;;21.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:26:17;38.42;;;22.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:28:43;45.90;;;22.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:31:10;54.22;;;24.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:33:38;46.38;;;22.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:36:15;44.28;;;23.77;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:38:42;42.38;;;21.73;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:41:12;46.50;;;23.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:43:43;47.17;;;23.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:46:09;49.35;;;23.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:48:35;50.60;;;23.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:51:03;38.92;;;22.42;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:53:31;48.00;;;22.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:55:57;48.53;;;22.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T05:58:23;51.72;;;22.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:00:59;43.25;;;20.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:03:28;45.38;;;21.42;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:05:55;47.03;;;20.73;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:08:21;46.83;;;19.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:10:54;41.22;;;18.65;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:13:24;43.58;;;19.17;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:15:51;39.28;;;18.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:18:20;42.25;;;19.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:20:54;40.35;;;18.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:23:20;40.00;;;18.42;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:26:05;39.78;;;18.92;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:28:31;37.72;;;19.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:30:57;36.78;;;18.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:33:23;41.10;;;18.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:35:51;36.03;;;18.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:38:17;41.35;;;18.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:40:45;52.40;;;21.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:43:14;48.22;;;20.77;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:45:41;48.53;;;21.92;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:48:09;38.50;;;20.63;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:50:35;43.55;;;19.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:53:01;39.80;;;18.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:55:27;35.63;;;18.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T06:57:53;46.97;;;18.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:00:20;45.85;;;21.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:02:46;40.97;;;19.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:05:12;77.85;;;37.63;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:07:38;44.67;;;21.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:10:04;47.92;;;18.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:12:32;44.60;;;21.33;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:14:59;56.83;;;26.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:17:25;58.97;;;30.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:19:50;42.28;;;21.73;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:22:17;38.75;;;16.60;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:24:43;43.53;;;17.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:27:11;52.17;;;25.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:29:39;204.02;;;110.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:32:07;238.18;;;124.72;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:34:35;82.10;;;41.42;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:37:01;62.83;;;29.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:39:28;50.38;;;23.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:41:55;44.65;;;18.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:44:20;55.00;;;24.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:46:46;182.73;;;97.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:49:12;126.07;;;67.60;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:51:38;102.72;;;55.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:54:04;42.13;;;17.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:56:30;41.35;;;16.75;;
24373;SDS011;12498;50.880;12.096;2022-08-26T07:58:56;45.72;;;20.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:01:23;49.53;;;26.42;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:03:50;40.45;;;13.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:06:21;38.50;;;14.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:08:49;39.30;;;13.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:11:16;33.40;;;12.82;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:13:46;40.70;;;13.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:16:12;45.72;;;17.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:18:37;48.72;;;15.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:21:04;41.90;;;15.18;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:23:30;152.68;;;64.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:26:03;183.73;;;87.13;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:28:31;190.48;;;88.82;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:30:56;92.38;;;44.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:33:22;47.30;;;19.67;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:35:48;44.70;;;13.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:38:14;32.90;;;11.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:40:41;37.20;;;16.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:43:12;39.00;;;14.57;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:48:28;33.92;;;12.23;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:51:18;35.22;;;12.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:54:06;54.38;;;22.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T08:56:38;226.77;;;102.47;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:07:07;26.98;;;11.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:10:38;36.03;;;14.77;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:12:37;22.52;;;11.48;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:15:09;26.42;;;10.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:17:44;44.08;;;18.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:23:05;45.05;;;16.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:25:42;33.03;;;10.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:28:18;29.60;;;10.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:30:46;29.50;;;10.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:33:28;34.28;;;10.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:36:10;30.10;;;11.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:38:39;29.52;;;10.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:41:06;28.92;;;10.40;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:46:33;31.42;;;10.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:52:18;25.52;;;8.60;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:54:56;30.25;;;9.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T09:57:30;27.02;;;8.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:00:29;25.45;;;9.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:02:54;25.77;;;8.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:05:28;31.08;;;8.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:08:16;28.40;;;8.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:10:51;23.60;;;7.53;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:13:36;22.52;;;7.40;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:16:15;29.20;;;7.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:18:45;28.17;;;8.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:21:24;25.65;;;7.72;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:23:56;24.38;;;8.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:29:02;28.75;;;7.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:31:41;30.42;;;7.47;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:34:12;23.15;;;6.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:36:42;16.83;;;6.28;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:39:36;25.15;;;7.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:42:05;29.08;;;7.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:44:37;21.80;;;6.72;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:47:08;24.07;;;7.03;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:49:46;25.60;;;6.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:52:17;24.15;;;6.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T10:54:51;26.20;;;6.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:00:38;21.93;;;6.13;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:08:49;27.23;;;6.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:14:07;24.00;;;6.73;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:16:54;25.75;;;6.43;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:22:05;27.63;;;6.03;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:27:07;18.02;;;5.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:32:26;19.67;;;6.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:37:47;21.08;;;5.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:40:36;17.58;;;5.40;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:43:05;26.98;;;7.38;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:45:36;17.95;;;5.47;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:51:27;21.50;;;5.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:54:27;20.95;;;5.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:56:48;17.60;;;5.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T11:59:23;21.63;;;5.82;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:01:57;21.25;;;6.03;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:04:28;20.95;;;5.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:06:56;25.27;;;6.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:11:52;20.70;;;5.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:14:45;18.52;;;5.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:17:13;19.95;;;6.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:19:43;21.95;;;6.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:22:22;28.38;;;6.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:24:51;16.88;;;5.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:27:21;22.02;;;5.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:32:28;19.67;;;5.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:34:55;23.67;;;6.18;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:37:22;23.35;;;6.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:39:49;21.13;;;6.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:44:44;31.90;;;7.28;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:50:00;26.98;;;6.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:52:59;28.85;;;7.78;;
24373;SDS011;12498;50.880;12.096;2022-08-26T12:55:37;24.10;;;7.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:03:27;21.65;;;7.00;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:06:37;26.85;;;7.80;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:08:50;25.90;;;7.57;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:11:18;20.73;;;8.15;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:13:47;20.23;;;6.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:16:17;20.35;;;7.50;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:18:45;23.33;;;8.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:21:15;25.05;;;10.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:23:43;27.20;;;9.77;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:26:09;21.55;;;7.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:28:35;20.90;;;8.13;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:31:01;26.38;;;10.13;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:33:28;24.23;;;9.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:35:54;44.42;;;18.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:38:20;30.50;;;12.63;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:40:46;34.22;;;14.77;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:43:12;51.20;;;23.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:45:38;41.75;;;22.60;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:48:05;29.85;;;15.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:50:31;27.58;;;12.27;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:52:58;17.80;;;9.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:55:24;24.80;;;12.57;;
24373;SDS011;12498;50.880;12.096;2022-08-26T13:57:50;26.67;;;10.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:00:16;23.13;;;10.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:02:42;21.35;;;10.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:05:07;15.82;;;8.65;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:07:34;18.55;;;9.68;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:10:00;21.02;;;9.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:12:26;13.13;;;6.82;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:14:52;13.70;;;6.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:17:18;21.73;;;11.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:19:47;16.50;;;7.05;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:22:14;16.50;;;7.45;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:24:41;14.73;;;7.28;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:27:08;14.40;;;5.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:29:34;19.58;;;5.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:32:11;16.88;;;5.97;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:34:41;15.55;;;7.07;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:37:07;17.98;;;7.90;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:39:32;16.63;;;7.40;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:41:58;22.42;;;8.95;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:44:25;17.00;;;6.93;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:46:54;14.30;;;5.70;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:49:21;17.38;;;5.53;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:51:48;21.02;;;7.43;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:54:14;17.30;;;6.20;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:56:46;19.98;;;6.30;;
24373;SDS011;12498;50.880;12.096;2022-08-26T14:59:25;16.15;;;6.35;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:01:52;14.35;;;5.60;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:04:18;17.77;;;6.53;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:06:45;18.42;;;8.52;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:09:11;21.70;;;11.55;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:11:37;20.05;;;8.02;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:14:03;16.90;;;6.85;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:16:30;17.17;;;7.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:18:56;19.15;;;7.10;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:21:22;21.25;;;6.88;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:23:49;16.25;;;6.32;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:26:15;21.65;;;9.25;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:28:42;18.77;;;9.98;;
24373;SDS011;12498;50.880;12.096;2022-08-26T15:31:08;22.73;;;11.05;;