sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2022-12-07T00:01:24;100840.28;;;4.32;91.98
22440;BME280;11387;51.612;7.210;2022-12-07T00:03:53;100836.25;;;4.34;92.01
22440;BME280;11387;51.612;7.210;2022-12-07T00:06:24;100840.66;;;4.40;91.89
22440;BME280;11387;51.612;7.210;2022-12-07T00:08:53;100836.31;;;4.39;91.71
22440;BME280;11387;51.612;7.210;2022-12-07T00:11:22;100829.09;;;4.23;92.21
22440;BME280;11387;51.612;7.210;2022-12-07T00:13:51;100835.19;;;4.35;91.78
22440;BME280;11387;51.612;7.210;2022-12-07T00:16:20;100832.97;;;4.32;91.67
22440;BME280;11387;51.612;7.210;2022-12-07T00:18:49;100833.22;;;4.31;91.87
22440;BME280;11387;51.612;7.210;2022-12-07T00:21:18;100835.09;;;4.25;92.38
22440;BME280;11387;51.612;7.210;2022-12-07T00:23:47;100842.13;;;4.26;92.09
22440;BME280;11387;51.612;7.210;2022-12-07T00:26:18;100827.00;;;4.30;92.00
22440;BME280;11387;51.612;7.210;2022-12-07T00:28:47;100830.28;;;4.32;92.13
22440;BME280;11387;51.612;7.210;2022-12-07T00:31:19;100832.97;;;4.32;91.90
22440;BME280;11387;51.612;7.210;2022-12-07T00:33:48;100830.22;;;4.27;91.76
22440;BME280;11387;51.612;7.210;2022-12-07T00:36:18;100833.88;;;4.38;91.75
22440;BME280;11387;51.612;7.210;2022-12-07T00:38:53;100830.84;;;4.34;91.79
22440;BME280;11387;51.612;7.210;2022-12-07T00:41:23;100830.34;;;4.37;92.01
22440;BME280;11387;51.612;7.210;2022-12-07T00:43:52;100826.38;;;4.23;92.00
22440;BME280;11387;51.612;7.210;2022-12-07T00:46:23;100830.72;;;4.24;92.23
22440;BME280;11387;51.612;7.210;2022-12-07T00:48:56;100831.22;;;4.21;91.88
22440;BME280;11387;51.612;7.210;2022-12-07T00:51:34;100818.84;;;4.25;92.04
22440;BME280;11387;51.612;7.210;2022-12-07T00:54:10;100816.38;;;4.24;92.04
22440;BME280;11387;51.612;7.210;2022-12-07T00:56:43;100812.22;;;4.16;92.20
22440;BME280;11387;51.612;7.210;2022-12-07T00:59:12;100821.47;;;4.20;92.49
22440;BME280;11387;51.612;7.210;2022-12-07T01:01:48;100813.03;;;4.17;92.20
22440;BME280;11387;51.612;7.210;2022-12-07T01:04:21;100806.22;;;4.14;92.33
22440;BME280;11387;51.612;7.210;2022-12-07T01:06:49;100803.69;;;4.07;92.87
22440;BME280;11387;51.612;7.210;2022-12-07T01:09:18;100799.75;;;4.15;92.76
22440;BME280;11387;51.612;7.210;2022-12-07T01:11:58;100797.59;;;4.17;92.29
22440;BME280;11387;51.612;7.210;2022-12-07T01:14:26;100796.97;;;4.10;92.64
22440;BME280;11387;51.612;7.210;2022-12-07T01:16:54;100802.63;;;4.09;92.90
22440;BME280;11387;51.612;7.210;2022-12-07T01:19:23;100795.31;;;4.09;93.29
22440;BME280;11387;51.612;7.210;2022-12-07T01:21:51;100799.84;;;4.03;93.36
22440;BME280;11387;51.612;7.210;2022-12-07T01:24:20;100806.16;;;4.09;93.60
22440;BME280;11387;51.612;7.210;2022-12-07T01:26:48;100811.88;;;4.13;93.44
22440;BME280;11387;51.612;7.210;2022-12-07T01:29:18;100810.63;;;4.20;92.95
22440;BME280;11387;51.612;7.210;2022-12-07T01:31:48;100815.59;;;4.28;92.95
22440;BME280;11387;51.612;7.210;2022-12-07T01:34:16;100812.34;;;4.26;92.95
22440;BME280;11387;51.612;7.210;2022-12-07T01:36:45;100822.09;;;4.27;92.78
22440;BME280;11387;51.612;7.210;2022-12-07T01:39:13;100818.88;;;4.30;92.46
22440;BME280;11387;51.612;7.210;2022-12-07T01:41:41;100811.78;;;4.24;92.35
22440;BME280;11387;51.612;7.210;2022-12-07T01:44:15;100812.63;;;4.30;92.44
22440;BME280;11387;51.612;7.210;2022-12-07T01:46:47;100809.06;;;4.24;92.31
22440;BME280;11387;51.612;7.210;2022-12-07T01:49:20;100817.22;;;4.29;92.26
22440;BME280;11387;51.612;7.210;2022-12-07T01:51:50;100809.63;;;4.26;92.29
22440;BME280;11387;51.612;7.210;2022-12-07T01:54:19;100811.13;;;4.17;92.47
22440;BME280;11387;51.612;7.210;2022-12-07T01:56:50;100812.06;;;4.06;92.56
22440;BME280;11387;51.612;7.210;2022-12-07T01:59:19;100814.09;;;3.94;92.73
22440;BME280;11387;51.612;7.210;2022-12-07T02:01:50;100812.56;;;4.03;93.43
22440;BME280;11387;51.612;7.210;2022-12-07T02:04:19;100806.53;;;3.96;93.53
22440;BME280;11387;51.612;7.210;2022-12-07T02:06:49;100810.94;;;4.02;93.11
22440;BME280;11387;51.612;7.210;2022-12-07T02:09:18;100805.50;;;4.02;93.16
22440;BME280;11387;51.612;7.210;2022-12-07T02:11:46;100800.91;;;4.02;93.01
22440;BME280;11387;51.612;7.210;2022-12-07T02:14:14;100805.47;;;3.97;92.81
22440;BME280;11387;51.612;7.210;2022-12-07T02:16:46;100808.19;;;3.97;92.88
22440;BME280;11387;51.612;7.210;2022-12-07T02:19:33;100800.59;;;3.99;93.12
22440;BME280;11387;51.612;7.210;2022-12-07T02:22:14;100802.78;;;3.97;93.37
22440;BME280;11387;51.612;7.210;2022-12-07T02:24:48;100807.03;;;3.93;93.30
22440;BME280;11387;51.612;7.210;2022-12-07T02:27:26;100802.78;;;3.97;93.38
22440;BME280;11387;51.612;7.210;2022-12-07T02:30:00;100806.84;;;3.99;93.35
22440;BME280;11387;51.612;7.210;2022-12-07T02:32:38;100808.59;;;3.89;93.00
22440;BME280;11387;51.612;7.210;2022-12-07T02:35:09;100812.13;;;3.89;93.43
22440;BME280;11387;51.612;7.210;2022-12-07T02:37:40;100811.00;;;3.85;93.28
22440;BME280;11387;51.612;7.210;2022-12-07T02:40:12;100811.53;;;3.65;93.12
22440;BME280;11387;51.612;7.210;2022-12-07T02:42:45;100813.09;;;3.61;93.81
22440;BME280;11387;51.612;7.210;2022-12-07T02:45:17;100808.00;;;3.48;93.97
22440;BME280;11387;51.612;7.210;2022-12-07T02:47:46;100808.16;;;3.42;94.16
22440;BME280;11387;51.612;7.210;2022-12-07T02:50:17;100802.28;;;3.28;94.15
22440;BME280;11387;51.612;7.210;2022-12-07T02:52:46;100805.69;;;3.07;94.33
22440;BME280;11387;51.612;7.210;2022-12-07T02:55:15;100802.25;;;2.94;94.60
22440;BME280;11387;51.612;7.210;2022-12-07T02:57:48;100799.66;;;2.99;95.31
22440;BME280;11387;51.612;7.210;2022-12-07T03:00:23;100808.91;;;3.03;95.51
22440;BME280;11387;51.612;7.210;2022-12-07T03:02:55;100801.34;;;2.89;95.60
22440;BME280;11387;51.612;7.210;2022-12-07T03:05:40;100803.56;;;2.75;95.37
22440;BME280;11387;51.612;7.210;2022-12-07T03:08:29;100796.31;;;2.64;95.64
22440;BME280;11387;51.612;7.210;2022-12-07T03:11:03;100802.19;;;2.61;96.02
22440;BME280;11387;51.612;7.210;2022-12-07T03:13:40;100799.97;;;2.58;96.32
22440;BME280;11387;51.612;7.210;2022-12-07T03:16:18;100816.72;;;2.43;96.37
22440;BME280;11387;51.612;7.210;2022-12-07T03:18:52;100809.34;;;2.39;96.97
22440;BME280;11387;51.612;7.210;2022-12-07T03:21:23;100811.56;;;2.42;97.15
22440;BME280;11387;51.612;7.210;2022-12-07T03:24:00;100805.56;;;2.40;97.31
22440;BME280;11387;51.612;7.210;2022-12-07T03:26:32;100812.38;;;2.42;97.36
22440;BME280;11387;51.612;7.210;2022-12-07T03:29:04;100811.59;;;2.30;97.56
22440;BME280;11387;51.612;7.210;2022-12-07T03:31:36;100803.25;;;2.31;97.53
22440;BME280;11387;51.612;7.210;2022-12-07T03:34:11;100806.31;;;2.23;97.73
22440;BME280;11387;51.612;7.210;2022-12-07T03:36:44;100798.22;;;2.23;97.46
22440;BME280;11387;51.612;7.210;2022-12-07T03:39:17;100795.28;;;2.25;97.39
22440;BME280;11387;51.612;7.210;2022-12-07T03:41:51;100797.53;;;2.16;97.61
22440;BME280;11387;51.612;7.210;2022-12-07T03:44:22;100796.03;;;2.09;97.96
22440;BME280;11387;51.612;7.210;2022-12-07T03:46:56;100795.22;;;2.08;98.51
22440;BME280;11387;51.612;7.210;2022-12-07T03:49:30;100800.81;;;2.18;98.67
22440;BME280;11387;51.612;7.210;2022-12-07T03:52:08;100794.13;;;2.21;98.66
22440;BME280;11387;51.612;7.210;2022-12-07T03:54:42;100797.41;;;2.23;98.15
22440;BME280;11387;51.612;7.210;2022-12-07T04:00:11;100794.13;;;2.21;98.44
22440;BME280;11387;51.612;7.210;2022-12-07T04:02:44;100792.59;;;2.25;98.18
22440;BME280;11387;51.612;7.210;2022-12-07T04:05:19;100797.00;;;2.43;98.63
22440;BME280;11387;51.612;7.210;2022-12-07T04:07:49;100800.56;;;2.31;98.63
22440;BME280;11387;51.612;7.210;2022-12-07T04:10:22;100794.34;;;2.19;98.29
22440;BME280;11387;51.612;7.210;2022-12-07T04:13:09;100798.28;;;2.12;98.66
22440;BME280;11387;51.612;7.210;2022-12-07T04:15:37;100795.34;;;2.01;98.68
22440;BME280;11387;51.612;7.210;2022-12-07T04:18:19;100798.03;;;2.13;98.34
22440;BME280;11387;51.612;7.210;2022-12-07T04:20:47;100795.88;;;2.15;98.50
22440;BME280;11387;51.612;7.210;2022-12-07T04:23:16;100795.63;;;2.28;98.99
22440;BME280;11387;51.612;7.210;2022-12-07T04:25:44;100792.34;;;2.26;98.88
22440;BME280;11387;51.612;7.210;2022-12-07T04:28:15;100794.47;;;2.24;99.39
22440;BME280;11387;51.612;7.210;2022-12-07T04:30:45;100793.63;;;2.24;98.95
22440;BME280;11387;51.612;7.210;2022-12-07T04:33:13;100798.88;;;2.42;99.04
22440;BME280;11387;51.612;7.210;2022-12-07T04:35:43;100786.50;;;2.46;99.39
22440;BME280;11387;51.612;7.210;2022-12-07T04:38:11;100794.38;;;2.48;99.43
22440;BME280;11387;51.612;7.210;2022-12-07T04:40:39;100793.78;;;2.46;99.06
22440;BME280;11387;51.612;7.210;2022-12-07T04:43:08;100787.63;;;2.62;99.03
22440;BME280;11387;51.612;7.210;2022-12-07T04:45:36;100786.56;;;2.63;99.05
22440;BME280;11387;51.612;7.210;2022-12-07T04:48:04;100785.28;;;2.65;98.99
22440;BME280;11387;51.612;7.210;2022-12-07T04:50:33;100778.72;;;2.61;98.86
22440;BME280;11387;51.612;7.210;2022-12-07T04:53:13;100790.00;;;2.58;98.85
22440;BME280;11387;51.612;7.210;2022-12-07T04:55:42;100781.66;;;2.60;99.18
22440;BME280;11387;51.612;7.210;2022-12-07T04:58:10;100784.25;;;2.55;98.80
22440;BME280;11387;51.612;7.210;2022-12-07T05:00:38;100779.66;;;2.55;99.04
22440;BME280;11387;51.612;7.210;2022-12-07T05:03:07;100776.59;;;2.63;98.80
22440;BME280;11387;51.612;7.210;2022-12-07T05:05:35;100775.44;;;2.59;98.77
22440;BME280;11387;51.612;7.210;2022-12-07T05:08:03;100774.28;;;2.55;99.06
22440;BME280;11387;51.612;7.210;2022-12-07T05:10:33;100772.38;;;2.56;98.34
22440;BME280;11387;51.612;7.210;2022-12-07T05:13:01;100779.63;;;2.67;98.64
22440;BME280;11387;51.612;7.210;2022-12-07T05:15:29;100784.44;;;2.65;98.16
22440;BME280;11387;51.612;7.210;2022-12-07T05:17:58;100781.75;;;2.65;98.00
22440;BME280;11387;51.612;7.210;2022-12-07T05:20:26;100775.28;;;2.66;97.83
22440;BME280;11387;51.612;7.210;2022-12-07T05:22:54;100777.88;;;2.61;97.87
22440;BME280;11387;51.612;7.210;2022-12-07T05:25:22;100785.41;;;2.59;98.05
22440;BME280;11387;51.612;7.210;2022-12-07T05:27:52;100784.59;;;2.58;97.80
22440;BME280;11387;51.612;7.210;2022-12-07T05:30:20;100785.03;;;2.67;98.16
22440;BME280;11387;51.612;7.210;2022-12-07T05:32:48;100786.56;;;2.63;98.06
22440;BME280;11387;51.612;7.210;2022-12-07T05:35:16;100778.09;;;2.71;97.55
22440;BME280;11387;51.612;7.210;2022-12-07T05:37:45;100775.97;;;2.73;97.53
22440;BME280;11387;51.612;7.210;2022-12-07T05:40:14;100783.56;;;2.76;97.20
22440;BME280;11387;51.612;7.210;2022-12-07T05:42:42;100779.78;;;2.77;97.45
22440;BME280;11387;51.612;7.210;2022-12-07T05:45:12;100783.66;;;2.81;97.25
22440;BME280;11387;51.612;7.210;2022-12-07T05:47:40;100785.38;;;2.87;97.16
22440;BME280;11387;51.612;7.210;2022-12-07T05:50:08;100785.03;;;2.84;96.83
22440;BME280;11387;51.612;7.210;2022-12-07T05:52:37;100781.19;;;2.80;96.00
22440;BME280;11387;51.612;7.210;2022-12-07T05:55:05;100779.25;;;2.75;96.38
22440;BME280;11387;51.612;7.210;2022-12-07T05:57:34;100783.47;;;2.71;95.97
22440;BME280;11387;51.612;7.210;2022-12-07T06:00:03;100779.25;;;2.75;95.99
22440;BME280;11387;51.612;7.210;2022-12-07T06:02:32;100775.28;;;2.66;95.18
22440;BME280;11387;51.612;7.210;2022-12-07T06:05:00;100778.91;;;2.72;95.12
22440;BME280;11387;51.612;7.210;2022-12-07T06:07:29;100780.69;;;2.66;95.13
22440;BME280;11387;51.612;7.210;2022-12-07T06:09:57;100767.31;;;2.59;95.53
22440;BME280;11387;51.612;7.210;2022-12-07T06:12:26;100761.78;;;2.66;95.43
22440;BME280;11387;51.612;7.210;2022-12-07T06:15:05;100757.91;;;2.62;95.30
22440;BME280;11387;51.612;7.210;2022-12-07T06:17:35;100757.38;;;2.48;95.38
22440;BME280;11387;51.612;7.210;2022-12-07T06:20:04;100766.72;;;2.41;95.33
22440;BME280;11387;51.612;7.210;2022-12-07T06:22:32;100770.25;;;2.41;95.69
22440;BME280;11387;51.612;7.210;2022-12-07T06:25:01;100775.88;;;2.40;95.85
22440;BME280;11387;51.612;7.210;2022-12-07T06:27:35;100768.84;;;2.39;95.76
22440;BME280;11387;51.612;7.210;2022-12-07T06:30:04;100768.84;;;2.39;95.98
22440;BME280;11387;51.612;7.210;2022-12-07T06:32:33;100780.81;;;2.43;95.94
22440;BME280;11387;51.612;7.210;2022-12-07T06:35:03;100774.81;;;2.41;95.92
22440;BME280;11387;51.612;7.210;2022-12-07T06:37:32;100778.09;;;2.43;95.83
22440;BME280;11387;51.612;7.210;2022-12-07T06:40:00;100781.63;;;2.43;95.65
22440;BME280;11387;51.612;7.210;2022-12-07T06:42:29;100780.59;;;2.32;95.67
22440;BME280;11387;51.612;7.210;2022-12-07T06:44:57;100788.59;;;2.27;96.02
22440;BME280;11387;51.612;7.210;2022-12-07T06:47:25;100784.53;;;2.13;95.51
22440;BME280;11387;51.612;7.210;2022-12-07T06:50:13;100788.06;;;2.14;96.00
22440;BME280;11387;51.612;7.210;2022-12-07T06:52:41;100792.13;;;2.16;96.42
22440;BME280;11387;51.612;7.210;2022-12-07T06:55:10;100793.59;;;2.07;95.90
22440;BME280;11387;51.612;7.210;2022-12-07T06:57:38;100788.53;;;1.99;95.98
22440;BME280;11387;51.612;7.210;2022-12-07T07:00:06;100787.63;;;1.93;96.50
22440;BME280;11387;51.612;7.210;2022-12-07T07:02:35;100792.06;;;1.99;96.11
22440;BME280;11387;51.612;7.210;2022-12-07T07:05:03;100797.13;;;1.96;96.50
22440;BME280;11387;51.612;7.210;2022-12-07T07:07:33;100790.66;;;1.97;96.42
22440;BME280;11387;51.612;7.210;2022-12-07T07:10:21;100795.47;;;1.95;96.66
22440;BME280;11387;51.612;7.210;2022-12-07T07:12:50;100785.75;;;1.94;96.71
22440;BME280;11387;51.612;7.210;2022-12-07T07:15:23;100793.25;;;2.03;96.83
22440;BME280;11387;51.612;7.210;2022-12-07T07:17:52;100789.81;;;2.08;96.75
22440;BME280;11387;51.612;7.210;2022-12-07T07:20:21;100799.09;;;2.12;96.32
22440;BME280;11387;51.612;7.210;2022-12-07T07:22:51;100793.84;;;1.94;96.36
22440;BME280;11387;51.612;7.210;2022-12-07T07:25:21;100797.47;;;1.88;95.93
22440;BME280;11387;51.612;7.210;2022-12-07T07:27:49;100793.16;;;1.75;96.14
22440;BME280;11387;51.612;7.210;2022-12-07T07:30:18;100794.09;;;1.81;96.35
22440;BME280;11387;51.612;7.210;2022-12-07T07:32:46;100793.06;;;1.70;96.19
22440;BME280;11387;51.612;7.210;2022-12-07T07:35:14;100794.81;;;1.64;96.26
22440;BME280;11387;51.612;7.210;2022-12-07T07:37:43;100796.22;;;1.67;96.63
22440;BME280;11387;51.612;7.210;2022-12-07T07:40:12;100794.34;;;1.67;96.83
22440;BME280;11387;51.612;7.210;2022-12-07T07:42:41;100803.94;;;1.63;96.54
22440;BME280;11387;51.612;7.210;2022-12-07T07:45:09;100800.91;;;1.72;96.78
22440;BME280;11387;51.612;7.210;2022-12-07T07:47:38;100806.88;;;1.74;97.53
22440;BME280;11387;51.612;7.210;2022-12-07T07:50:06;100809.69;;;1.79;97.66
22440;BME280;11387;51.612;7.210;2022-12-07T07:52:34;100799.34;;;1.87;97.70
22440;BME280;11387;51.612;7.210;2022-12-07T07:55:03;100806.38;;;2.12;97.65
22440;BME280;11387;51.612;7.210;2022-12-07T07:57:33;100805.84;;;2.15;97.46
22440;BME280;11387;51.612;7.210;2022-12-07T08:00:02;100803.63;;;2.23;97.50
22440;BME280;11387;51.612;7.210;2022-12-07T08:02:31;100800.56;;;2.31;97.75
22440;BME280;11387;51.612;7.210;2022-12-07T08:04:59;100795.53;;;2.52;97.73
22440;BME280;11387;51.612;7.210;2022-12-07T08:07:27;100809.69;;;2.87;97.71
22440;BME280;11387;51.612;7.210;2022-12-07T08:09:55;100817.94;;;3.26;97.57
22440;BME280;11387;51.612;7.210;2022-12-07T08:12:24;100817.44;;;3.62;96.06
22440;BME280;11387;51.612;7.210;2022-12-07T08:14:53;100822.97;;;3.89;92.21
22440;BME280;11387;51.612;7.210;2022-12-07T08:17:21;100816.88;;;4.69;88.90
22440;BME280;11387;51.612;7.210;2022-12-07T08:19:50;100819.66;;;6.13;84.28
22440;BME280;11387;51.612;7.210;2022-12-07T08:22:18;100809.19;;;6.36;78.99
22440;BME280;11387;51.612;7.210;2022-12-07T08:24:46;100813.69;;;6.16;78.29
22440;BME280;11387;51.612;7.210;2022-12-07T08:27:15;100817.56;;;5.83;78.63
22440;BME280;11387;51.612;7.210;2022-12-07T08:29:43;100821.50;;;5.28;79.03
22440;BME280;11387;51.612;7.210;2022-12-07T08:32:13;100827.28;;;4.78;80.20
22440;BME280;11387;51.612;7.210;2022-12-07T08:34:41;100823.41;;;4.47;81.75
22440;BME280;11387;51.612;7.210;2022-12-07T08:37:09;100822.66;;;4.29;82.75
22440;BME280;11387;51.612;7.210;2022-12-07T08:39:38;100821.75;;;4.02;83.73
22440;BME280;11387;51.612;7.210;2022-12-07T08:42:06;100825.84;;;3.83;84.83
22440;BME280;11387;51.612;7.210;2022-12-07T08:44:35;100812.06;;;3.67;86.02
22440;BME280;11387;51.612;7.210;2022-12-07T08:47:04;100812.63;;;3.69;85.76
22440;BME280;11387;51.612;7.210;2022-12-07T08:49:35;100820.84;;;3.75;86.51
22440;BME280;11387;51.612;7.210;2022-12-07T08:52:04;100819.63;;;4.04;85.99
22440;BME280;11387;51.612;7.210;2022-12-07T08:54:33;100809.69;;;4.31;85.19
22440;BME280;11387;51.612;7.210;2022-12-07T08:57:03;100819.19;;;4.56;82.88
22440;BME280;11387;51.612;7.210;2022-12-07T08:59:32;100824.13;;;4.86;82.22
22440;BME280;11387;51.612;7.210;2022-12-07T09:02:01;100821.25;;;5.29;81.69
22440;BME280;11387;51.612;7.210;2022-12-07T09:04:30;100820.22;;;5.35;79.07
22440;BME280;11387;51.612;7.210;2022-12-07T09:06:59;100817.94;;;5.59;79.10
22440;BME280;11387;51.612;7.210;2022-12-07T09:09:28;100816.22;;;5.43;78.24
22440;BME280;11387;51.612;7.210;2022-12-07T09:11:56;100805.50;;;5.26;78.12
22440;BME280;11387;51.612;7.210;2022-12-07T09:14:24;100815.44;;;5.16;78.59
22440;BME280;11387;51.612;7.210;2022-12-07T09:16:53;100818.56;;;5.02;79.73
22440;BME280;11387;51.612;7.210;2022-12-07T09:19:21;100817.41;;;4.93;80.24
22440;BME280;11387;51.612;7.210;2022-12-07T09:21:50;100817.72;;;4.70;81.18
22440;BME280;11387;51.612;7.210;2022-12-07T09:24:19;100827.91;;;4.63;81.52
22440;BME280;11387;51.612;7.210;2022-12-07T09:27:00;100820.84;;;4.57;81.88
22440;BME280;11387;51.612;7.210;2022-12-07T09:29:28;100821.66;;;4.57;81.63
22440;BME280;11387;51.612;7.210;2022-12-07T09:31:56;100829.25;;;4.60;81.95
22440;BME280;11387;51.612;7.210;2022-12-07T09:34:25;100819.53;;;4.91;81.58
22440;BME280;11387;51.612;7.210;2022-12-07T09:36:54;100817.00;;;5.06;80.56
22440;BME280;11387;51.612;7.210;2022-12-07T09:39:23;100825.91;;;5.34;79.73
22440;BME280;11387;51.612;7.210;2022-12-07T09:41:52;100813.91;;;5.62;78.29
22440;BME280;11387;51.612;7.210;2022-12-07T09:44:21;100812.88;;;6.15;77.73
22440;BME280;11387;51.612;7.210;2022-12-07T09:46:51;100806.91;;;8.52;73.34
22440;BME280;11387;51.612;7.210;2022-12-07T09:49:20;100803.03;;;11.35;62.31
22440;BME280;11387;51.612;7.210;2022-12-07T09:51:59;100800.47;;;14.32;50.66
22440;BME280;11387;51.612;7.210;2022-12-07T09:54:29;100799.38;;;17.06;42.38
22440;BME280;11387;51.612;7.210;2022-12-07T09:56:58;100797.22;;;17.45;41.61
22440;BME280;11387;51.612;7.210;2022-12-07T09:59:26;100794.41;;;18.23;38.06
22440;BME280;11387;51.612;7.210;2022-12-07T10:02:19;100794.09;;;15.32;42.81
22440;BME280;11387;51.612;7.210;2022-12-07T10:04:51;100800.16;;;17.61;40.81
22440;BME280;11387;51.612;7.210;2022-12-07T10:07:19;100791.88;;;19.35;35.32
22440;BME280;11387;51.612;7.210;2022-12-07T10:09:49;100791.09;;;20.25;34.91
22440;BME280;11387;51.612;7.210;2022-12-07T10:12:17;100788.63;;;18.65;35.80
22440;BME280;11387;51.612;7.210;2022-12-07T10:14:53;100784.88;;;17.75;38.38
22440;BME280;11387;51.612;7.210;2022-12-07T10:17:37;100782.75;;;16.06;39.68
22440;BME280;11387;51.612;7.210;2022-12-07T10:22:58;100781.44;;;14.44;44.50
22440;BME280;11387;51.612;7.210;2022-12-07T10:25:29;100786.88;;;13.88;45.21
22440;BME280;11387;51.612;7.210;2022-12-07T10:28:00;100771.03;;;12.73;47.24
22440;BME280;11387;51.612;7.210;2022-12-07T10:30:30;100775.22;;;11.74;49.85
22440;BME280;11387;51.612;7.210;2022-12-07T10:32:59;100773.13;;;10.31;54.28
22440;BME280;11387;51.612;7.210;2022-12-07T10:35:28;100771.63;;;9.91;55.97
22440;BME280;11387;51.612;7.210;2022-12-07T10:37:57;100769.53;;;9.59;57.30
22440;BME280;11387;51.612;7.210;2022-12-07T10:40:31;100764.88;;;8.97;59.96
22440;BME280;11387;51.612;7.210;2022-12-07T10:43:01;100766.53;;;8.54;60.98
22440;BME280;11387;51.612;7.210;2022-12-07T10:45:29;100767.25;;;8.15;62.79
22440;BME280;11387;51.612;7.210;2022-12-07T10:48:20;100767.38;;;7.69;64.49
22440;BME280;11387;51.612;7.210;2022-12-07T10:50:59;100761.97;;;7.49;65.39
22440;BME280;11387;51.612;7.210;2022-12-07T10:53:38;100762.25;;;7.37;66.22
22440;BME280;11387;51.612;7.210;2022-12-07T10:56:23;100760.09;;;7.14;66.93
22440;BME280;11387;51.612;7.210;2022-12-07T11:01:49;100751.63;;;6.65;69.23
22440;BME280;11387;51.612;7.210;2022-12-07T11:04:24;100744.03;;;6.67;70.04
22440;BME280;11387;51.612;7.210;2022-12-07T11:06:58;100737.25;;;6.69;70.42
22440;BME280;11387;51.612;7.210;2022-12-07T11:09:39;100743.75;;;7.04;69.43
22440;BME280;11387;51.612;7.210;2022-12-07T11:12:37;100742.38;;;7.52;67.74
22440;BME280;11387;51.612;7.210;2022-12-07T11:15:10;100744.00;;;7.53;66.96
22440;BME280;11387;51.612;7.210;2022-12-07T11:17:43;100730.94;;;7.50;66.98
22440;BME280;11387;51.612;7.210;2022-12-07T11:20:18;100732.88;;;7.19;67.74
22440;BME280;11387;51.612;7.210;2022-12-07T11:22:53;100731.53;;;7.22;68.16
22440;BME280;11387;51.612;7.210;2022-12-07T11:25:25;100720.59;;;7.37;67.55
22440;BME280;11387;51.612;7.210;2022-12-07T11:28:06;100728.97;;;7.66;66.29
22440;BME280;11387;51.612;7.210;2022-12-07T11:30:41;100722.31;;;8.02;65.19
22440;BME280;11387;51.612;7.210;2022-12-07T11:33:13;100719.84;;;8.06;65.67
22440;BME280;11387;51.612;7.210;2022-12-07T11:35:45;100731.47;;;7.57;65.89
22440;BME280;11387;51.612;7.210;2022-12-07T11:38:17;100725.00;;;7.13;67.51
22440;BME280;11387;51.612;7.210;2022-12-07T11:40:55;100728.81;;;6.91;68.32
22440;BME280;11387;51.612;7.210;2022-12-07T11:43:45;100730.72;;;6.96;69.02
22440;BME280;11387;51.612;7.210;2022-12-07T11:46:18;100719.56;;;7.13;68.32
22440;BME280;11387;51.612;7.210;2022-12-07T11:48:49;100713.84;;;7.09;68.53
22440;BME280;11387;51.612;7.210;2022-12-07T11:51:20;100714.13;;;6.87;68.41
22440;BME280;11387;51.612;7.210;2022-12-07T11:53:49;100703.25;;;6.97;69.00
22440;BME280;11387;51.612;7.210;2022-12-07T11:56:21;100698.34;;;7.20;68.20
22440;BME280;11387;51.612;7.210;2022-12-07T11:58:53;100705.97;;;6.87;69.28
22440;BME280;11387;51.612;7.210;2022-12-07T12:01:26;100702.16;;;6.98;69.25
22440;BME280;11387;51.612;7.210;2022-12-07T12:03:58;100700.47;;;7.38;69.22
22440;BME280;11387;51.612;7.210;2022-12-07T12:06:29;100697.06;;;7.92;66.41
22440;BME280;11387;51.612;7.210;2022-12-07T12:08:59;100706.22;;;8.60;65.36
22440;BME280;11387;51.612;7.210;2022-12-07T12:11:56;100698.16;;;9.66;61.99
22440;BME280;11387;51.612;7.210;2022-12-07T12:14:55;100700.25;;;9.98;58.87
22440;BME280;11387;51.612;7.210;2022-12-07T12:17:36;100699.25;;;9.41;60.50
22440;BME280;11387;51.612;7.210;2022-12-07T12:20:14;100692.28;;;8.62;62.38
22440;BME280;11387;51.612;7.210;2022-12-07T12:22:47;100700.34;;;7.84;64.80
22440;BME280;11387;51.612;7.210;2022-12-07T12:25:19;100683.09;;;7.29;66.90
22440;BME280;11387;51.612;7.210;2022-12-07T12:27:49;100689.13;;;7.00;68.41
22440;BME280;11387;51.612;7.210;2022-12-07T12:30:33;100686.94;;;6.62;69.59
22440;BME280;11387;51.612;7.210;2022-12-07T12:33:03;100689.66;;;6.62;70.19
22440;BME280;11387;51.612;7.210;2022-12-07T12:35:33;100685.56;;;6.59;70.62
22440;BME280;11387;51.612;7.210;2022-12-07T12:40:49;100684.47;;;7.06;69.54
22440;BME280;11387;51.612;7.210;2022-12-07T12:48:53;100661.09;;;6.59;70.20
22440;BME280;11387;51.612;7.210;2022-12-07T12:51:37;100661.38;;;6.63;70.23
22440;BME280;11387;51.612;7.210;2022-12-07T12:54:10;100664.91;;;6.58;70.38
22440;BME280;11387;51.612;7.210;2022-12-07T12:56:42;100660.84;;;6.61;70.41
22440;BME280;11387;51.612;7.210;2022-12-07T12:59:25;100663.56;;;6.61;70.96
22440;BME280;11387;51.612;7.210;2022-12-07T13:01:55;100664.06;;;6.42;70.78
22440;BME280;11387;51.612;7.210;2022-12-07T13:07:13;100662.38;;;6.06;72.56
22440;BME280;11387;51.612;7.210;2022-12-07T13:10:01;100660.09;;;5.83;72.67
22440;BME280;11387;51.612;7.210;2022-12-07T13:12:29;100656.25;;;5.68;73.70
22440;BME280;11387;51.612;7.210;2022-12-07T13:14:58;100652.94;;;5.56;74.43
22440;BME280;11387;51.612;7.210;2022-12-07T13:20:39;100661.34;;;5.50;75.16
22440;BME280;11387;51.612;7.210;2022-12-07T13:23:04;100650.69;;;5.38;75.67
22440;BME280;11387;51.612;7.210;2022-12-07T13:25:38;100652.31;;;5.39;75.74
22440;BME280;11387;51.612;7.210;2022-12-07T13:28:13;100655.03;;;5.39;76.45
22440;BME280;11387;51.612;7.210;2022-12-07T13:30:44;100646.31;;;5.32;76.90
22440;BME280;11387;51.612;7.210;2022-12-07T13:33:17;100648.25;;;5.41;77.47
22440;BME280;11387;51.612;7.210;2022-12-07T13:35:46;100641.50;;;5.44;77.43
22440;BME280;11387;51.612;7.210;2022-12-07T13:38:22;100642.59;;;5.53;77.07
22440;BME280;11387;51.612;7.210;2022-12-07T13:41:01;100642.38;;;5.60;77.18
22440;BME280;11387;51.612;7.210;2022-12-07T13:43:30;100638.97;;;5.90;76.65
22440;BME280;11387;51.612;7.210;2022-12-07T13:45:58;100644.63;;;5.78;76.22