sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-12-18T00:00:03;40.81;36.93;45.37;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:00:14;40.53;35.86;44.46;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:00:24;40.76;36.72;46.02;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:00:39;40.98;37.09;46.03;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:00:49;41.22;37.00;46.54;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:01:00;40.65;36.90;46.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:01:14;40.80;37.36;45.23;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:01:32;40.62;36.68;45.42;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:01:43;40.42;36.35;45.11;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:01:53;40.00;37.14;45.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:03;41.83;38.13;45.90;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:14;40.92;37.34;45.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:24;40.90;37.94;44.84;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:34;42.26;39.17;45.01;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:44;42.19;37.10;45.67;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:02:55;42.26;38.35;48.20;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:05;41.27;36.90;45.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:15;40.50;37.28;46.54;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:26;39.97;36.70;44.01;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:36;40.82;36.64;44.95;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:46;40.46;36.09;47.97;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:03:57;41.93;37.99;45.49;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:04:11;41.59;37.76;46.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:04:24;41.63;37.45;47.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:04:35;41.74;37.95;45.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:04:45;41.53;38.82;44.93;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:04:55;40.39;36.66;45.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:05:06;41.58;37.76;45.98;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:05:16;45.56;39.56;52.78;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:05:26;57.66;48.29;64.25;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:05:36;51.22;42.47;57.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:05:50;48.61;42.10;55.29;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:00;47.27;40.89;54.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:11;46.53;40.82;52.07;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:22;44.05;39.14;49.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:32;44.30;39.60;48.57;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:43;43.21;39.86;46.27;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:06:53;41.21;38.20;45.82;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:04;41.28;37.74;44.20;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:14;41.28;38.14;45.26;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:24;41.87;38.77;45.77;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:35;41.55;38.62;45.86;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:45;41.06;38.17;46.95;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:07:55;42.02;38.70;46.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:05;40.66;37.97;46.07;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:16;39.32;34.95;43.06;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:26;40.69;35.56;44.45;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:36;40.36;36.82;44.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:47;39.96;35.53;43.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:08:57;40.47;37.29;44.40;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:09:08;40.15;36.09;43.48;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:09:19;40.39;37.30;43.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:09:29;43.99;39.34;47.90;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:09:39;42.51;39.50;45.44;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:09:50;41.51;37.65;45.92;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:00;41.44;38.18;45.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:10;43.21;39.28;47.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:20;42.92;38.87;46.40;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:31;42.42;38.65;45.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:41;41.80;37.33;46.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:10:51;42.43;37.75;46.27;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:05;41.79;37.53;47.37;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:17;41.20;37.12;45.91;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:28;40.69;37.59;44.73;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:39;42.97;38.22;47.17;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:49;43.28;38.69;47.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:11:59;42.83;40.13;47.94;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:12:10;42.58;39.26;45.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:12:20;41.25;37.49;45.46;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:12:30;42.17;37.55;45.93;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:12:40;43.95;40.14;48.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:12:51;42.92;39.70;46.10;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:01;42.06;37.35;45.94;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:11;40.46;35.93;46.12;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:22;39.47;36.10;44.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:32;40.36;36.19;45.21;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:43;40.11;36.38;43.82;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:13:54;40.03;35.42;45.22;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:05;40.54;36.40;43.93;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:15;39.19;36.04;44.91;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:25;40.69;36.78;45.76;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:36;41.22;36.97;44.82;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:46;40.51;36.59;47.08;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:14:57;40.35;36.31;44.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:15:07;40.48;36.29;44.71;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:15:17;40.91;36.33;45.69;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:15:27;41.21;37.22;45.11;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:15:38;41.92;38.12;45.04;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:15:49;41.42;36.29;47.00;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:03;40.67;37.26;45.42;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:14;40.60;36.96;44.78;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:26;40.26;36.58;43.71;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:37;41.02;36.53;45.69;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:47;42.34;39.11;46.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:16:57;40.02;37.18;44.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:17:10;40.47;36.86;45.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:17:20;39.89;35.95;44.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:17:31;42.07;37.27;46.41;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:17:41;40.83;37.55;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:17:51;40.61;37.14;43.99;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:02;42.11;38.27;45.90;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:12;41.96;38.10;46.07;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:22;41.90;38.17;45.33;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:33;42.32;38.22;45.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:43;43.71;39.57;47.22;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:18:54;41.82;37.70;45.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:04;41.13;37.57;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:15;40.46;36.84;45.86;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:25;39.43;35.63;44.13;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:35;40.57;37.77;44.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:46;41.34;37.50;45.69;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:19:56;41.50;37.79;44.20;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:20:06;41.58;37.77;45.79;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:20:17;40.84;36.88;45.00;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:20:35;40.04;35.66;47.35;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:20:45;40.55;36.68;45.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:20:58;40.57;37.18;44.67;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:21:09;40.93;36.82;46.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:21:20;40.75;37.08;44.18;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:21:31;41.41;38.54;45.91;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:21:42;41.34;37.19;46.31;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:21:53;41.79;36.40;45.92;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:03;40.61;36.45;47.36;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:13;41.23;36.42;45.51;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:24;42.51;38.25;47.04;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:34;43.45;40.27;47.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:44;43.01;39.43;45.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:22:54;41.15;37.82;45.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:05;41.23;37.38;45.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:16;40.97;35.84;45.89;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:26;41.46;38.03;46.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:37;41.52;36.86;45.13;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:48;41.15;37.28;44.58;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:23:59;41.29;36.67;45.16;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:24:10;41.26;36.06;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:24:20;41.51;36.82;45.32;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:24:30;40.85;36.19;46.31;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:24:41;38.73;34.78;44.34;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:24:51;41.21;37.32;44.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:01;41.16;37.95;45.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:11;40.96;36.34;45.49;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:22;41.86;37.75;46.25;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:35;40.82;37.33;45.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:45;41.60;37.87;45.13;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:25:59;41.77;38.48;47.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:26:10;42.53;38.35;45.92;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:26:22;41.64;38.38;46.31;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:26:33;41.05;37.42;46.14;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:26:43;42.33;36.52;57.13;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:26:54;41.13;37.32;47.18;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:04;42.36;36.38;47.59;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:14;43.52;38.94;47.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:24;41.79;37.70;46.48;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:35;41.64;37.84;46.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:45;43.80;39.89;47.27;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:27:55;44.12;41.49;47.72;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:05;41.91;38.55;46.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:16;43.11;39.51;46.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:26;40.87;37.07;44.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:36;41.10;36.80;45.84;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:47;40.43;36.65;43.76;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:28:58;42.27;37.66;46.42;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:29:12;41.67;38.22;45.72;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:29:26;41.83;38.06;46.00;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:29:36;42.19;38.20;46.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:29:47;42.25;39.32;46.20;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:29:57;42.44;39.07;46.32;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:30:08;41.07;37.45;44.94;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:30:18;40.13;36.69;44.64;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:30:28;40.56;36.41;46.10;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:30:39;42.29;37.39;46.27;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:30:49;40.01;36.58;45.83;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:02;41.26;36.29;45.53;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:14;41.26;37.41;48.07;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:24;39.67;35.76;44.15;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:35;39.59;35.51;43.83;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:45;40.57;36.13;44.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:31:55;42.18;37.96;46.51;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:06;42.10;38.15;46.85;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:16;41.97;38.42;45.64;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:26;42.56;38.74;46.86;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:37;41.44;37.39;46.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:47;40.72;37.35;44.88;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:32:57;40.28;37.26;44.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:07;41.44;37.29;45.61;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:18;40.93;36.84;44.25;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:28;40.37;35.66;45.91;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:38;40.83;37.36;44.11;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:49;40.46;36.16;44.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:33:59;39.63;35.61;45.43;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:34:10;41.31;36.62;45.77;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:34:21;43.05;39.68;46.34;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:34:31;42.28;39.14;45.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:34:42;42.79;39.62;46.18;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:34:53;42.16;38.52;45.89;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:03;43.77;40.18;47.49;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:14;42.95;38.68;46.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:24;41.49;37.98;45.47;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:34;41.63;37.67;45.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:44;41.55;38.43;45.83;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:35:59;41.61;38.07;45.34;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:36:11;39.61;35.60;45.83;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:36:23;40.69;36.97;45.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:36:34;40.68;36.29;45.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:36:46;39.89;35.13;46.15;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:36:57;40.55;36.50;44.64;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:07;40.51;36.24;45.07;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:17;39.93;35.91;43.97;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:28;40.53;35.80;48.61;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:38;40.61;36.08;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:48;40.44;35.25;45.62;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:37:59;40.47;35.77;45.84;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:38:09;39.81;35.84;45.37;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:38:19;39.73;34.70;45.18;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:38:29;40.56;35.52;44.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:38:40;39.56;34.87;44.94;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:38:50;40.53;35.86;46.15;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:02;42.33;38.19;47.28;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:13;39.94;35.46;45.68;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:23;41.49;35.88;45.69;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:33;41.60;37.45;46.38;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:43;42.23;38.71;49.08;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:39:54;41.74;38.12;45.41;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:04;41.89;38.20;44.89;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:14;42.01;37.98;46.10;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:25;40.55;37.04;44.86;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:35;41.19;36.87;46.67;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:45;41.51;37.63;46.17;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:40:56;40.60;36.83;45.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:41:06;41.35;37.57;46.74;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:41:17;40.22;36.59;45.03;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:41:48;41.72;36.82;47.70;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:42:17;41.39;35.72;47.24;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:42:46;39.86;34.67;48.40;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:05;40.37;35.81;46.13;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:15;40.04;35.99;43.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:26;42.48;38.43;45.69;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:36;42.07;38.21;45.01;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:47;41.21;37.50;45.51;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:43:57;42.27;37.31;49.43;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:44:08;40.97;36.55;45.36;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:44:19;40.35;35.86;46.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:44:29;41.26;37.19;46.64;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:44:40;41.17;37.82;44.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:44:50;41.40;36.08;45.08;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:00;40.78;36.25;44.72;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:10;40.97;36.61;46.66;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:21;42.28;37.68;45.76;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:32;42.67;37.76;47.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:42;42.17;38.26;45.38;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:45:52;41.49;37.86;45.48;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:02;40.28;35.72;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:13;40.64;36.10;45.75;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:23;42.21;37.62;46.99;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:33;42.42;39.22;46.25;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:43;42.49;39.29;47.42;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:46:54;41.50;36.79;47.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:04;41.63;37.39;45.76;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:14;40.76;37.15;45.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:25;40.34;37.12;43.71;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:35;40.94;36.69;45.56;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:45;42.07;38.39;45.48;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:47:56;41.83;38.34;45.28;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:06;39.84;35.01;44.77;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:16;42.08;37.20;45.64;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:27;40.77;36.22;45.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:37;40.54;36.88;44.55;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:47;40.65;37.33;44.02;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:48:58;41.81;37.98;45.04;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:49:08;41.12;36.24;45.61;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:49:19;41.44;35.98;46.56;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:49:30;40.50;34.44;46.30;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:49:40;39.33;33.83;45.67;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:49:50;39.94;34.31;45.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:00;39.31;33.91;45.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:10;40.41;35.26;46.85;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:21;39.70;34.99;45.06;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:32;39.22;34.23;43.45;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:42;40.09;34.90;44.41;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:50:53;41.66;35.39;54.29;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:03;41.03;36.53;45.27;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:13;40.22;36.42;44.39;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:24;39.31;35.77;45.12;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:34;41.13;37.00;47.22;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:45;40.64;36.43;45.57;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:51:55;40.72;37.04;45.46;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:05;40.89;35.94;44.81;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:15;42.19;38.25;45.50;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:26;44.93;40.58;48.98;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:36;42.69;39.30;46.98;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:46;40.47;37.06;44.73;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:52:56;40.07;36.85;45.85;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:53:10;42.11;37.85;46.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:53:20;43.55;39.96;48.49;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:53:30;42.14;38.70;45.83;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:53:41;40.85;37.21;46.08;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:53:51;39.76;35.94;43.99;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:01;40.85;36.52;45.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:11;38.54;34.36;45.57;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:22;38.98;35.22;46.76;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:32;39.05;34.88;44.28;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:42;39.76;36.15;46.38;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:54:52;39.39;35.26;45.23;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:03;40.34;36.61;44.45;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:13;40.31;35.21;45.95;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:24;39.94;35.67;46.23;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:34;39.61;35.98;42.37;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:44;38.79;36.31;42.61;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:55:55;39.74;36.50;44.77;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:05;39.71;35.65;46.73;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:16;40.77;37.00;45.74;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:26;40.24;36.75;44.14;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:37;39.77;35.51;44.34;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:48;39.95;34.69;45.90;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:56:58;37.63;33.63;43.61;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:57:08;37.83;33.86;43.42;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:57:18;38.60;35.02;43.49;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:57:29;40.67;37.24;45.33;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:57:39;38.70;34.76;42.67;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:57:51;39.30;35.21;44.62;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:01;39.32;35.06;45.47;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:12;40.28;34.89;45.60;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:23;39.97;34.58;46.05;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:33;40.74;36.79;45.19;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:44;40.86;37.28;44.40;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:58:54;40.06;35.61;44.09;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:04;39.75;35.81;44.87;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:15;42.24;38.69;45.97;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:25;41.27;38.32;45.11;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:36;41.69;38.72;45.96;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:46;40.38;36.69;44.58;;
69611;Laerm;56817;52.302;4.844;2022-12-18T00:59:56;39.67;36.37;42.82;;
69611;Laerm;56817;52.302;4.844;2022-12-18T01:00:08;39.38;34.59;43.45;;
69611;Laerm;56817;52.302;4.844;2022-12-18T01:00:19;40.40;35.66;46.52;;
69611;Laerm;56817;52.302;4.844;2022-12-18T01:00:29;41.57;37.46;46.33;;
69611;Laerm;56817;52.302;4.844;2022-12-18T01:00:39;39.96;34.96;45.32;;