sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:01:23;4.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:03:51;3.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:06:17;3.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:08:44;3.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:11:10;3.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:13:37;3.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:16:05;3.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:18:31;3.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:20:57;3.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:23:23;3.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:25:49;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:28:15;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:30:42;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:33:08;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:35:35;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:38:05;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:40:32;3.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:42:59;3.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:45:25;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:47:52;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:50:18;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:52:44;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:55:10;3.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T00:57:38;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:00:05;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:02:33;3.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:04:59;3.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:07:25;3.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:09:51;3.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:12:18;3.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:14:44;3.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:17:10;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:19:36;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:22:03;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:24:30;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:26:56;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:29:22;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:31:50;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:34:16;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:36:42;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:39:08;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:41:34;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:44:00;2.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:46:26;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:48:52;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:51:18;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:53:44;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:56:10;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T01:58:36;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:01:02;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:03:29;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:05:55;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:08:21;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:10:47;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:13:13;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:15:39;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:18:05;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:20:31;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:22:57;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:25:23;2.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:27:49;2.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:30:15;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:32:41;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:35:09;2.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:37:36;2.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:40:08;2.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:42:37;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:45:03;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:47:29;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:49:55;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:52:23;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:54:49;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:57:15;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T02:59:40;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:02:06;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:04:33;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:07:00;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:09:26;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:11:52;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:14:19;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:16:45;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:19:11;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:21:36;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:24:02;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:26:29;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:28:57;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:31:23;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:33:49;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:36:15;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:38:41;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:41:07;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:43:34;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:46:00;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:48:27;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:50:53;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:53:20;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:55:46;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T03:58:12;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:00:38;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:03:05;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:05:31;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:07:57;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:10:23;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:12:49;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:15:14;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:17:40;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:20:07;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:22:39;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:25:06;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:27:33;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:29:59;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:32:25;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:34:51;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:37:17;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:39:42;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:42:08;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:44:34;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:47:00;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:49:26;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:51:52;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:54:18;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:56:43;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T04:59:09;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:01:35;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:04:01;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:06:29;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:08:55;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:11:21;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:13:47;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:16:13;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:18:39;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:21:05;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:23:31;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:25:57;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:28:23;1.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:30:49;1.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:33:15;1.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:35:40;1.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:38:06;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:40:32;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:42:58;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:45:24;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:47:49;1.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:50:18;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:52:44;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:55:10;2.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T05:57:37;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:00:05;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:02:31;2.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:04:57;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:07:23;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:09:49;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:12:15;2.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:14:42;2.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:17:08;2.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:19:34;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:22:01;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:24:28;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:26:53;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:29:19;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:31:48;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:34:15;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:36:41;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:39:07;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:41:33;2.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:44:00;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:46:25;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:48:51;2.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:51:17;2.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:53:43;2.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:56:09;2.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T06:58:35;2.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:01:01;3.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:03:28;3.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:05:54;3.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:08:21;3.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:10:48;4.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:13:14;5.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:15:40;7.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:18:06;8.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:20:32;10.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:22:57;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:25:23;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:27:49;12.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:30:15;12.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:32:41;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:35:07;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:37:34;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:40:00;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:42:26;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:44:53;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:47:19;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:49:45;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:52:11;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:54:37;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:57:04;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T07:59:30;13.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:02:01;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:04:28;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:06:54;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:09:20;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:11:48;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:14:14;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:16:40;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:19:09;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:21:36;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:24:02;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:26:29;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:28:55;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:31:21;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:33:47;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:36:13;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:38:39;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:41:20;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:46:27;18.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:48:56;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:51:23;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:53:49;18.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:56:15;19.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T08:58:43;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:01:11;19.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:03:38;20.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:06:05;21.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:08:31;19.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:11:00;18.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:13:25;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:15:52;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:18:31;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:21:11;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:23:40;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:26:06;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:28:33;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:31:05;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:33:32;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:36:00;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:38:26;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:40:52;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:43:18;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:45:52;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:48:20;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:50:48;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:53:21;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T09:58:21;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:00:49;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:03:20;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:05:51;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:08:30;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:10:57;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:13:25;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:16:07;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:18:37;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:21:04;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:23:31;18.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:25:58;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:28:25;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:30:52;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:33:21;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:35:48;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:38:40;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:41:22;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:46:39;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:51:41;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:54:31;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T10:59:36;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:02:04;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:04:56;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:07:48;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:12:44;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:15:38;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:18:13;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:20:41;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:23:08;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:25:34;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:28:02;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:33:35;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:36:01;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:38:28;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:40:56;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:43:22;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:45:58;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:48:28;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:53:39;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:56:07;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T11:58:35;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:01:05;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:03:37;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:06:22;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:11:19;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:13:47;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:16:20;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:18:50;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:21:19;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:23:54;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:26:28;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:29:05;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:31:35;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:34:06;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:36:33;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:39:03;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:41:29;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:43:55;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:46:21;16.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:48:47;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:51:13;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:53:39;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:56:05;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T12:58:31;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:00:57;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:03:23;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:05:49;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:08:15;15.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:10:42;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:13:08;15.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:15:34;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:18:00;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:20:26;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:22:52;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:25:18;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:27:45;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:30:11;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:32:37;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:35:03;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:37:30;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:39:56;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:42:22;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:44:49;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:47:16;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:49:42;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:52:08;15.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:54:35;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:57:00;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T13:59:27;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:01:52;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:04:18;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:06:44;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:09:10;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:11:42;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:14:08;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:16:34;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:19:01;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:21:27;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:23:54;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:26:20;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:28:48;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:31:16;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:33:41;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:36:08;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:38:34;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:41:07;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:43:34;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:46:01;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:48:27;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:50:52;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:53:18;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:55:44;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T14:58:10;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:00:38;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:03:10;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:05:43;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:08:09;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:10:36;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:13:07;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:15:34;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:18:00;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:20:27;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:22:53;14.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:25:22;14.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:27:49;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:30:15;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:32:41;14.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:35:07;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:37:35;15.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:40:03;15.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:42:30;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:44:56;15.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-04-15T15:47:22;15.20;99.90