sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65971;SDS011;52726;48.852;9.152;2023-03-30T00:00:02;10.38;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:02:49;6.28;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:07:43;13.00;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:10:13;10.45;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:12:41;11.90;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:15:08;9.65;;;1.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:17:34;2.90;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:20:00;5.10;;;1.73;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:22:26;4.30;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:24:52;5.85;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:27:17;5.22;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:29:43;2.72;;;1.23;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:32:08;3.70;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:34:33;11.10;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:36:59;6.22;;;1.23;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:39:24;5.70;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:41:50;8.90;;;1.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:47:18;6.90;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:49:45;6.28;;;1.58;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:52:11;8.55;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:54:37;11.73;;;1.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:57:03;7.45;;;1.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T00:59:30;11.20;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:01:56;2.10;;;1.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:04:21;5.78;;;1.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:06:47;6.97;;;1.48;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:09:13;10.77;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:11:39;10.90;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:14:07;7.47;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:30:30;11.32;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:36:28;12.02;;;2.22;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:39:20;6.50;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:44:47;3.85;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:47:18;8.98;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:55:31;6.63;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T01:58:08;14.20;;;2.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:00:38;6.75;;;1.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:03:12;10.50;;;1.73;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:05:41;11.13;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:08:14;7.22;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:10:42;5.97;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:13:10;11.30;;;2.05;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:15:39;8.73;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:18:06;7.28;;;2.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:20:33;3.38;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:22:59;9.27;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:25:25;4.43;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:27:52;14.27;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:30:17;7.10;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:32:44;9.07;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:38:23;12.00;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:51:48;10.65;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:56:53;7.72;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T02:59:45;8.43;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:02:18;3.63;;;1.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:04:47;13.45;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:07:16;10.77;;;3.38;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:09:43;12.80;;;2.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:12:08;11.55;;;2.17;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:14:34;9.70;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:17:00;8.95;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:19:25;12.60;;;2.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:21:50;8.57;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:24:16;10.35;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:26:42;11.02;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:29:08;16.60;;;2.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:31:34;15.10;;;2.78;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:33:59;9.57;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:36:25;9.40;;;1.98;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:38:51;11.32;;;2.28;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:41:16;12.25;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:43:42;8.68;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:48:36;7.60;;;2.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:51:02;14.13;;;2.72;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:53:28;13.15;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:55:53;10.63;;;2.03;;
65971;SDS011;52726;48.852;9.152;2023-03-30T03:58:19;12.57;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:00:45;10.18;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:03:10;9.07;;;2.22;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:05:36;10.13;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:08:02;9.82;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:10:34;7.30;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:12:59;15.93;;;2.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:15:25;8.77;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:17:51;9.10;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:20:22;10.65;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:22:52;7.82;;;2.03;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:25:21;8.77;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:30:15;8.38;;;1.95;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:32:42;6.55;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:35:08;5.88;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:37:38;3.22;;;1.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:40:06;5.95;;;1.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:42:33;8.07;;;2.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:45:05;12.38;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:47:32;8.85;;;2.78;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:49:58;9.15;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:52:25;6.05;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:54:50;15.80;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:57:16;7.90;;;2.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T04:59:41;11.40;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:02:07;7.28;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:04:35;13.35;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:07:01;7.53;;;2.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:09:26;9.30;;;2.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:11:52;19.20;;;2.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:14:18;8.60;;;2.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:19:16;13.93;;;3.03;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:21:41;6.50;;;2.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:24:07;11.38;;;2.53;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:26:32;9.07;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:28:58;9.52;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:31:23;13.70;;;2.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:33:49;6.65;;;2.28;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:36:16;7.88;;;2.13;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:38:41;16.90;;;2.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:41:07;9.18;;;2.53;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:43:33;6.93;;;3.28;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:45:58;13.80;;;2.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:48:24;17.75;;;2.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:50:50;7.38;;;2.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:53:15;11.02;;;2.97;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:55:50;7.00;;;2.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T05:58:16;10.55;;;2.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:00:42;14.75;;;3.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:03:09;12.63;;;2.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:05:35;12.05;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:08:03;10.48;;;2.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:10:29;10.52;;;2.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:12:55;11.45;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:15:20;7.97;;;2.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:17:46;11.65;;;2.78;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:20:11;14.15;;;2.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:22:40;9.20;;;2.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:25:06;5.28;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:27:33;11.20;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:29:59;7.60;;;2.22;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:32:25;12.85;;;2.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:34:51;16.55;;;3.72;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:37:17;5.72;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:39:43;2.35;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:42:09;8.65;;;2.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:44:35;8.60;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:47:00;7.75;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:49:26;6.22;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:51:51;9.57;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:54:17;8.32;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:56:45;12.10;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T06:59:11;12.05;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:01:37;11.18;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:04:02;10.85;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:06:28;6.70;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:08:53;10.52;;;2.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:11:19;13.10;;;2.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:13:44;7.50;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:16:10;8.25;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:18:35;7.55;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:21:00;6.60;;;2.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:23:26;10.70;;;2.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:25:51;5.68;;;2.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:28:17;10.10;;;2.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:30:42;11.98;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:33:08;4.88;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:35:34;8.05;;;2.22;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:37:59;4.53;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:40:25;9.13;;;2.58;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:42:50;14.93;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:45:15;4.20;;;1.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:47:41;9.63;;;2.83;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:50:07;12.98;;;2.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:52:33;10.50;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:54:59;17.40;;;3.05;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:57:25;8.35;;;2.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T07:59:50;13.05;;;3.05;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:02:16;6.18;;;2.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:04:41;10.40;;;2.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:07:08;11.75;;;2.53;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:09:35;10.65;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:12:00;8.02;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:14:26;11.68;;;2.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:16:52;7.70;;;2.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:19:18;9.55;;;2.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:21:45;7.55;;;2.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:24:11;5.80;;;2.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:26:36;7.40;;;2.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:29:02;7.75;;;2.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:31:27;5.38;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:33:56;7.28;;;2.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:36:22;8.95;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:38:47;7.22;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:43:59;5.80;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:46:32;9.13;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:48:58;7.70;;;2.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:51:28;10.23;;;2.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:53:59;6.50;;;2.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T08:56:29;4.50;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:01:30;6.75;;;2.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:09:26;8.05;;;2.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:12:01;6.93;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:14:34;4.72;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:17:17;7.40;;;2.17;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:19:53;4.10;;;1.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:22:24;6.68;;;2.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:24:56;4.32;;;1.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:27:41;3.67;;;2.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:30:24;3.50;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:35:55;2.50;;;1.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:38:30;3.95;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:41:04;4.50;;;2.17;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:43:39;2.60;;;1.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:46:08;6.95;;;1.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:48:37;1.63;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:51:23;4.78;;;1.48;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:54:02;2.58;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T09:58:59;3.95;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:01:59;3.75;;;1.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:04:36;1.90;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:07:21;1.67;;;1.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:09:48;1.95;;;1.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:12:13;2.53;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:14:39;3.67;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:17:05;4.03;;;2.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:19:32;2.60;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:21:59;3.15;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:24:28;4.25;;;1.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:27:16;1.83;;;1.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:29:45;3.03;;;1.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:32:19;2.05;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:34:50;2.03;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:37:21;3.05;;;1.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:39:54;3.03;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:42:22;3.55;;;1.38;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:44:52;5.13;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:47:30;2.78;;;1.98;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:50:06;6.93;;;3.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:53:08;3.10;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T10:56:53;2.58;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:04:21;1.85;;;1.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:06:54;2.70;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:09:23;7.28;;;1.67;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:12:00;6.10;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:14:40;3.40;;;2.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:17:54;7.20;;;1.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:20:18;1.40;;;1.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:25:55;2.25;;;1.45;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:28:31;2.35;;;1.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:36:59;1.63;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:39:32;5.32;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:42:19;2.13;;;1.23;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:44:51;2.65;;;1.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:47:35;2.25;;;1.58;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:50:24;6.75;;;1.58;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:56:09;1.73;;;1.42;;
65971;SDS011;52726;48.852;9.152;2023-03-30T11:58:47;3.80;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:04:36;6.13;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:07:25;3.60;;;1.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:10:00;2.15;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:12:30;6.13;;;1.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:17:48;2.03;;;1.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:20:24;3.20;;;1.38;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:25:25;3.20;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:27:55;2.40;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:30:28;3.17;;;1.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:33:12;3.33;;;1.38;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:38:18;1.93;;;1.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:40:46;1.30;;;1.17;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:43:35;2.97;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:46:39;3.95;;;1.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T12:49:20;5.78;;;1.92;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:02:34;4.90;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:05:04;6.00;;;1.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:07:41;4.93;;;2.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:12:58;4.28;;;1.73;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:15:30;5.97;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:18:03;4.45;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:25:45;1.65;;;1.23;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:33:49;2.03;;;1.27;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:36:24;2.17;;;1.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:41:32;7.00;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:52:27;1.73;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:54:57;3.58;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T13:57:33;2.78;;;0.93;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:00:07;3.13;;;1.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:02:37;3.60;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:05:38;5.63;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:07:58;2.78;;;1.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:10:24;3.47;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:12:51;3.95;;;1.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:15:20;5.53;;;1.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:17:50;4.45;;;1.13;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:23:29;1.25;;;1.02;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:26:11;4.75;;;1.52;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:28:38;5.85;;;1.48;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:31:16;2.40;;;1.38;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:33:44;4.10;;;1.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:36:09;0.98;;;0.82;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:38:38;3.50;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:41:13;4.53;;;1.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:43:43;1.90;;;1.33;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:46:16;1.58;;;1.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:48:42;2.53;;;1.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:51:53;3.03;;;1.35;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:53:58;0.82;;;0.68;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:56:24;4.75;;;1.40;;
65971;SDS011;52726;48.852;9.152;2023-03-30T14:58:50;3.05;;;1.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:01:19;3.28;;;1.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:03:49;3.72;;;0.98;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:06:19;2.15;;;0.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:08:58;1.00;;;0.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:11:26;0.60;;;0.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:13:54;4.03;;;0.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:16:27;0.52;;;0.30;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:19:08;2.30;;;1.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:21:37;2.05;;;1.05;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:24:04;5.95;;;0.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:26:31;3.33;;;0.95;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:28:57;2.85;;;1.20;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:31:25;5.40;;;1.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:33:52;5.40;;;1.23;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:36:20;0.55;;;0.55;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:38:48;3.15;;;0.98;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:41:16;2.20;;;0.95;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:43:54;5.47;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:46:22;0.95;;;0.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:48:49;1.17;;;0.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:56:46;4.03;;;1.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T15:59:18;1.58;;;0.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:04:18;3.47;;;1.25;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:06:45;2.97;;;1.17;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:09:11;2.33;;;1.13;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:11:37;0.95;;;0.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:14:06;1.75;;;1.02;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:16:36;3.35;;;0.88;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:19:01;2.03;;;0.95;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:21:26;1.80;;;0.75;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:23:52;2.15;;;0.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:26:18;2.20;;;0.95;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:28:43;2.15;;;0.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:31:16;0.50;;;0.47;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:33:49;0.77;;;0.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:36:19;1.67;;;0.80;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:38:46;3.83;;;0.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:41:17;4.18;;;0.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:43:44;0.70;;;0.63;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:46:13;1.77;;;0.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:48:43;3.35;;;0.82;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:51:10;3.83;;;1.15;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:53:36;2.63;;;0.70;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:56:01;1.50;;;0.90;;
65971;SDS011;52726;48.852;9.152;2023-03-30T16:58:36;1.55;;;0.85;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:01:04;0.52;;;0.47;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:03:29;1.40;;;0.65;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:05:55;3.85;;;1.10;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:08:25;5.53;;;0.93;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:10:53;0.50;;;0.50;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:13:20;3.60;;;1.00;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:15:46;2.03;;;1.08;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:18:12;3.88;;;0.77;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:20:44;1.73;;;0.60;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:26:55;3.70;;;0.68;;
65971;SDS011;52726;48.852;9.152;2023-03-30T17:29:54;2.75;;;1.00;;