sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18780;SDS011;9519;51.890;8.970;2022-08-01T00:04:07;7.68;;;6.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:09:10;7.38;;;6.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:14:12;6.28;;;4.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:19:15;6.47;;;5.07;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:24:17;6.95;;;5.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:29:19;9.25;;;4.82;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:34:23;9.35;;;6.55;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:39:28;10.23;;;7.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:44:32;8.70;;;6.68;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:49:36;9.10;;;6.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:54:38;7.43;;;5.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T00:59:41;8.80;;;5.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:04:45;10.15;;;6.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:09:49;8.02;;;6.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:15:01;9.32;;;5.57;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:20:11;10.27;;;6.57;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:25:24;10.48;;;6.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:30:44;9.48;;;7.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:35:52;14.25;;;7.65;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:41:02;14.48;;;9.32;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:46:07;13.82;;;10.27;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:51:12;14.15;;;9.38;;
18780;SDS011;9519;51.890;8.970;2022-08-01T01:56:17;17.08;;;11.23;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:01:23;15.80;;;11.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:06:32;15.90;;;11.02;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:11:35;18.45;;;10.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:16:41;12.63;;;10.25;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:21:49;13.40;;;10.38;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:26:58;18.70;;;10.32;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:32:24;13.85;;;9.32;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:37:33;11.88;;;8.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:42:38;13.57;;;9.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:47:51;15.00;;;8.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:53:02;9.85;;;6.57;;
18780;SDS011;9519;51.890;8.970;2022-08-01T02:58:10;12.40;;;8.02;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:03:18;14.82;;;7.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:08:21;13.43;;;6.93;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:13:25;11.73;;;7.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:18:31;9.82;;;5.78;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:23:36;10.27;;;5.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:28:42;10.38;;;4.63;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:33:48;6.63;;;4.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:38:51;6.90;;;3.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:44:00;8.60;;;4.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:49:11;7.78;;;3.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:54:20;6.55;;;4.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T03:59:26;6.72;;;4.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:04:31;6.47;;;3.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:09:34;10.25;;;4.57;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:14:36;7.55;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:19:40;7.32;;;3.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:24:44;8.57;;;4.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:29:50;8.23;;;4.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:34:59;9.57;;;5.32;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:40:07;12.02;;;6.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:45:12;12.18;;;7.78;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:50:15;11.27;;;7.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T04:55:21;13.38;;;8.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:00:24;11.55;;;7.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:05:29;11.02;;;7.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:10:31;10.10;;;6.82;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:15:34;7.82;;;5.63;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:20:39;7.47;;;5.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:25:42;9.38;;;4.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:30:44;7.70;;;5.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:35:48;7.30;;;5.70;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:40:50;6.35;;;4.55;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:45:52;7.50;;;4.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:50:56;7.20;;;4.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T05:55:58;8.27;;;5.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:01:00;9.27;;;5.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:06:04;8.27;;;5.70;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:11:06;6.95;;;5.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:16:08;12.10;;;6.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:21:12;7.50;;;5.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:26:16;9.00;;;5.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:31:19;7.03;;;5.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:36:22;9.05;;;6.32;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:41:25;8.68;;;6.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:46:27;9.85;;;6.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:51:32;10.18;;;6.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T06:56:34;10.05;;;6.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:01:36;9.05;;;7.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:06:40;8.38;;;6.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:11:42;8.25;;;6.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:16:44;8.52;;;6.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:21:47;8.45;;;6.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:26:50;7.60;;;5.72;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:31:54;7.88;;;5.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:37:01;6.25;;;4.82;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:42:03;6.10;;;4.47;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:47:05;6.93;;;4.65;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:52:09;7.15;;;4.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T07:57:11;5.63;;;3.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:02:14;5.10;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:07:17;5.70;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:12:19;6.75;;;4.82;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:17:22;8.13;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:22:25;6.18;;;3.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:27:27;6.55;;;4.47;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:32:29;6.40;;;4.78;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:37:33;7.47;;;4.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:42:37;5.50;;;4.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:47:41;5.63;;;4.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:52:49;5.68;;;4.25;;
18780;SDS011;9519;51.890;8.970;2022-08-01T08:57:54;6.35;;;3.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:02:59;5.28;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:08:03;6.57;;;3.42;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:13:09;3.60;;;1.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:18:31;3.10;;;1.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:23:37;3.50;;;1.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:28:42;3.47;;;2.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:33:47;3.33;;;1.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:38:53;2.80;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:43:56;3.42;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:48:59;2.05;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:54:06;4.30;;;1.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T09:59:08;5.03;;;2.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:04:11;4.70;;;1.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:09:26;3.33;;;1.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:14:30;4.78;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:19:33;4.65;;;2.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:24:39;4.05;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:29:46;3.92;;;1.63;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:34:52;5.07;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:39:58;4.32;;;1.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:45:02;2.60;;;1.52;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:50:07;2.83;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T10:55:20;2.70;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:00:26;1.95;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:05:30;3.85;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:10:38;1.70;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:15:45;2.97;;;1.33;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:20:54;2.47;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:26:18;3.25;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:31:27;2.72;;;1.08;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:36:31;2.60;;;1.02;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:41:36;1.77;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:46:45;1.75;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:52:00;1.20;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T11:57:08;3.28;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:02:16;1.85;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:07:24;3.72;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:12:29;5.20;;;1.67;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:17:34;4.60;;;1.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:22:38;3.85;;;1.98;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:27:44;4.57;;;2.65;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:32:48;3.88;;;2.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:37:52;5.18;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:42:59;6.47;;;2.83;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:48:06;5.88;;;2.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:53:11;4.88;;;2.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T12:58:16;7.07;;;3.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:03:20;5.78;;;3.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:08:23;6.45;;;4.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:13:39;7.35;;;5.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:18:47;7.72;;;6.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:24:01;8.50;;;6.93;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:29:09;7.32;;;6.25;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:34:15;11.45;;;7.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:39:18;9.30;;;7.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:44:39;9.88;;;7.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:49:42;9.90;;;7.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:54:44;10.48;;;8.35;;
18780;SDS011;9519;51.890;8.970;2022-08-01T13:59:48;11.25;;;8.23;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:04:51;8.93;;;7.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:09:54;7.82;;;6.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:15:00;9.23;;;6.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:20:02;10.00;;;7.72;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:25:06;7.20;;;6.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:30:11;11.52;;;7.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:35:14;11.48;;;8.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:40:16;11.23;;;7.57;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:45:20;10.82;;;6.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:50:23;8.90;;;7.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T14:55:26;7.63;;;5.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:00:30;10.55;;;5.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:05:32;6.13;;;4.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:10:35;7.50;;;4.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:15:39;6.25;;;3.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:20:41;6.43;;;3.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:25:45;6.00;;;2.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:30:48;6.95;;;3.35;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:35:51;6.00;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:40:53;4.75;;;3.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:45:56;7.35;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:51:00;5.43;;;2.78;;
18780;SDS011;9519;51.890;8.970;2022-08-01T15:56:02;5.25;;;2.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:01:06;6.32;;;2.67;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:06:08;5.95;;;2.35;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:11:10;7.03;;;2.88;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:16:14;5.00;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:21:16;4.88;;;2.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:26:19;5.47;;;2.25;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:31:23;5.78;;;3.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:36:26;3.95;;;1.98;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:41:28;3.55;;;1.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:46:32;7.28;;;2.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:51:34;3.88;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T16:56:37;5.22;;;2.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:01:41;4.63;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:06:43;3.80;;;1.83;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:11:45;8.60;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:16:49;5.32;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:21:51;6.35;;;2.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:26:53;5.38;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:31:57;6.55;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:36:59;7.72;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:42:02;8.38;;;3.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:47:06;8.13;;;2.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:52:08;6.10;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T17:57:10;10.73;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:02:14;8.30;;;2.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:07:16;9.13;;;3.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:12:18;7.50;;;2.42;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:17:22;8.30;;;2.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:22:26;9.05;;;2.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:27:28;9.02;;;2.70;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:32:32;10.68;;;2.78;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:37:34;13.65;;;2.80;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:42:36;9.25;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:47:40;9.32;;;3.28;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:52:42;7.65;;;2.85;;
18780;SDS011;9519;51.890;8.970;2022-08-01T18:57:44;10.13;;;3.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:02:48;10.38;;;3.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:07:50;8.55;;;2.83;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:12:52;8.05;;;3.03;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:17:56;10.05;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:22:58;10.20;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:28:21;8.88;;;3.25;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:33:27;7.80;;;3.08;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:38:32;8.07;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:43:35;10.15;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:48:39;8.68;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:53:44;12.38;;;3.58;;
18780;SDS011;9519;51.890;8.970;2022-08-01T19:58:52;11.18;;;3.67;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:03:56;10.02;;;4.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:09:03;11.48;;;3.42;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:14:07;9.75;;;3.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:19:13;11.40;;;3.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:24:16;8.60;;;3.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:29:20;9.38;;;3.90;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:34:26;7.60;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:39:29;11.00;;;4.07;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:44:33;13.52;;;3.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:49:37;10.43;;;3.97;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:54:42;9.38;;;4.63;;
18780;SDS011;9519;51.890;8.970;2022-08-01T20:59:45;10.75;;;4.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:04:54;13.20;;;5.20;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:10:03;14.27;;;4.75;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:15:11;10.70;;;5.38;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:20:23;10.63;;;4.93;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:25:30;12.20;;;5.15;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:30:35;9.98;;;5.18;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:35:40;7.57;;;4.47;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:40:42;11.68;;;4.55;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:45:45;13.18;;;5.22;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:50:51;8.18;;;4.55;;
18780;SDS011;9519;51.890;8.970;2022-08-01T21:56:02;10.52;;;4.95;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:01:09;12.15;;;4.65;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:06:19;11.07;;;4.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:11:27;7.05;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:16:31;10.60;;;4.53;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:21:40;8.93;;;4.43;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:26:43;8.23;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:31:47;9.25;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:36:57;8.98;;;4.70;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:41:59;10.63;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:47:06;12.32;;;4.72;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:52:23;9.57;;;4.50;;
18780;SDS011;9519;51.890;8.970;2022-08-01T22:57:29;12.25;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:02:38;11.68;;;4.45;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:07:51;8.20;;;4.47;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:12:56;9.75;;;4.65;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:18:01;11.98;;;4.72;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:23:06;11.75;;;4.38;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:28:09;13.27;;;4.43;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:33:14;9.15;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:38:17;11.63;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:43:20;10.75;;;4.68;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:48:22;9.63;;;4.60;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:53:25;9.95;;;4.05;;
18780;SDS011;9519;51.890;8.970;2022-08-01T23:58:28;8.85;;;4.75;;
