sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68700;SDS011;55682;51.114;5.882;2023-10-13T00:02:11;7.17;;;7.17;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:04:39;7.51;;;7.50;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:07:05;6.99;;;6.98;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:09:34;8.03;;;8.03;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:12:03;7.97;;;7.97;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:14:39;7.86;;;7.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:17:06;8.09;;;8.09;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:19:34;7.36;;;7.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:22:07;7.99;;;7.99;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:24:37;8.24;;;8.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:27:14;7.61;;;7.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:29:57;8.10;;;8.05;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:32:45;7.65;;;7.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:35:17;8.16;;;8.16;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:38:01;8.10;;;8.10;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:40:42;7.72;;;7.72;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:43:18;7.83;;;7.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:48:37;8.11;;;8.11;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:51:17;8.53;;;8.53;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:54:06;8.03;;;8.03;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:56:39;8.16;;;8.16;;
68700;SDS011;55682;51.114;5.882;2023-10-13T00:59:14;8.44;;;8.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:01:41;8.87;;;8.87;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:04:08;8.13;;;8.13;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:06:38;7.62;;;7.62;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:09:08;7.78;;;7.78;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:11:39;7.86;;;7.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:14:10;8.15;;;8.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:16:40;7.67;;;7.67;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:19:09;7.85;;;7.84;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:21:37;7.53;;;7.53;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:24:06;7.83;;;7.81;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:26:34;7.84;;;7.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:29:09;7.89;;;7.88;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:31:41;7.74;;;7.69;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:36:55;7.43;;;7.43;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:39:22;7.28;;;7.28;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:41:53;7.44;;;7.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:44:23;8.03;;;8.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:46:49;7.75;;;7.75;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:49:14;7.50;;;7.49;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:51:43;7.39;;;7.39;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:54:12;7.21;;;7.21;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:56:39;7.29;;;7.29;;
68700;SDS011;55682;51.114;5.882;2023-10-13T01:59:11;7.65;;;7.65;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:01:37;7.70;;;7.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:04:05;7.66;;;7.66;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:06:32;7.02;;;7.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:09:08;6.62;;;6.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:11:51;7.27;;;7.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:14:20;7.15;;;7.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:16:51;7.26;;;7.26;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:19:21;7.22;;;7.22;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:21:52;7.13;;;7.13;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:24:24;7.27;;;7.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:26:56;7.73;;;7.71;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:29:28;7.37;;;7.37;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:31:54;7.11;;;7.11;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:34:20;7.43;;;7.39;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:36:48;7.12;;;7.12;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:39:14;7.38;;;7.38;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:41:41;7.83;;;7.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:44:12;7.66;;;7.62;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:46:45;8.12;;;8.11;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:49:15;8.04;;;8.04;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:51:44;8.18;;;8.18;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:54:10;8.02;;;8.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:56:37;8.02;;;8.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T02:59:15;7.56;;;7.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:01:45;7.61;;;7.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:04:10;7.73;;;7.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:06:38;8.36;;;8.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:09:07;7.73;;;7.73;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:11:44;7.48;;;7.48;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:14:18;7.76;;;7.76;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:16:55;8.02;;;8.00;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:19:30;7.84;;;7.84;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:22:00;7.74;;;7.72;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:24:39;7.84;;;7.84;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:27:10;7.58;;;7.58;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:29:41;7.76;;;7.76;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:32:14;7.88;;;7.88;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:34:41;7.55;;;7.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:37:17;8.84;;;8.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:39:45;8.81;;;8.81;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:42:11;8.32;;;8.30;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:44:47;7.31;;;7.31;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:47:13;6.66;;;6.66;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:49:54;7.42;;;7.42;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:52:40;6.87;;;6.87;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:55:07;6.89;;;6.89;;
68700;SDS011;55682;51.114;5.882;2023-10-13T03:57:41;6.52;;;6.52;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:00:07;6.63;;;6.63;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:02:38;7.02;;;7.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:05:11;6.82;;;6.82;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:08:01;6.21;;;6.21;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:10:42;6.70;;;6.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:13:31;7.05;;;7.05;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:16:35;6.73;;;6.73;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:19:01;6.86;;;6.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:21:27;6.71;;;6.71;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:24:10;7.03;;;7.03;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:26:43;5.87;;;5.87;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:29:44;5.91;;;5.91;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:32:13;6.21;;;6.20;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:34:43;5.96;;;5.96;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:37:13;6.78;;;6.78;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:39:57;5.89;;;5.89;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:42:34;6.55;;;6.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:45:18;6.10;;;6.10;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:47:56;6.59;;;6.59;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:50:40;6.22;;;6.22;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:53:12;6.80;;;6.80;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:55:57;7.62;;;7.62;;
68700;SDS011;55682;51.114;5.882;2023-10-13T04:58:29;7.31;;;7.31;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:01:04;6.53;;;6.53;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:04:08;6.15;;;6.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:06:40;6.50;;;6.50;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:09:14;5.41;;;5.41;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:11:58;5.86;;;5.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:14:43;6.01;;;6.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:17:27;5.69;;;5.69;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:20:11;4.88;;;4.88;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:22:56;4.88;;;4.88;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:25:40;5.08;;;5.08;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:28:24;4.96;;;4.96;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:31:08;5.08;;;5.08;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:33:53;5.03;;;5.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:36:37;4.83;;;4.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:39:22;4.72;;;4.72;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:42:07;4.16;;;4.14;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:45:08;4.48;;;4.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:47:43;3.85;;;3.82;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:50:09;4.68;;;4.66;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:52:54;4.95;;;4.95;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:55:29;4.43;;;4.43;;
68700;SDS011;55682;51.114;5.882;2023-10-13T05:58:15;4.25;;;4.25;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:00:59;4.55;;;4.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:03:44;4.33;;;4.31;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:06:29;4.25;;;4.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:09:13;4.27;;;4.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:11:57;4.46;;;4.46;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:14:47;4.47;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:17:31;4.36;;;4.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:20:16;4.44;;;4.43;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:23:00;4.49;;;4.45;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:25:50;4.79;;;4.79;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:28:35;4.64;;;4.64;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:31:07;4.37;;;4.37;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:33:46;4.52;;;4.52;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:36:12;4.60;;;4.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:38:38;4.42;;;4.41;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:41:04;4.50;;;4.48;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:43:37;4.58;;;4.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:46:09;4.49;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:48:40;4.53;;;4.50;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:51:06;4.48;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:53:47;4.20;;;4.19;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:56:13;4.57;;;4.57;;
68700;SDS011;55682;51.114;5.882;2023-10-13T06:58:47;4.24;;;4.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:01:13;4.16;;;4.14;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:03:41;4.37;;;4.30;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:06:08;4.13;;;4.09;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:08:43;4.98;;;4.85;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:11:26;4.54;;;4.54;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:14:01;4.27;;;4.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:17:00;4.71;;;4.63;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:19:29;4.45;;;4.45;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:21:56;5.03;;;4.98;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:24:42;4.64;;;4.58;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:27:07;4.31;;;4.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:29:33;4.58;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:32:01;4.39;;;4.34;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:34:38;4.30;;;4.25;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:37:04;4.26;;;4.11;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:39:38;4.34;;;4.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:42:05;4.30;;;4.20;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:44:31;4.29;;;4.19;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:46:59;4.52;;;4.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:49:31;4.50;;;4.42;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:52:02;3.77;;;3.67;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:54:47;3.90;;;3.79;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:57:32;4.25;;;4.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T07:59:58;4.60;;;4.48;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:03:00;4.34;;;4.18;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:05:41;4.88;;;4.74;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:08:29;4.66;;;4.58;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:11:14;4.31;;;4.28;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:13:53;4.89;;;4.80;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:16:21;4.66;;;4.62;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:19:10;4.25;;;4.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:21:40;4.87;;;4.87;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:24:15;4.19;;;4.16;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:26:41;4.71;;;4.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:29:23;4.42;;;4.39;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:31:55;4.73;;;4.71;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:34:40;4.71;;;4.71;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:37:11;4.59;;;4.59;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:39:49;5.15;;;5.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:42:27;4.69;;;4.65;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:45:16;4.26;;;4.22;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:47:48;4.76;;;4.74;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:50:34;4.62;;;4.56;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:53:19;4.99;;;4.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T08:58:29;4.52;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:01:15;4.67;;;4.67;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:04:09;4.83;;;4.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:09:27;5.24;;;5.18;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:12:13;4.80;;;4.79;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:14:40;5.75;;;5.73;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:17:11;5.32;;;5.32;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:22:20;5.52;;;5.52;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:25:01;5.05;;;5.03;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:27:31;5.54;;;5.53;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:30:03;5.54;;;5.54;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:33:04;4.97;;;4.97;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:35:30;6.08;;;6.08;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:37:59;5.72;;;5.72;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:40:29;5.86;;;5.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:42:58;5.60;;;5.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:45:30;5.64;;;5.64;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:48:12;5.37;;;5.37;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:50:47;5.80;;;5.76;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:53:14;5.34;;;5.34;;
68700;SDS011;55682;51.114;5.882;2023-10-13T09:58:51;5.96;;;5.96;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:01:26;5.98;;;5.98;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:04:14;5.61;;;5.61;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:06:53;5.45;;;5.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:09:25;6.17;;;6.17;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:15:02;6.09;;;6.09;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:17:46;6.27;;;6.27;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:20:13;6.09;;;6.09;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:22:58;5.28;;;5.28;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:25:32;6.42;;;6.42;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:28:03;6.21;;;6.20;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:30:31;5.31;;;5.30;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:32:59;6.43;;;6.43;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:35:27;5.90;;;5.90;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:38:14;5.04;;;5.04;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:41:10;6.36;;;6.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:43:39;5.92;;;5.92;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:46:09;5.96;;;5.96;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:48:38;5.55;;;5.55;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:51:14;5.40;;;5.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:53:46;5.77;;;5.77;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:56:12;6.02;;;6.02;;
68700;SDS011;55682;51.114;5.882;2023-10-13T10:58:46;5.70;;;5.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:01:12;5.47;;;5.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:03:57;6.06;;;6.06;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:06:27;5.38;;;5.38;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:09:06;5.44;;;5.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:11:51;5.67;;;5.64;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:14:21;5.44;;;5.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:16:54;5.45;;;5.41;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:19:41;5.77;;;5.77;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:25:01;4.73;;;4.71;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:27:35;5.01;;;4.95;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:30:14;5.63;;;5.54;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:33:03;4.82;;;4.64;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:35:34;5.70;;;5.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:46:11;5.43;;;5.23;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:48:39;5.48;;;5.22;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:51:13;5.72;;;5.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:53:43;5.36;;;5.12;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:56:10;5.50;;;5.34;;
68700;SDS011;55682;51.114;5.882;2023-10-13T11:58:36;4.90;;;4.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:01:03;4.67;;;4.47;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:03:35;4.59;;;4.39;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:06:19;5.01;;;4.79;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:08:48;4.94;;;4.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:11:17;5.11;;;4.78;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:13:55;5.52;;;5.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:16:22;5.29;;;5.00;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:18:48;5.47;;;5.23;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:21:19;6.36;;;5.92;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:23:46;5.98;;;5.62;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:26:12;4.66;;;4.45;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:28:58;5.43;;;5.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:31:32;5.46;;;5.25;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:33:58;5.65;;;5.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:36:32;5.21;;;5.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:39:06;6.16;;;5.88;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:41:32;5.85;;;5.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:44:16;4.67;;;4.45;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:47:00;5.67;;;5.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:49:45;5.85;;;5.57;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:52:11;6.06;;;5.78;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:54:44;5.67;;;5.59;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:57:32;6.02;;;5.80;;
68700;SDS011;55682;51.114;5.882;2023-10-13T12:59:58;6.43;;;6.11;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:02:25;5.30;;;5.08;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:04:52;5.59;;;5.50;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:07:31;5.37;;;5.26;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:10:09;5.88;;;5.74;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:12:36;6.26;;;6.15;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:15:02;6.04;;;5.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:17:34;5.22;;;5.06;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:20:07;6.14;;;6.04;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:22:50;5.40;;;5.31;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:25:19;5.22;;;5.09;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:27:50;5.43;;;5.31;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:30:16;5.69;;;5.59;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:32:45;5.01;;;4.98;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:35:12;4.59;;;4.49;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:37:39;5.24;;;5.14;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:40:07;5.71;;;5.60;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:42:43;5.62;;;5.53;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:45:16;6.22;;;6.06;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:47:57;5.38;;;5.29;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:50:24;5.62;;;5.58;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:52:55;4.74;;;4.67;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:55:22;4.82;;;4.77;;
68700;SDS011;55682;51.114;5.882;2023-10-13T13:57:49;5.91;;;5.79;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:00:19;5.93;;;5.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:03:06;5.28;;;5.28;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:05:41;5.87;;;5.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:08:07;5.84;;;5.75;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:10:37;5.56;;;5.48;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:13:23;5.46;;;5.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:16:09;5.49;;;5.45;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:18:44;5.56;;;5.54;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:21:12;5.44;;;5.34;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:23:49;5.52;;;5.44;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:26:19;5.33;;;5.29;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:28:47;4.76;;;4.75;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:31:28;5.01;;;5.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:33:54;5.01;;;5.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:36:22;6.01;;;6.01;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:38:48;5.66;;;5.65;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:41:17;4.88;;;4.83;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:43:44;5.42;;;5.40;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:46:15;5.39;;;5.39;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:48:42;4.29;;;4.29;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:51:12;5.49;;;5.48;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:53:44;5.56;;;5.56;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:56:14;4.82;;;4.81;;
68700;SDS011;55682;51.114;5.882;2023-10-13T14:58:41;5.24;;;5.24;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:01:11;5.38;;;5.38;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:03:50;4.69;;;4.68;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:06:24;5.32;;;5.32;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:08:58;4.70;;;4.70;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:11:26;5.74;;;5.74;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:13:53;4.51;;;4.51;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:16:21;5.20;;;5.20;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:18:49;4.87;;;4.86;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:21:19;5.89;;;5.89;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:23:55;5.15;;;5.14;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:26:28;5.33;;;5.32;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:29:03;4.63;;;4.61;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:31:34;5.38;;;5.37;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:34:04;5.01;;;5.00;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:36:34;5.25;;;5.21;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:39:00;5.22;;;5.21;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:41:27;5.30;;;5.30;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:43:54;5.33;;;5.33;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:46:23;5.05;;;5.05;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:48:50;4.76;;;4.76;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:51:17;5.11;;;5.10;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:53:44;5.23;;;5.22;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:56:13;5.39;;;5.36;;
68700;SDS011;55682;51.114;5.882;2023-10-13T15:58:45;4.96;;;4.95;;
68700;SDS011;55682;51.114;5.882;2023-10-13T16:01:12;5.25;;;5.25;;