sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48790;BME280;41718;51.980;5.734;2023-06-01T18:45:08;101768.25;;;13.13;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T18:50:10;101753.81;;;13.26;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T18:55:12;101761.75;;;12.90;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:00:15;101771.03;;;12.79;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:05:22;101763.44;;;12.88;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:16:10;101759.66;;;12.72;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:21:17;101780.78;;;12.48;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:26:22;101775.25;;;12.34;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:31:32;101773.72;;;12.42;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:41:48;101779.69;;;12.38;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:46:53;101778.44;;;12.21;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:52:06;101788.31;;;12.37;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T19:57:11;101792.41;;;12.28;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:07:39;101803.03;;;12.02;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:12:41;101791.16;;;12.12;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:17:43;101792.00;;;12.11;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:22:45;101791.00;;;12.04;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:27:49;101791.72;;;11.99;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:32:53;101788.44;;;12.06;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:37:55;101805.31;;;11.90;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:42:57;101797.44;;;11.85;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:47:58;101801.38;;;11.71;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:53:00;101804.69;;;11.65;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T20:58:14;101801.28;;;11.68;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:03:18;101811.50;;;11.62;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:08:22;101809.56;;;11.53;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:13:26;101806.00;;;11.50;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:18:29;101816.22;;;11.45;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:23:33;101808.91;;;11.29;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:28:41;101813.25;;;11.30;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:33:50;101805.13;;;11.18;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:38:53;101808.53;;;11.17;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:43:58;101804.91;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:49:00;101813.34;;;11.03;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:54:02;101808.22;;;11.06;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T21:59:07;101810.97;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:04:13;101807.88;;;10.94;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:09:14;101811.66;;;11.05;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:14:16;101819.19;;;10.96;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:19:19;101821.00;;;11.00;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:24:24;101819.03;;;10.91;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:29:26;101816.34;;;10.88;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:34:31;101815.41;;;10.84;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:39:33;101833.28;;;10.77;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:44:36;101826.81;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:49:38;101830.19;;;10.60;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:54:43;101825.97;;;10.64;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T22:59:46;101830.31;;;10.65;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:04:49;101840.53;;;10.60;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:09:54;101841.31;;;10.57;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:14:58;101830.63;;;10.47;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:20:05;101836.72;;;10.49;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:25:08;101831.44;;;10.44;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:30:11;101840.31;;;10.52;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:35:12;101833.53;;;10.56;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:40:14;101835.09;;;10.51;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:45:16;101822.03;;;10.48;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:50:18;101817.66;;;10.45;100.00
48790;BME280;41718;51.980;5.734;2023-06-01T23:55:20;101824.59;;;10.46;100.00
