sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-07-28T00:02:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:06:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:10:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:13:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:17:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:21:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:25:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:28:36;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:32:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:35:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:38:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:42:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:45:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:49:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:52:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:56:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T00:59:41;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:03:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:10:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:13:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:17:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:20:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:24:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:27:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:31:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:34:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:38:01;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:41:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:44:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:48:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:51:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:55:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T01:58:38;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:02:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:05:30;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:08:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:12:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:15:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:19:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:22:41;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:26:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:29:34;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:33:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:36:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:40:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:43:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:47:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:50:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:54:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T02:57:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:01:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:04:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:08:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:12:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:16:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:19:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:23:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:26:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:29:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:33:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:36:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:40:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:43:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:47:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:50:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:54:05;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T03:57:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:00:58;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:04:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:07:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:11:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:15:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:18:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:22:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:25:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:29:18;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:32:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:36:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:39:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:43:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:46:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:50:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:54:08;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T04:57:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T05:01:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T05:04:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T05:07:57;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T05:11:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T14:45:54;94384.13;;;21.99;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T14:49:29;94390.88;;;25.08;100.00
54465;BME280;40374;49.480;20.016;2023-07-28T14:54:41;94369.78;;;28.74;68.08
54465;BME280;40374;49.480;20.016;2023-07-28T14:57:09;94369.84;;;30.24;72.64
54465;BME280;40374;49.480;20.016;2023-07-28T14:59:59;94379.13;;;30.61;55.35
54465;BME280;40374;49.480;20.016;2023-07-28T15:02:26;94371.63;;;30.82;54.79
54465;BME280;40374;49.480;20.016;2023-07-28T15:06:58;94373.16;;;29.88;55.57
54465;BME280;40374;49.480;20.016;2023-07-28T15:09:26;94377.78;;;29.37;56.40
54465;BME280;40374;49.480;20.016;2023-07-28T15:11:53;94364.69;;;29.72;57.22
54465;BME280;40374;49.480;20.016;2023-07-28T15:14:21;94365.47;;;30.23;53.33
