sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51778;SDS011;37843;53.266;6.746;2022-09-12T00:01:31;5.88;;;5.05;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:03:59;6.68;;;5.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:06:27;6.20;;;5.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:08:54;6.53;;;5.93;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:11:20;6.20;;;5.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:13:47;6.40;;;5.78;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:16:14;6.57;;;5.93;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:18:40;6.38;;;5.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:21:06;7.40;;;5.97;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:23:32;5.78;;;5.28;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:25:59;6.57;;;5.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:28:25;9.00;;;6.53;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:30:51;6.38;;;5.78;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:33:17;6.50;;;5.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:35:45;5.65;;;5.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:38:11;5.88;;;5.22;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:40:38;6.68;;;6.07;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:43:04;7.78;;;6.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:45:30;8.80;;;5.50;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:47:57;6.43;;;5.82;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:50:24;7.00;;;6.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:52:57;6.43;;;5.78;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:55:25;11.10;;;6.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T00:58:16;7.40;;;6.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:00:40;7.40;;;6.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:03:07;6.88;;;6.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:05:35;7.40;;;6.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:08:02;7.57;;;6.78;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:10:29;7.07;;;6.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:12:55;7.35;;;6.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:15:22;7.03;;;6.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:30:43;6.82;;;5.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:36:08;7.15;;;6.43;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:41:19;9.70;;;6.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:49:25;7.07;;;6.43;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:51:55;7.22;;;6.53;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:54:28;7.15;;;6.45;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:56:56;10.07;;;6.43;;
51778;SDS011;37843;53.266;6.746;2022-09-12T01:59:25;8.63;;;7.82;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:02:12;8.00;;;7.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:07:17;8.88;;;7.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:09:49;8.68;;;7.38;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:12:19;7.93;;;7.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:14:48;7.85;;;7.05;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:17:18;8.48;;;7.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:19:46;8.52;;;7.72;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:22:16;8.45;;;7.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:24:43;7.97;;;7.18;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:29:37;8.63;;;7.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:34:55;8.75;;;7.22;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:39:54;8.50;;;7.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:42:21;9.35;;;8.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:44:47;8.13;;;7.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:47:16;10.88;;;8.65;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:49:43;9.65;;;8.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:52:09;10.85;;;8.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:54:35;9.98;;;8.98;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:57:02;11.38;;;9.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T02:59:28;10.82;;;9.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:09:48;11.68;;;9.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:19:51;10.65;;;8.93;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:29:39;11.15;;;9.48;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:32:06;10.40;;;8.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:34:33;10.57;;;9.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:36:59;10.82;;;8.57;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:39:25;12.32;;;9.88;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:41:52;13.88;;;11.52;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:44:18;13.02;;;11.65;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:46:44;13.60;;;11.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:49:11;14.80;;;12.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:51:38;14.25;;;12.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:54:04;16.35;;;12.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:56:30;15.48;;;12.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T03:58:56;15.40;;;13.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:01:22;13.57;;;12.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:03:50;14.65;;;12.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:06:17;13.05;;;11.07;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:08:48;15.43;;;12.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:11:15;16.92;;;12.90;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:13:41;17.42;;;14.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:16:08;14.77;;;13.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:18:34;16.25;;;13.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:21:04;17.02;;;13.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:23:31;17.50;;;13.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:25:58;18.80;;;14.18;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:28:25;19.85;;;14.05;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:30:53;19.33;;;13.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:33:19;19.67;;;14.77;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:35:46;18.67;;;15.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:38:12;21.40;;;13.32;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:40:38;18.58;;;15.32;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:43:05;18.23;;;13.88;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:45:31;17.60;;;14.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:47:57;21.60;;;15.73;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:50:23;19.52;;;16.08;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:52:50;17.65;;;14.98;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:55:17;19.38;;;15.38;;
51778;SDS011;37843;53.266;6.746;2022-09-12T04:57:43;17.05;;;13.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:00:09;16.15;;;13.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:02:38;18.27;;;13.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:05:04;18.35;;;14.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:07:31;18.17;;;15.43;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:09:57;18.67;;;15.50;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:12:24;16.58;;;13.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:14:50;20.00;;;16.08;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:17:16;18.58;;;15.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:19:43;17.20;;;14.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:22:09;18.98;;;16.17;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:24:35;19.23;;;15.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:27:03;18.02;;;15.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:29:30;20.35;;;15.93;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:31:56;20.10;;;16.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:34:22;21.25;;;16.77;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:36:48;19.38;;;17.05;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:39:14;20.35;;;16.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:41:40;22.35;;;16.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:44:10;23.42;;;17.17;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:46:37;20.17;;;16.98;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:49:04;20.35;;;16.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:51:33;21.95;;;17.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:53:59;22.10;;;17.92;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:56:28;23.02;;;19.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T05:58:58;19.73;;;17.30;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:01:25;23.55;;;18.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:03:53;25.38;;;17.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:06:20;21.23;;;16.90;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:08:48;25.02;;;18.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:11:16;23.23;;;18.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:13:42;21.75;;;17.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:16:10;22.85;;;17.73;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:18:37;23.90;;;19.50;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:21:07;22.40;;;17.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:23:34;21.92;;;17.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:26:00;22.77;;;17.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:28:26;26.75;;;17.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:30:52;23.77;;;18.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:33:18;24.23;;;18.88;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:35:44;24.70;;;19.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:38:10;22.98;;;18.67;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:40:40;25.33;;;18.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:43:13;26.40;;;19.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:45:46;21.92;;;17.90;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:48:12;26.20;;;19.42;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:50:38;25.50;;;18.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:53:05;24.80;;;18.30;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:55:31;29.17;;;20.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T06:57:58;32.25;;;18.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:00:24;24.65;;;19.38;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:02:53;27.80;;;19.17;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:05:22;24.88;;;19.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:07:48;28.95;;;20.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:10:15;28.13;;;19.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:12:41;31.80;;;19.52;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:15:07;30.70;;;20.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:17:34;26.85;;;20.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:20:01;26.27;;;19.45;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:22:27;32.63;;;21.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:24:53;26.58;;;19.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:27:19;27.75;;;20.92;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:29:46;29.80;;;22.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:32:13;30.60;;;22.75;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:34:39;31.40;;;23.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:37:05;28.13;;;20.48;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:39:31;29.98;;;22.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:41:57;35.38;;;24.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:44:24;33.45;;;22.65;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:46:51;36.42;;;23.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:49:17;31.85;;;22.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:51:43;34.50;;;23.77;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:54:09;32.28;;;22.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:56:36;34.33;;;22.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T07:59:02;34.17;;;23.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:01:28;33.78;;;24.58;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:03:55;32.85;;;21.88;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:06:22;38.20;;;24.58;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:08:49;35.55;;;22.58;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:11:16;34.03;;;24.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:13:43;33.60;;;23.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:16:13;33.10;;;23.08;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:18:39;40.08;;;23.92;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:21:11;34.97;;;23.30;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:23:37;32.67;;;23.08;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:26:04;30.98;;;22.65;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:28:33;32.28;;;22.33;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:31:21;33.88;;;22.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:33:45;31.35;;;22.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:36:13;33.58;;;23.92;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:38:41;33.30;;;22.35;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:46:21;31.08;;;21.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:48:49;29.23;;;20.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:51:15;28.13;;;20.50;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:53:43;27.30;;;19.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:56:11;28.85;;;21.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T08:58:41;28.83;;;19.88;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:01:22;26.38;;;19.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:16:42;19.98;;;15.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:19:17;18.13;;;14.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:22:17;20.35;;;16.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:24:41;20.42;;;15.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:29:45;20.50;;;14.57;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:32:17;20.08;;;15.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:34:43;24.05;;;16.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:37:20;22.88;;;17.67;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:39:57;25.80;;;18.67;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:42:49;24.83;;;17.77;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:45:19;22.52;;;16.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:50:17;26.25;;;17.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:52:44;22.40;;;17.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:55:12;26.13;;;18.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T09:57:39;23.42;;;18.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:00:19;25.33;;;20.83;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:05:32;28.05;;;19.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:07:59;35.58;;;19.38;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:10:26;26.52;;;20.30;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:13:05;25.92;;;21.42;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:15:31;31.30;;;22.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:17:58;28.50;;;23.25;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:20:33;29.92;;;23.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:23:03;29.30;;;22.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:25:40;33.78;;;22.98;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:28:11;28.92;;;23.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:30:52;29.58;;;23.67;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:33:20;29.38;;;22.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:35:47;33.03;;;25.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:40:53;28.50;;;23.55;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:45:56;26.80;;;21.10;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:48:24;25.95;;;19.58;;
51778;SDS011;37843;53.266;6.746;2022-09-12T10:50:52;25.13;;;19.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:00:53;20.00;;;16.58;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:03:34;19.75;;;16.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:06:05;15.93;;;14.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:19:14;20.50;;;15.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:32:25;15.82;;;13.02;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:37:43;19.92;;;12.68;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:40:17;17.17;;;11.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:42:44;15.38;;;11.27;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:45:14;14.77;;;12.07;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:47:43;16.75;;;12.73;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:50:15;16.95;;;13.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:52:44;15.65;;;12.45;;
51778;SDS011;37843;53.266;6.746;2022-09-12T11:55:15;14.65;;;12.30;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:00:15;16.85;;;12.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:02:47;18.08;;;13.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:05:18;17.73;;;13.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:07:55;18.42;;;14.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:10:31;13.70;;;11.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:13:00;14.82;;;11.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:15:27;14.98;;;12.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:18:01;11.68;;;10.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:20:28;13.63;;;10.63;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:22:54;13.95;;;10.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:25:22;11.85;;;10.38;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:27:50;13.35;;;10.52;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:32:59;10.70;;;9.13;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:42:57;11.38;;;9.45;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:47:58;10.45;;;8.95;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:50:32;13.65;;;10.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:53:00;12.18;;;10.80;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:55:31;13.70;;;11.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T12:58:00;16.13;;;11.82;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:05:37;10.80;;;9.70;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:08:07;11.68;;;9.23;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:10:34;11.10;;;9.40;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:13:02;10.02;;;9.00;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:18:05;10.18;;;8.45;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:20:32;10.10;;;7.15;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:23:00;8.27;;;7.20;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:25:30;9.75;;;8.32;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:28:04;12.27;;;8.90;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:30:32;11.48;;;8.50;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:33:02;11.68;;;8.60;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:38:17;11.95;;;8.85;;
51778;SDS011;37843;53.266;6.746;2022-09-12T13:43:29;11.02;;;9.20;;
