sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2023-11-21T00:02:26;28.67;;;11.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:04:53;28.80;;;10.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:07:22;27.33;;;10.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:09:49;21.75;;;10.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:12:16;23.95;;;9.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:14:43;25.95;;;10.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:17:11;27.13;;;8.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:19:38;21.30;;;8.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:22:05;22.15;;;9.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:24:34;25.90;;;9.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:27:01;23.50;;;9.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:29:28;22.45;;;10.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:31:56;25.48;;;8.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:34:23;21.48;;;9.25;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:36:50;27.73;;;11.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:39:18;25.40;;;8.98;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:41:45;24.55;;;9.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:44:14;22.77;;;9.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:46:41;23.65;;;9.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:49:08;26.30;;;10.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:51:35;24.55;;;9.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:54:03;23.83;;;9.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:56:31;30.27;;;10.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T00:59:01;21.80;;;9.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:01:30;25.43;;;9.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:03:57;23.92;;;9.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:06:24;27.83;;;10.48;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:08:52;21.58;;;10.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:11:19;24.13;;;9.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:13:46;29.23;;;9.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:16:14;17.40;;;8.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:18:42;19.92;;;8.77;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:21:09;23.90;;;9.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:23:36;22.60;;;8.95;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:26:03;17.30;;;8.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:28:30;24.67;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:30:58;20.27;;;9.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:33:26;18.40;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:35:54;22.88;;;8.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:38:21;19.83;;;8.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:40:49;19.05;;;7.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:43:16;18.92;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:45:43;18.00;;;7.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:48:11;24.55;;;7.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:50:41;18.15;;;7.22;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:53:10;19.17;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:55:40;17.75;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T01:58:08;18.08;;;7.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:00:35;25.70;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:03:04;23.65;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:05:32;20.15;;;8.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:08:01;22.38;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:10:29;25.08;;;9.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:12:57;20.00;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:15:25;19.58;;;8.25;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:17:54;18.17;;;8.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:20:24;21.35;;;7.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:22:54;19.63;;;9.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:25:29;22.45;;;8.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:27:59;19.88;;;8.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:30:27;20.10;;;8.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:32:57;17.23;;;7.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:35:24;20.48;;;8.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:37:53;18.92;;;8.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:40:21;22.23;;;8.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:42:50;21.65;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:45:18;25.83;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:47:46;20.52;;;8.63;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:50:14;21.17;;;7.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:52:42;25.58;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:55:11;20.55;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T02:57:38;22.40;;;7.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:00:05;22.13;;;7.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:02:38;20.92;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:05:06;17.90;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:07:34;22.08;;;8.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:10:01;24.98;;;8.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:12:31;21.00;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:14:58;22.85;;;8.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:17:27;23.48;;;8.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:19:54;19.17;;;7.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:22:22;21.33;;;7.85;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:24:50;17.92;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:27:17;21.48;;;7.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:29:45;20.33;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:32:13;20.10;;;7.95;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:34:52;19.13;;;8.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:37:22;21.92;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:39:49;21.40;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:42:16;24.02;;;8.25;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:44:43;18.48;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:47:12;21.70;;;8.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:49:39;24.67;;;9.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:52:06;19.60;;;9.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:54:34;22.42;;;8.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:57:03;19.02;;;8.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T03:59:30;18.35;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:01:58;31.75;;;9.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:04:26;29.17;;;9.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:06:53;18.60;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:09:21;20.30;;;8.80;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:11:50;24.05;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:14:18;18.80;;;8.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:16:45;19.73;;;8.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:19:12;19.50;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:21:42;20.77;;;7.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:24:10;17.02;;;7.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:26:37;18.67;;;8.48;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:29:04;20.65;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:31:32;16.63;;;8.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:33:59;21.73;;;8.52;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:36:26;24.00;;;8.23;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:38:55;22.58;;;7.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:41:22;23.58;;;8.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:43:49;15.93;;;7.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:46:16;18.48;;;8.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:48:44;16.00;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:51:11;17.13;;;7.53;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:53:38;16.95;;;8.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:56:08;18.55;;;7.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T04:58:35;22.10;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:01:02;16.67;;;7.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:03:29;16.80;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:05:56;17.80;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:08:25;19.70;;;8.23;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:10:52;19.33;;;7.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:13:21;29.33;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:15:53;23.05;;;8.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:18:20;17.90;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:20:48;22.23;;;8.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:23:16;19.30;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:25:43;19.88;;;8.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:28:11;21.83;;;8.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:30:40;18.50;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:33:07;19.80;;;7.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:35:35;15.80;;;7.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:38:02;18.02;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:40:30;24.45;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:42:58;25.25;;;8.05;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:45:25;16.88;;;7.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:47:55;20.38;;;8.77;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:50:24;19.67;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:52:51;18.13;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:55:18;21.33;;;8.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T05:57:46;18.92;;;8.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:00:14;22.10;;;8.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:02:45;18.95;;;9.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:05:14;19.65;;;8.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:07:41;16.60;;;8.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:10:10;18.45;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:12:40;24.58;;;9.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:15:08;22.00;;;10.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:17:39;15.45;;;8.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:20:07;23.45;;;10.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:22:41;25.98;;;9.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:25:10;26.58;;;10.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:27:39;17.52;;;8.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:30:07;20.48;;;9.18;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:32:35;23.85;;;10.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:35:03;20.17;;;9.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:37:31;25.60;;;9.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:40:01;23.40;;;9.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:42:29;18.95;;;10.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:44:57;19.58;;;8.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:47:24;21.45;;;9.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:49:53;27.15;;;9.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:52:20;24.70;;;9.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:54:48;19.75;;;9.63;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:57:17;19.10;;;9.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T06:59:45;17.83;;;8.98;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:02:12;21.90;;;8.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:04:40;22.88;;;9.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:07:07;23.70;;;9.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:09:34;20.25;;;9.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:12:02;17.58;;;9.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:14:33;21.63;;;9.02;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:17:00;22.10;;;9.18;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:19:27;20.42;;;8.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:21:54;16.83;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:24:22;21.73;;;9.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:26:49;17.55;;;8.52;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:29:16;21.02;;;8.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:31:45;21.95;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:34:12;15.90;;;7.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:36:39;16.92;;;8.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:39:06;20.05;;;8.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:41:33;20.88;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:44:01;17.80;;;6.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:46:28;13.98;;;7.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:48:56;12.57;;;6.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:51:24;13.20;;;6.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:53:51;14.45;;;6.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:56:19;11.25;;;5.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T07:58:46;12.65;;;5.80;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:01:13;10.77;;;5.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:03:40;12.00;;;5.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:06:09;11.40;;;5.63;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:08:36;12.52;;;5.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:11:03;13.75;;;6.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:13:33;9.85;;;5.22;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:16:01;14.00;;;5.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:18:28;14.25;;;5.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:20:56;9.85;;;4.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:23:25;12.15;;;5.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:25:52;11.27;;;5.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:28:20;16.23;;;6.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:30:49;13.18;;;5.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:33:16;10.70;;;5.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:35:43;14.45;;;6.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:38:11;12.30;;;6.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:40:40;15.07;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:43:07;16.00;;;7.03;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:45:34;17.95;;;6.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:48:02;14.45;;;6.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:50:30;20.25;;;7.53;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:52:57;15.23;;;6.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:55:24;18.67;;;6.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T08:57:53;15.63;;;7.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:00:20;15.52;;;7.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:02:47;18.38;;;7.25;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:05:15;17.75;;;7.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:07:43;13.10;;;6.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:10:13;12.02;;;6.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:12:40;14.80;;;6.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:15:10;12.95;;;6.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:17:37;11.85;;;6.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:20:06;12.35;;;6.57;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:22:35;11.85;;;6.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:25:03;12.45;;;5.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:27:31;11.98;;;6.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:29:59;9.35;;;5.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:32:27;7.82;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:34:55;12.82;;;5.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:37:24;10.35;;;5.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:39:52;8.88;;;5.47;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:42:22;9.65;;;5.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:44:54;10.50;;;5.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:47:30;12.82;;;5.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:50:02;8.80;;;5.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:52:33;8.37;;;4.63;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:55:13;7.63;;;4.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T09:57:44;8.70;;;4.53;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:00:14;8.55;;;4.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:02:45;6.28;;;3.85;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:05:12;6.90;;;4.28;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:07:41;6.72;;;3.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:10:10;9.38;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:12:37;6.90;;;3.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:15:07;8.40;;;4.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:17:37;8.95;;;3.83;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:20:10;6.78;;;3.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:22:40;7.57;;;4.22;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:25:08;9.63;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:27:36;10.85;;;5.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:30:05;14.73;;;5.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:32:33;11.27;;;5.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:35:00;11.85;;;5.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:37:33;9.07;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:40:00;11.63;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:42:28;11.27;;;5.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:44:55;8.95;;;4.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:47:22;10.73;;;4.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:49:50;10.43;;;4.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:52:18;9.20;;;4.72;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:54:47;9.77;;;5.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:57:16;10.02;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-11-21T10:59:46;10.05;;;4.95;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:02:18;10.45;;;5.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:04:53;10.07;;;5.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:07:24;9.25;;;5.22;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:09:54;12.50;;;5.97;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:12:21;11.70;;;5.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:14:48;11.45;;;5.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:17:16;11.00;;;5.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:19:46;10.02;;;5.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:22:18;10.48;;;5.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:25:06;12.67;;;5.80;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:27:48;11.50;;;6.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:30:37;11.52;;;5.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:33:14;13.07;;;6.80;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:35:52;11.27;;;6.18;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:38:30;13.73;;;6.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:41:03;14.50;;;7.03;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:43:32;15.50;;;6.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:46:09;15.07;;;7.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:48:39;12.07;;;6.53;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:51:07;16.17;;;7.93;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:53:40;14.75;;;7.45;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:56:28;13.68;;;7.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T11:59:00;14.45;;;7.53;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:01:32;17.35;;;8.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:07:00;16.17;;;8.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:09:29;16.42;;;9.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:12:00;16.05;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:14:28;21.92;;;8.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:16:57;19.63;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:19:25;18.70;;;9.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:21:53;15.63;;;8.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:24:21;16.15;;;7.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:26:49;15.68;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:29:18;18.95;;;7.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:31:45;13.82;;;6.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:34:12;13.27;;;7.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:36:40;13.23;;;7.18;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:39:07;16.15;;;8.68;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:41:36;19.98;;;8.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:44:03;16.13;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:46:41;16.63;;;8.23;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:49:11;13.52;;;8.65;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:51:43;15.35;;;8.70;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:54:11;16.48;;;8.73;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:56:38;15.20;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T12:59:06;14.68;;;8.13;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:01:34;15.50;;;8.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:04:04;16.15;;;8.27;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:06:36;14.43;;;8.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:09:06;14.55;;;7.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:11:36;13.30;;;7.03;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:14:06;13.52;;;7.75;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:16:33;15.45;;;8.07;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:19:00;12.80;;;7.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:21:30;12.98;;;7.32;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:23:57;13.57;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:26:24;14.90;;;7.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:28:52;13.50;;;6.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:31:19;12.20;;;6.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:33:52;13.48;;;7.20;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:38:57;8.48;;;4.80;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:41:30;11.82;;;4.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:43:57;9.82;;;5.35;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:46:31;9.02;;;4.88;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:49:02;11.68;;;4.40;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:51:35;9.43;;;5.10;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:56:35;17.20;;;7.28;;
62030;SDS011;62035;52.094;5.112;2023-11-21T13:59:04;15.23;;;7.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:01:39;15.85;;;8.15;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:04:20;16.35;;;8.30;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:07:01;16.67;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:09:49;14.70;;;7.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:12:18;11.18;;;6.47;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:14:45;13.43;;;6.60;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:17:13;13.68;;;7.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:19:40;11.90;;;6.78;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:22:09;9.82;;;6.38;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:24:36;13.82;;;7.03;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:27:10;14.43;;;6.95;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:29:38;14.70;;;8.43;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:32:09;15.60;;;7.90;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:34:36;17.90;;;10.18;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:37:04;16.00;;;8.98;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:39:31;16.63;;;9.00;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:42:03;18.17;;;10.50;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:44:35;19.05;;;10.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:47:06;23.13;;;12.55;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:49:41;21.88;;;11.23;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:52:18;21.83;;;10.82;;
62030;SDS011;62035;52.094;5.112;2023-11-21T14:54:58;20.83;;;11.40;;