sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16039;SDS011;8124;48.634;8.120;2022-08-03T00:02:21;45.28;;;40.70;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:07:24;44.95;;;40.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:12:28;45.03;;;40.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:17:31;44.83;;;40.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:22:54;45.10;;;40.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:27:58;44.72;;;40.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:33:01;45.03;;;40.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:38:04;44.30;;;39.80;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:43:09;44.83;;;40.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:48:12;44.85;;;40.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:53:33;45.20;;;40.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T00:58:38;45.03;;;40.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:03:41;45.05;;;40.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:14:04;45.13;;;40.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:19:24;45.08;;;40.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:24:43;45.03;;;40.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:30:00;45.00;;;40.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:35:08;45.20;;;40.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:40:12;44.65;;;40.13;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:45:18;45.05;;;40.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:50:23;44.67;;;40.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T01:55:29;45.30;;;40.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:00:35;45.45;;;40.72;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:05:39;45.03;;;40.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:10:44;45.03;;;40.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:15:50;44.70;;;40.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:20:54;44.65;;;40.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:26:00;44.53;;;39.92;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:31:10;44.38;;;39.88;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:36:17;44.90;;;40.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:41:26;45.15;;;40.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:46:36;44.80;;;40.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:51:41;44.65;;;40.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T02:56:46;45.00;;;40.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:01:51;45.03;;;40.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:06:56;44.70;;;40.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:12:02;44.15;;;39.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:17:09;45.03;;;40.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:22:13;45.78;;;40.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:27:18;45.50;;;40.70;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:32:24;46.85;;;40.92;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:37:28;45.15;;;40.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:42:31;45.88;;;41.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:47:35;45.50;;;40.80;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:52:39;46.42;;;41.58;;
16039;SDS011;8124;48.634;8.120;2022-08-03T03:57:42;45.50;;;40.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:02:46;45.75;;;41.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:07:53;45.58;;;40.88;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:13:16;45.50;;;40.78;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:18:23;44.95;;;40.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:23:32;44.72;;;40.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:28:37;44.90;;;40.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:33:43;44.72;;;40.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:38:52;44.88;;;40.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:44:00;44.67;;;40.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:49:07;45.10;;;40.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:54:11;44.92;;;40.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T04:59:16;45.15;;;40.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:04:20;45.33;;;40.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:14:50;44.97;;;40.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:19:55;45.83;;;41.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:24:59;45.20;;;40.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:30:03;44.70;;;40.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:35:28;45.03;;;40.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:40:58;45.88;;;41.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:46:21;45.20;;;40.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:51:26;46.13;;;41.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T05:56:29;45.85;;;41.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:01:32;46.15;;;41.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:06:36;45.67;;;40.97;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:11:40;45.85;;;41.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:16:46;47.30;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:21:50;46.75;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:27:04;46.65;;;41.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:32:07;46.80;;;41.97;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:37:11;46.85;;;41.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:42:14;46.80;;;41.88;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:47:18;46.50;;;41.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:52:22;47.55;;;42.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T06:57:38;46.70;;;41.70;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:02:41;49.97;;;42.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:07:46;47.20;;;42.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:12:49;47.42;;;42.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:18:12;48.25;;;43.13;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:23:16;47.38;;;42.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:28:19;47.50;;;42.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:33:22;47.05;;;42.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:38:27;47.05;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:43:30;47.72;;;42.60;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:48:33;47.28;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:53:37;47.10;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T07:58:48;48.38;;;42.90;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:03:51;47.17;;;42.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:08:55;47.17;;;42.13;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:14:01;46.80;;;42.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:19:05;46.97;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:24:12;47.17;;;42.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:29:20;46.28;;;41.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:34:23;48.13;;;43.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:39:27;47.10;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:44:30;47.40;;;42.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:49:33;47.17;;;41.90;;
16039;SDS011;8124;48.634;8.120;2022-08-03T08:55:00;46.58;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:00:07;47.55;;;42.72;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:05:15;47.58;;;42.58;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:10:35;46.40;;;41.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:15:38;47.47;;;42.63;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:21:11;47.95;;;42.75;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:26:34;47.38;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:31:39;47.63;;;42.72;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:36:45;46.95;;;42.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:42:02;47.97;;;42.92;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:47:07;48.67;;;42.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:52:11;46.97;;;41.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T09:57:37;47.25;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:02:44;47.35;;;42.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:07:50;47.17;;;42.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:12:55;47.28;;;42.58;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:17:58;47.75;;;42.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:23:01;46.97;;;42.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:28:06;45.63;;;41.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:33:12;47.08;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:38:39;45.85;;;41.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:43:48;45.80;;;41.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:48:54;46.15;;;41.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:53:58;46.75;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T10:59:03;46.88;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:04:16;46.53;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:09:22;46.67;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:14:26;47.22;;;42.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:19:42;46.22;;;41.63;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:24:58;46.63;;;42.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:30:05;47.60;;;42.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:35:10;46.70;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:45:36;47.30;;;42.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:50:40;47.05;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T11:55:45;47.85;;;42.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:00:51;47.15;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:05:54;47.45;;;42.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:10:58;47.17;;;42.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:16:04;47.85;;;43.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:21:08;47.40;;;42.70;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:26:12;52.78;;;42.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:31:17;47.17;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:36:20;47.47;;;42.75;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:41:27;46.95;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:46:33;47.28;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:51:37;47.25;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T12:56:58;47.20;;;42.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:02:03;46.22;;;41.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:07:10;47.50;;;42.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:12:15;47.50;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:17:20;46.72;;;42.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:22:24;46.75;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:27:29;46.97;;;42.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:32:53;46.38;;;41.65;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:37:59;46.95;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:43:02;46.50;;;41.75;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:48:06;46.45;;;41.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:53:10;47.47;;;42.60;;
16039;SDS011;8124;48.634;8.120;2022-08-03T13:58:13;46.67;;;42.13;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:03:18;46.53;;;41.92;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:08:21;47.17;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:13:24;47.17;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:18:29;47.63;;;42.97;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:23:35;47.10;;;42.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:28:39;46.53;;;42.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:33:43;46.70;;;42.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:38:46;46.90;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:43:49;46.67;;;41.97;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:49:03;46.22;;;41.60;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:54:42;46.08;;;41.58;;
16039;SDS011;8124;48.634;8.120;2022-08-03T14:59:46;46.38;;;41.78;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:05:00;46.70;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:10:17;46.63;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:21:13;47.00;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:26:36;46.22;;;41.72;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:36:57;46.53;;;41.92;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:42:00;46.25;;;41.75;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:47:04;46.63;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:52:09;46.20;;;41.67;;
16039;SDS011;8124;48.634;8.120;2022-08-03T15:57:15;46.65;;;41.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:02:19;46.38;;;41.78;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:07:23;46.97;;;42.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:13:01;46.95;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:18:11;46.47;;;41.97;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:23:18;47.13;;;42.40;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:28:22;47.25;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:33:31;46.65;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:38:36;46.85;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:43:43;46.97;;;42.38;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:48:46;46.72;;;42.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:53:51;47.05;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T16:59:08;46.55;;;42.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:04:15;47.13;;;42.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:09:20;46.78;;;42.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:14:23;46.90;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:19:30;46.80;;;42.13;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:24:38;46.65;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:29:47;46.78;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:34:51;46.95;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:39:59;47.25;;;42.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:50:16;47.00;;;42.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T17:55:27;47.15;;;42.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:01:08;46.97;;;42.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:06:54;46.97;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:17:16;48.10;;;43.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:28:44;46.58;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:33:50;46.85;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:39:14;47.15;;;42.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:44:21;47.28;;;42.67;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:49:47;48.03;;;43.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T18:55:08;47.10;;;42.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:00:34;46.97;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:05:57;47.15;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:11:17;47.03;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:16:31;47.15;;;42.35;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:27:12;46.78;;;42.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:32:17;46.90;;;42.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:37:21;46.70;;;42.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:42:39;47.50;;;42.80;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:47:50;47.03;;;42.33;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:52:54;47.58;;;42.88;;
16039;SDS011;8124;48.634;8.120;2022-08-03T19:57:58;47.00;;;42.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:03:07;47.28;;;42.67;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:08:22;47.15;;;42.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:13:28;46.78;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:18:40;46.42;;;41.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:23:45;47.38;;;42.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:29:04;46.95;;;42.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:34:11;47.33;;;42.42;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:39:17;46.85;;;42.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:44:24;46.50;;;41.90;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:49:28;46.35;;;41.75;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:54:46;46.35;;;41.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T20:59:50;46.90;;;42.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:04:56;46.75;;;42.15;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:10:08;47.00;;;42.28;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:15:16;46.30;;;41.80;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:20:45;47.60;;;42.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:25:48;47.08;;;42.47;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:30:52;46.80;;;41.90;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:35:57;46.72;;;42.10;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:41:03;46.60;;;41.90;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:46:09;46.25;;;41.72;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:51:15;46.63;;;42.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T21:56:21;46.10;;;41.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:01:27;46.45;;;41.85;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:06:37;46.60;;;41.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:11:42;45.95;;;41.25;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:16:48;46.42;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:21:52;45.65;;;41.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:26:55;46.33;;;41.53;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:32:16;46.08;;;41.45;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:37:22;46.15;;;41.55;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:42:31;46.42;;;41.83;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:47:36;46.22;;;41.60;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:52:42;46.83;;;42.08;;
16039;SDS011;8124;48.634;8.120;2022-08-03T22:57:46;45.40;;;40.88;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:02:56;45.78;;;41.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:08:04;45.70;;;41.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:13:10;46.40;;;41.50;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:18:14;45.53;;;41.00;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:23:19;45.78;;;41.03;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:28:23;45.97;;;41.30;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:33:27;45.85;;;41.22;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:38:34;45.80;;;41.20;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:43:37;45.45;;;40.95;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:48:54;45.65;;;41.05;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:54:02;45.80;;;41.17;;
16039;SDS011;8124;48.634;8.120;2022-08-03T23:59:12;45.90;;;41.10;;
