sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55217;BME280;41086;46.736;15.666;2022-08-21T00:00:17;98130.06;;;17.59;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:02:49;98112.94;;;17.52;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:05:17;98121.44;;;17.47;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:07:44;98111.22;;;17.43;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:10:12;98101.97;;;17.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:12:40;98096.44;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:15:11;98092.94;;;17.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:17:39;98092.09;;;17.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:20:08;98088.41;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:22:36;98081.16;;;17.31;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:25:05;98076.03;;;17.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:27:33;98070.88;;;17.44;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:30:00;98069.06;;;17.53;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:32:27;98070.06;;;17.52;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:34:55;98081.16;;;17.57;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:37:21;98078.63;;;17.56;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:39:48;98071.44;;;17.56;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:42:16;98077.09;;;17.53;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:44:46;98065.81;;;17.41;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:47:13;98052.84;;;17.28;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:49:40;98036.59;;;17.22;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:52:09;98045.81;;;17.27;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:54:36;98050.03;;;17.30;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:57:16;98052.53;;;17.32;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T00:59:47;98052.53;;;17.32;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:02:17;98042.50;;;17.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:04:44;98044.88;;;17.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:07:12;98046.19;;;17.33;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:09:39;98044.34;;;17.33;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:12:07;98037.16;;;17.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:14:35;98039.69;;;17.35;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:17:03;98039.50;;;17.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:19:30;98038.34;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:21:57;98043.56;;;17.41;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:24:23;98047.91;;;17.42;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:26:51;98038.53;;;17.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:29:43;98050.91;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:32:14;98043.34;;;17.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:34:43;98043.00;;;17.29;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:37:11;98037.94;;;17.26;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:39:39;98025.03;;;17.21;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:42:09;98024.81;;;17.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:44:36;98034.19;;;17.11;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:47:05;98039.91;;;17.16;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:49:32;98039.03;;;17.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:51:59;98042.34;;;17.09;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:54:25;98027.13;;;17.10;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:56:53;98034.88;;;17.13;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T01:59:22;98035.84;;;17.12;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:01:49;98022.41;;;17.03;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:04:16;98024.19;;;16.95;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:06:43;98018.47;;;16.90;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:09:10;98019.16;;;16.92;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:11:38;98009.22;;;16.84;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:14:09;98013.75;;;16.83;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:16:38;98020.94;;;16.83;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:19:05;98015.22;;;16.78;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:21:32;98019.00;;;16.75;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:23:59;98022.41;;;16.77;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:26:26;98019.00;;;16.75;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:28:53;98030.44;;;16.77;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:31:20;98026.50;;;16.72;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:33:46;98034.81;;;16.69;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:36:14;98035.97;;;16.66;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:38:42;98037.59;;;16.59;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:41:15;98032.72;;;16.54;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:43:42;98038.50;;;16.50;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:46:11;98024.91;;;16.43;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:48:39;98022.88;;;16.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:51:10;98013.31;;;16.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:53:38;98007.97;;;16.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:56:08;98009.50;;;16.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T02:58:44;98008.88;;;16.43;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:01:12;98018.56;;;16.44;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:03:41;98020.72;;;16.40;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:06:10;98022.47;;;16.32;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:08:38;98028.81;;;16.31;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:11:06;98025.59;;;16.27;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:13:35;98017.88;;;16.24;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:16:02;98029.72;;;16.22;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:18:35;98006.28;;;16.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:21:03;98005.44;;;16.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:23:31;98011.63;;;16.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:25:59;98000.94;;;16.15;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:28:26;97996.81;;;16.21;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:30:53;97989.84;;;16.28;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:33:21;97997.94;;;16.36;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:35:57;97990.78;;;16.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:38:29;97993.28;;;16.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:40:57;97997.94;;;16.36;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:43:24;97988.25;;;16.35;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:45:51;97994.22;;;16.29;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:48:18;97993.97;;;16.23;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:50:45;97987.25;;;16.18;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:53:15;97991.91;;;16.16;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:55:45;97990.69;;;16.11;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T03:58:15;97994.06;;;16.13;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:00:45;97995.19;;;16.10;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:03:12;97990.00;;;16.09;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:05:39;97992.84;;;16.07;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:08:07;98002.53;;;16.08;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:10:37;97999.16;;;16.06;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:13:05;98006.19;;;16.07;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:15:33;98014.22;;;16.07;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:18:01;98011.69;;;16.06;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:20:28;98012.00;;;16.03;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:22:54;98009.09;;;15.96;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:25:23;98012.75;;;15.95;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:27:50;98012.22;;;15.91;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:30:17;97993.06;;;15.96;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:32:48;97993.41;;;16.01;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:35:18;98005.66;;;16.04;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:37:45;98009.19;;;16.04;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:40:14;98009.00;;;16.06;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:43:01;98012.38;;;16.08;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:45:34;98015.19;;;16.06;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:48:03;98018.16;;;16.03;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:50:56;98019.56;;;16.07;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:53:34;98022.06;;;16.09;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:56:06;98020.63;;;16.14;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T04:58:36;98024.38;;;16.22;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:01:07;98029.66;;;16.31;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:03:36;98025.69;;;16.35;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:06:05;98035.63;;;16.43;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:08:33;98049.38;;;16.48;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:11:00;98048.06;;;16.52;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:13:28;98061.59;;;16.51;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:15:56;98060.91;;;16.49;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:18:23;98062.97;;;16.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:20:50;98080.53;;;16.57;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:23:17;98089.72;;;16.73;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:25:44;98086.84;;;16.84;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:28:11;98089.44;;;16.94;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:30:39;98094.00;;;17.01;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:33:06;98096.72;;;17.10;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:35:34;98089.78;;;17.17;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:38:01;98098.88;;;17.24;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:40:28;98099.38;;;17.27;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:42:56;98102.44;;;17.33;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:45:33;98113.47;;;17.30;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:48:14;98111.63;;;17.30;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:50:43;98109.47;;;17.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:53:11;98115.06;;;17.40;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:55:39;98113.91;;;17.43;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T05:58:13;98110.84;;;17.38;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:00:41;98108.78;;;17.32;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:03:17;98115.84;;;17.33;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:05:45;98111.75;;;17.28;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:08:15;98109.47;;;17.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:10:43;98118.19;;;17.36;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:13:11;98110.34;;;17.42;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:15:39;98099.97;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:18:05;98114.69;;;17.35;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:20:32;98112.31;;;17.32;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:23:00;98109.84;;;17.39;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:25:27;98128.44;;;17.40;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:28:02;98126.13;;;17.45;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:30:30;98139.03;;;17.50;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:32:56;98132.56;;;17.61;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:35:24;98134.31;;;17.70;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:37:51;98144.63;;;17.83;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:40:17;98153.41;;;17.93;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:42:44;98154.13;;;18.03;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:45:13;98161.72;;;18.16;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:47:40;98162.97;;;18.30;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:50:07;98167.00;;;18.42;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:52:35;98159.66;;;18.52;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:55:04;98163.53;;;18.50;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:57:32;98158.34;;;18.65;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T06:59:59;98162.44;;;18.77;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:02:26;98170.53;;;18.93;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:04:53;98168.69;;;19.02;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:07:20;98169.53;;;19.11;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:09:47;98156.44;;;18.99;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:12:14;98161.47;;;19.02;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:14:41;98171.03;;;19.13;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:17:08;98166.00;;;19.18;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:19:35;98162.97;;;19.21;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:22:02;98172.22;;;19.27;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:24:29;98172.88;;;19.29;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:26:56;98169.56;;;19.35;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:29:23;98178.09;;;19.47;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:31:50;98170.19;;;19.70;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:34:17;98173.56;;;19.72;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:36:44;98180.56;;;19.89;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:39:11;98175.69;;;20.01;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:41:39;98179.31;;;20.17;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:44:06;98178.44;;;20.24;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:46:33;98175.22;;;20.37;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:49:00;98185.16;;;20.36;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:51:28;98173.72;;;20.34;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:53:57;98178.22;;;20.42;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:56:25;98184.59;;;20.49;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T07:58:52;98179.44;;;20.71;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:01:20;98176.66;;;20.87;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:03:47;98184.28;;;21.07;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:06:14;98171.38;;;21.17;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:08:43;98168.09;;;21.30;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:11:11;98172.31;;;21.55;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:13:48;98170.75;;;21.76;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:16:17;98166.28;;;21.98;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:18:44;98164.81;;;21.95;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:21:12;98162.69;;;21.90;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:23:39;98157.47;;;21.89;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:26:06;98159.41;;;21.95;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:28:33;98155.06;;;21.94;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:31:00;98164.81;;;21.95;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:33:27;98161.38;;;22.01;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:35:55;98155.69;;;22.11;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:38:24;98159.91;;;21.99;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:41:07;98169.75;;;21.91;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:43:39;98164.91;;;21.87;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:46:13;98160.69;;;21.84;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:51:15;98151.25;;;21.88;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:53:49;98148.25;;;21.83;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:56:22;98149.28;;;21.82;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T08:58:53;98156.72;;;21.80;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:01:22;98159.13;;;21.75;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:03:51;98151.22;;;21.74;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:06:32;98152.69;;;21.76;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:11:56;98153.28;;;21.72;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:19:59;98146.56;;;21.67;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:25:27;98141.28;;;21.89;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:27:56;98136.13;;;21.79;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:30:27;98128.06;;;21.79;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:32:54;98138.13;;;21.85;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:35:22;98123.69;;;21.93;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:38:03;98123.97;;;21.98;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:40:43;98132.44;;;22.10;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:45:37;98127.16;;;22.31;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:48:14;98125.72;;;22.50;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:50:42;98131.19;;;22.57;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:53:27;98120.97;;;22.74;98.26
55217;BME280;41086;46.736;15.666;2022-08-21T09:56:14;98130.03;;;22.88;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T09:59:00;98122.56;;;23.05;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T10:01:27;98123.13;;;23.21;93.09
55217;BME280;41086;46.736;15.666;2022-08-21T10:04:07;98118.59;;;23.29;92.23
55217;BME280;41086;46.736;15.666;2022-08-21T10:06:34;98106.19;;;23.34;92.69
55217;BME280;41086;46.736;15.666;2022-08-21T10:09:13;98121.31;;;23.29;87.75
55217;BME280;41086;46.736;15.666;2022-08-21T10:12:18;98123.88;;;23.37;93.02
55217;BME280;41086;46.736;15.666;2022-08-21T10:15:18;98122.66;;;23.39;92.69
55217;BME280;41086;46.736;15.666;2022-08-21T10:18:00;98123.56;;;23.25;88.77
55217;BME280;41086;46.736;15.666;2022-08-21T10:20:44;98116.13;;;23.27;79.70
55217;BME280;41086;46.736;15.666;2022-08-21T10:26:05;98122.09;;;23.22;85.78
55217;BME280;41086;46.736;15.666;2022-08-21T10:29:02;98123.19;;;23.28;81.87
55217;BME280;41086;46.736;15.666;2022-08-21T10:31:42;98117.34;;;23.53;85.73
55217;BME280;41086;46.736;15.666;2022-08-21T10:34:36;98117.34;;;23.53;82.66
55217;BME280;41086;46.736;15.666;2022-08-21T10:37:21;98132.84;;;23.94;85.22
55217;BME280;41086;46.736;15.666;2022-08-21T10:40:09;98122.00;;;23.87;76.85
55217;BME280;41086;46.736;15.666;2022-08-21T10:50:55;98104.44;;;24.18;73.35
55217;BME280;41086;46.736;15.666;2022-08-21T10:56:26;98107.22;;;24.31;76.26
55217;BME280;41086;46.736;15.666;2022-08-21T11:02:21;98103.97;;;24.07;74.17
55217;BME280;41086;46.736;15.666;2022-08-21T11:07:35;98092.19;;;24.22;72.57
55217;BME280;41086;46.736;15.666;2022-08-21T11:10:10;98099.81;;;24.46;68.18
55217;BME280;41086;46.736;15.666;2022-08-21T11:12:46;98095.31;;;24.93;77.81
55217;BME280;41086;46.736;15.666;2022-08-21T11:15:48;98096.84;;;25.23;66.30
55217;BME280;41086;46.736;15.666;2022-08-21T11:18:26;98094.03;;;24.69;64.77
55217;BME280;41086;46.736;15.666;2022-08-21T11:24:06;98086.09;;;24.54;67.73
55217;BME280;41086;46.736;15.666;2022-08-21T11:29:29;98093.19;;;24.69;68.12
55217;BME280;41086;46.736;15.666;2022-08-21T11:43:30;98092.63;;;24.93;81.56
55217;BME280;41086;46.736;15.666;2022-08-21T11:46:08;98082.56;;;24.54;73.42
55217;BME280;41086;46.736;15.666;2022-08-21T11:51:50;98082.47;;;24.41;71.48
55217;BME280;41086;46.736;15.666;2022-08-21T11:54:46;98081.22;;;24.43;76.06
55217;BME280;41086;46.736;15.666;2022-08-21T11:57:24;98086.41;;;24.38;80.56
55217;BME280;41086;46.736;15.666;2022-08-21T12:02:51;98077.50;;;24.44;69.68
55217;BME280;41086;46.736;15.666;2022-08-21T12:05:32;98073.09;;;24.43;77.74
55217;BME280;41086;46.736;15.666;2022-08-21T12:08:14;98069.19;;;24.46;77.57
55217;BME280;41086;46.736;15.666;2022-08-21T12:16:35;98070.81;;;24.40;73.32
55217;BME280;41086;46.736;15.666;2022-08-21T12:19:11;98065.25;;;24.48;75.67
55217;BME280;41086;46.736;15.666;2022-08-21T12:22:12;98052.56;;;24.69;72.30
55217;BME280;41086;46.736;15.666;2022-08-21T12:24:45;98051.31;;;24.65;75.90
55217;BME280;41086;46.736;15.666;2022-08-21T12:30:18;98051.75;;;24.82;81.61
55217;BME280;41086;46.736;15.666;2022-08-21T12:32:45;98054.84;;;24.72;67.69
55217;BME280;41086;46.736;15.666;2022-08-21T12:35:25;98056.28;;;24.54;69.22
55217;BME280;41086;46.736;15.666;2022-08-21T12:38:14;98058.09;;;24.41;68.64
55217;BME280;41086;46.736;15.666;2022-08-21T12:40:53;98060.03;;;24.53;66.94
55217;BME280;41086;46.736;15.666;2022-08-21T12:43:43;98055.47;;;24.61;73.85
55217;BME280;41086;46.736;15.666;2022-08-21T12:46:56;98049.22;;;24.67;69.16
55217;BME280;41086;46.736;15.666;2022-08-21T12:49:30;98051.50;;;24.63;69.33
55217;BME280;41086;46.736;15.666;2022-08-21T12:52:14;98045.28;;;24.76;70.35
55217;BME280;41086;46.736;15.666;2022-08-21T12:54:44;98042.88;;;24.40;66.94
55217;BME280;41086;46.736;15.666;2022-08-21T12:59:46;98042.75;;;24.61;71.91
55217;BME280;41086;46.736;15.666;2022-08-21T13:02:23;98042.56;;;24.76;73.84
55217;BME280;41086;46.736;15.666;2022-08-21T13:04:51;98037.31;;;24.61;75.23
55217;BME280;41086;46.736;15.666;2022-08-21T13:07:25;98040.03;;;24.54;72.41
55217;BME280;41086;46.736;15.666;2022-08-21T13:10:02;98044.63;;;24.61;73.50
55217;BME280;41086;46.736;15.666;2022-08-21T13:12:31;98037.97;;;24.63;76.08
55217;BME280;41086;46.736;15.666;2022-08-21T13:15:05;98039.81;;;24.56;72.04
55217;BME280;41086;46.736;15.666;2022-08-21T13:17:38;98033.38;;;24.57;76.09
55217;BME280;41086;46.736;15.666;2022-08-21T13:20:20;98038.19;;;24.68;74.06
55217;BME280;41086;46.736;15.666;2022-08-21T13:22:48;98036.13;;;24.84;78.83
55217;BME280;41086;46.736;15.666;2022-08-21T13:25:17;98037.59;;;24.93;81.16
55217;BME280;41086;46.736;15.666;2022-08-21T13:27:59;98046.75;;;24.98;81.45
55217;BME280;41086;46.736;15.666;2022-08-21T13:30:27;98042.59;;;24.96;87.11
55217;BME280;41086;46.736;15.666;2022-08-21T13:32:58;98040.94;;;24.95;88.26
55217;BME280;41086;46.736;15.666;2022-08-21T13:35:26;98043.81;;;24.80;92.91
55217;BME280;41086;46.736;15.666;2022-08-21T13:37:55;98043.56;;;24.62;87.93
55217;BME280;41086;46.736;15.666;2022-08-21T13:40:31;98040.56;;;24.37;82.71
55217;BME280;41086;46.736;15.666;2022-08-21T13:43:00;98036.34;;;24.14;80.68
55217;BME280;41086;46.736;15.666;2022-08-21T13:45:31;98041.53;;;24.16;84.24
55217;BME280;41086;46.736;15.666;2022-08-21T13:48:00;98041.13;;;24.12;88.58
55217;BME280;41086;46.736;15.666;2022-08-21T13:50:33;98044.88;;;24.18;98.27
55217;BME280;41086;46.736;15.666;2022-08-21T13:53:06;98048.41;;;24.05;100.00
55217;BME280;41086;46.736;15.666;2022-08-21T13:55:36;98045.41;;;23.86;91.95
55217;BME280;41086;46.736;15.666;2022-08-21T13:58:04;98047.88;;;23.81;93.68
55217;BME280;41086;46.736;15.666;2022-08-21T14:00:33;98050.09;;;23.71;98.38
55217;BME280;41086;46.736;15.666;2022-08-21T14:03:10;98042.75;;;23.37;81.88
55217;BME280;41086;46.736;15.666;2022-08-21T14:05:45;98061.31;;;23.40;83.20
55217;BME280;41086;46.736;15.666;2022-08-21T14:08:34;98046.50;;;23.36;79.11
55217;BME280;41086;46.736;15.666;2022-08-21T14:11:04;98053.41;;;23.45;79.94
55217;BME280;41086;46.736;15.666;2022-08-21T14:13:43;98050.72;;;23.45;80.17